createdAt,value
2023-02-06T00:08:48.513Z,0.00
2023-02-06T00:09:49.019Z,0.00
2023-02-06T00:10:48.521Z,0.00
2023-02-06T00:11:48.507Z,0.00
2023-02-06T00:12:49.335Z,0.00
2023-02-06T00:13:49.523Z,0.00
2023-02-06T00:14:48.354Z,0.00
2023-02-06T00:15:49.153Z,0.00
2023-02-06T00:16:49.283Z,0.00
2023-02-06T00:17:49.016Z,0.00
2023-02-06T00:18:49.206Z,0.00
2023-02-06T00:19:48.442Z,0.00
2023-02-06T00:20:49.051Z,0.00
2023-02-06T00:21:49.019Z,0.00
2023-02-06T00:22:48.369Z,0.00
2023-02-06T00:23:48.285Z,0.00
2023-02-06T00:24:48.385Z,0.00
2023-02-06T00:25:49.017Z,0.00
2023-02-06T00:26:49.023Z,0.00
2023-02-06T00:27:49.089Z,0.00
2023-02-06T00:28:49.032Z,0.00
2023-02-06T00:29:49.035Z,0.00
2023-02-06T00:30:50.092Z,0.00
2023-02-06T00:31:49.289Z,0.00
2023-02-06T00:32:49.241Z,0.00
2023-02-06T00:33:48.227Z,0.00
2023-02-06T00:34:51.024Z,0.00
2023-02-06T00:35:48.346Z,0.00
2023-02-06T00:36:49.045Z,0.00
2023-02-06T00:37:49.234Z,0.00
2023-02-06T00:38:49.402Z,0.00
2023-02-06T00:39:48.360Z,0.00
2023-02-06T00:40:48.362Z,0.00
2023-02-06T00:41:49.306Z,0.00
2023-02-06T00:42:48.090Z,0.00
2023-02-06T00:43:49.045Z,0.00
2023-02-06T00:44:48.112Z,0.00
2023-02-06T00:45:48.152Z,0.00
2023-02-06T00:46:48.122Z,0.00
2023-02-06T00:47:48.127Z,0.00
2023-02-06T00:48:48.046Z,0.00
2023-02-06T00:49:48.035Z,0.00
2023-02-06T00:50:47.989Z,0.00
2023-02-06T00:51:48.051Z,0.00
2023-02-06T00:52:47.982Z,0.00
2023-02-06T00:53:50.756Z,0.00
2023-02-06T00:54:48.002Z,0.00
2023-02-06T00:55:48.041Z,0.00
2023-02-06T00:56:47.994Z,0.00
2023-02-06T00:57:48.021Z,0.00
2023-02-06T00:58:48.019Z,0.00
2023-02-06T00:59:48.051Z,0.00
2023-02-06T01:00:48.002Z,0.00
2023-02-06T01:01:47.993Z,0.00
2023-02-06T01:02:48.079Z,0.00
2023-02-06T01:03:47.997Z,0.00
2023-02-06T01:04:47.926Z,0.00
2023-02-06T01:05:47.996Z,0.00
2023-02-06T01:06:47.886Z,0.00
2023-02-06T01:07:47.875Z,0.00
2023-02-06T01:08:47.989Z,0.00
2023-02-06T01:09:48.525Z,0.00
2023-02-06T01:10:47.919Z,0.00
2023-02-06T01:11:47.916Z,0.00
2023-02-06T01:12:47.841Z,0.00
2023-02-06T01:13:47.952Z,0.00
2023-02-06T01:14:48.016Z,0.00
2023-02-06T01:15:49.568Z,0.00
2023-02-06T01:16:47.889Z,0.00
2023-02-06T01:17:49.020Z,0.00
2023-02-06T01:18:48.523Z,0.00
2023-02-06T01:19:49.025Z,0.00
2023-02-06T01:20:48.799Z,0.00
2023-02-06T01:21:48.031Z,0.00
2023-02-06T01:22:48.848Z,0.00
2023-02-06T01:23:49.036Z,0.00
2023-02-06T01:24:48.519Z,0.00
2023-02-06T01:25:47.957Z,0.00
2023-02-06T01:26:50.529Z,0.00
2023-02-06T01:27:49.943Z,0.00
2023-02-06T01:28:49.591Z,0.00
2023-02-06T01:31:41.990Z,0.00
2023-02-06T01:32:35.880Z,0.00
2023-02-06T01:33:36.397Z,0.00
2023-02-06T01:36:35.080Z,0.00
2023-02-06T01:39:15.356Z,0.00
2023-02-06T01:40:24.551Z,0.00
2023-02-06T01:41:24.632Z,0.00
2023-02-06T01:42:23.873Z,0.00
2023-02-06T01:43:23.662Z,0.00
2023-02-06T01:44:26.690Z,0.00
2023-02-06T01:45:23.766Z,0.00
2023-02-06T01:46:23.770Z,0.00
2023-02-06T01:47:24.729Z,0.00
2023-02-06T01:48:15.265Z,0.00
2023-02-06T01:51:24.008Z,0.00
2023-02-06T01:56:27.346Z,0.00
2023-02-06T02:04:08.284Z,0.00
2023-02-06T02:25:02.656Z,0.00
2023-02-06T02:26:11.771Z,0.00
2023-02-06T02:27:02.523Z,0.00
2023-02-06T02:28:02.479Z,0.00
2023-02-06T02:29:02.460Z,0.00
2023-02-06T02:30:03.251Z,0.00
2023-02-06T02:31:02.466Z,0.00
2023-02-06T02:32:02.451Z,0.00
2023-02-06T02:33:02.470Z,0.00
2023-02-06T02:34:02.433Z,0.00
2023-02-06T02:35:02.388Z,0.00
2023-02-06T02:36:02.387Z,0.00
2023-02-06T02:37:02.394Z,0.00
2023-02-06T02:38:02.349Z,0.00
2023-02-06T02:39:02.367Z,0.00
2023-02-06T02:40:02.359Z,0.00
2023-02-06T02:41:02.362Z,0.00
2023-02-06T02:42:02.370Z,0.00
2023-02-06T02:43:02.344Z,0.00
2023-02-06T02:44:02.321Z,0.00
2023-02-06T02:45:02.301Z,0.00
2023-02-06T02:46:02.339Z,0.00
2023-02-06T02:47:02.280Z,0.00
2023-02-06T02:48:02.323Z,0.00
2023-02-06T02:49:03.022Z,0.00
2023-02-06T02:50:05.027Z,0.00
2023-02-06T02:51:02.386Z,0.00
2023-02-06T02:52:02.252Z,0.00
2023-02-06T02:53:02.323Z,0.00
2023-02-06T02:54:03.031Z,0.00
2023-02-06T02:55:02.310Z,0.00
2023-02-06T02:56:02.261Z,0.00
2023-02-06T02:57:02.276Z,0.00
2023-02-06T02:58:02.213Z,0.00
2023-02-06T02:59:02.263Z,0.00
2023-02-06T03:00:02.337Z,0.00
2023-02-06T03:01:02.335Z,0.00
2023-02-06T03:02:02.294Z,0.00
2023-02-06T03:03:02.267Z,0.00
2023-02-06T03:04:02.273Z,0.00
2023-02-06T03:05:02.291Z,0.00
2023-02-06T03:06:02.124Z,0.00
2023-02-06T03:07:02.126Z,0.00
2023-02-06T03:08:02.164Z,0.00
2023-02-06T03:09:02.190Z,0.00
2023-02-06T03:10:03.109Z,0.00
2023-02-06T03:11:02.215Z,0.00
2023-02-06T03:12:02.119Z,0.00
2023-02-06T03:13:02.119Z,0.00
2023-02-06T03:14:02.232Z,0.00
2023-02-06T03:15:02.079Z,0.00
2023-02-06T03:16:02.134Z,0.00
2023-02-06T03:17:02.095Z,0.00
2023-02-06T03:18:02.045Z,0.00
2023-02-06T03:19:02.162Z,0.00
2023-02-06T03:20:02.093Z,0.00
2023-02-06T03:21:02.062Z,0.00
2023-02-06T03:22:02.002Z,0.00
2023-02-06T03:23:02.061Z,0.00
2023-02-06T03:24:02.002Z,0.00
2023-02-06T03:25:02.087Z,0.00
2023-02-06T03:26:02.028Z,0.00
2023-02-06T03:27:02.518Z,0.00
2023-02-06T03:28:02.582Z,0.00
2023-02-06T03:29:04.028Z,0.00
2023-02-06T03:30:04.525Z,0.00
2023-02-06T03:31:03.058Z,0.00
2023-02-06T03:32:03.629Z,0.00
2023-02-06T03:34:03.951Z,0.00
2023-02-06T03:35:04.392Z,0.00
2023-02-06T03:36:06.563Z,0.00
2023-02-06T03:37:02.522Z,0.00
2023-02-06T03:38:05.022Z,0.00
2023-02-06T03:39:03.030Z,0.00
2023-02-06T03:40:02.602Z,0.00
2023-02-06T03:41:02.708Z,0.00
2023-02-06T03:42:01.872Z,0.00
2023-02-06T03:43:01.909Z,0.00
2023-02-06T03:44:01.840Z,0.00
2023-02-06T03:45:01.851Z,0.00
2023-02-06T03:46:02.601Z,0.00
2023-02-06T03:47:02.031Z,0.00
2023-02-06T03:48:02.739Z,0.00
2023-02-06T03:49:01.844Z,0.00
2023-02-06T03:50:02.580Z,0.00
2023-02-06T03:51:01.778Z,0.00
2023-02-06T03:52:01.799Z,0.00
2023-02-06T03:53:02.532Z,0.00
2023-02-06T03:54:01.848Z,0.00
2023-02-06T03:55:02.039Z,0.00
2023-02-06T03:56:01.749Z,0.00
2023-02-06T03:57:01.819Z,0.00
2023-02-06T03:58:01.780Z,0.00
2023-02-06T03:59:02.526Z,0.00
2023-02-06T04:00:01.700Z,0.00
2023-02-06T04:01:01.817Z,0.00
2023-02-06T04:02:01.729Z,0.00
2023-02-06T04:03:01.701Z,0.00
2023-02-06T04:04:01.688Z,0.00
2023-02-06T04:05:01.684Z,0.00
2023-02-06T04:06:01.680Z,0.00
2023-02-06T04:07:01.676Z,0.00
2023-02-06T04:08:01.656Z,0.00
2023-02-06T04:09:01.636Z,0.00
2023-02-06T04:10:01.660Z,0.00
2023-02-06T04:11:01.620Z,0.00
2023-02-06T04:12:01.619Z,0.00
2023-02-06T04:13:01.662Z,0.00
2023-02-06T04:14:01.596Z,0.00
2023-02-06T04:15:01.640Z,0.00
2023-02-06T04:16:01.623Z,0.00
2023-02-06T04:17:01.575Z,0.00
2023-02-06T04:18:02.010Z,0.00
2023-02-06T04:19:01.640Z,0.00
2023-02-06T04:20:01.620Z,0.00
2023-02-06T04:21:01.581Z,0.00
2023-02-06T04:22:01.566Z,0.00
2023-02-06T04:23:01.634Z,0.00
2023-02-06T04:24:01.662Z,0.00
2023-02-06T04:25:02.048Z,0.00
2023-02-06T04:26:02.030Z,0.00
2023-02-06T04:27:01.532Z,0.00
2023-02-06T04:28:01.530Z,0.00
2023-02-06T04:29:01.537Z,0.00
2023-02-06T04:30:01.551Z,0.00
2023-02-06T04:31:01.595Z,0.00
2023-02-06T04:32:01.487Z,0.00
2023-02-06T04:33:01.475Z,0.00
2023-02-06T04:34:01.485Z,0.00
2023-02-06T04:35:01.470Z,0.00
2023-02-06T04:36:02.533Z,0.00
2023-02-06T04:37:01.506Z,0.00
2023-02-06T04:38:01.469Z,0.00
2023-02-06T04:39:01.425Z,0.00
2023-02-06T04:40:01.555Z,0.00
2023-02-06T04:41:01.434Z,0.00
2023-02-06T04:42:01.418Z,0.00
2023-02-06T04:43:02.030Z,0.00
2023-02-06T04:44:05.040Z,0.00
2023-02-06T04:45:04.585Z,0.00
2023-02-06T04:46:01.565Z,0.00
2023-02-06T04:47:06.038Z,0.00
2023-02-06T04:48:04.040Z,0.00
2023-02-06T04:50:02.536Z,0.00
2023-02-06T04:51:01.479Z,0.00
2023-02-06T04:52:02.535Z,0.00
2023-02-06T04:53:01.410Z,0.00
2023-02-06T04:54:02.141Z,0.00
2023-02-06T04:55:01.374Z,0.00
2023-02-06T04:56:01.312Z,0.00
2023-02-06T04:57:01.372Z,0.00
2023-02-06T04:58:01.331Z,0.00
2023-02-06T04:59:02.540Z,0.00
2023-02-06T05:00:01.427Z,0.00
2023-02-06T05:01:02.369Z,0.00
2023-02-06T05:02:01.448Z,0.00
2023-02-06T05:03:01.559Z,0.00
2023-02-06T05:04:01.279Z,0.00
2023-02-06T05:05:01.378Z,0.00
2023-02-06T05:06:01.313Z,0.00
2023-02-06T05:07:01.380Z,0.00
2023-02-06T05:09:03.050Z,0.00
2023-02-06T05:10:03.029Z,0.00
2023-02-06T05:11:01.302Z,0.00
2023-02-06T05:12:01.212Z,0.00
2023-02-06T05:13:01.240Z,0.00
2023-02-06T05:14:02.958Z,0.00
2023-02-06T05:15:03.045Z,0.00
2023-02-06T05:16:10.102Z,0.00
2023-02-06T05:18:03.397Z,0.00
2023-02-06T05:19:01.317Z,0.00
2023-02-06T05:20:07.539Z,0.00
2023-02-06T05:21:02.037Z,0.00
2023-02-06T05:22:02.163Z,0.00
2023-02-06T05:24:53.568Z,0.00
2023-02-06T05:25:59.733Z,0.00
2023-02-06T05:26:53.552Z,0.00
2023-02-06T05:27:55.751Z,0.00
2023-02-06T05:28:54.769Z,0.00
2023-02-06T05:29:53.721Z,0.00
2023-02-06T05:30:53.744Z,0.00
2023-02-06T05:31:59.244Z,0.00
2023-02-06T05:32:53.659Z,0.00
2023-02-06T05:33:58.870Z,0.00
2023-02-06T05:34:59.927Z,0.00
2023-02-06T05:35:54.741Z,0.00
2023-02-06T05:36:54.391Z,0.00
2023-02-06T05:37:55.743Z,0.00
2023-02-06T05:38:53.589Z,0.00
2023-02-06T05:39:54.816Z,0.00
2023-02-06T05:40:53.446Z,0.00
2023-02-06T05:41:53.519Z,0.00
2023-02-06T05:42:55.232Z,0.00
2023-02-06T05:43:54.254Z,0.00
2023-02-06T05:44:56.239Z,0.00
2023-02-06T05:45:53.514Z,0.00
2023-02-06T05:46:53.468Z,0.00
2023-02-06T05:47:53.472Z,0.00
2023-02-06T05:48:53.414Z,0.00
2023-02-06T05:49:53.408Z,0.00
2023-02-06T05:50:53.594Z,0.00
2023-02-06T05:51:53.469Z,0.00
2023-02-06T05:52:53.446Z,0.00
2023-02-06T05:53:53.397Z,0.00
2023-02-06T05:54:53.393Z,0.00
2023-02-06T05:55:53.356Z,0.00
2023-02-06T05:56:53.339Z,0.00
2023-02-06T05:57:53.341Z,0.00
2023-02-06T05:58:53.322Z,0.00
2023-02-06T05:59:53.416Z,0.00
2023-02-06T06:00:53.346Z,0.00
2023-02-06T06:01:53.348Z,0.00
2023-02-06T06:02:53.312Z,0.00
2023-02-06T06:03:53.374Z,0.00
2023-02-06T06:04:53.387Z,0.00
2023-02-06T06:05:53.434Z,0.00
2023-02-06T06:06:53.329Z,0.00
2023-02-06T06:07:53.309Z,0.00
2023-02-06T06:09:10.414Z,0.00
2023-02-06T06:09:53.993Z,0.00
2023-02-06T06:10:53.920Z,0.00
2023-02-06T06:11:53.286Z,0.00
2023-02-06T06:12:53.303Z,0.00
2023-02-06T06:13:53.246Z,0.00
2023-02-06T06:14:53.222Z,0.00
2023-02-06T06:15:53.257Z,0.00
2023-02-06T06:16:53.207Z,0.00
2023-02-06T06:17:53.206Z,0.00
2023-02-06T06:18:53.199Z,0.00
2023-02-06T06:19:53.186Z,0.00
2023-02-06T06:20:53.186Z,0.00
2023-02-06T06:21:53.202Z,0.00
2023-02-06T06:22:53.167Z,0.00
2023-02-06T06:23:53.185Z,0.00
2023-02-06T06:24:53.244Z,0.00
2023-02-06T06:25:53.155Z,0.00
2023-02-06T06:26:53.129Z,0.00
2023-02-06T06:27:53.189Z,0.00
2023-02-06T06:28:53.130Z,0.00
2023-02-06T06:29:53.123Z,0.00
2023-02-06T06:30:53.191Z,0.00
2023-02-06T06:31:53.160Z,0.00
2023-02-06T06:32:53.182Z,0.00
2023-02-06T06:33:53.131Z,0.00
2023-02-06T06:34:53.091Z,0.00
2023-02-06T06:35:53.080Z,0.00
2023-02-06T06:36:53.092Z,0.00
2023-02-06T06:37:53.073Z,0.00
2023-02-06T06:38:53.075Z,0.00
2023-02-06T06:39:53.067Z,0.00
2023-02-06T06:40:53.065Z,0.00
2023-02-06T06:41:53.039Z,0.00
2023-02-06T06:42:53.038Z,0.00
2023-02-06T06:43:53.026Z,0.00
2023-02-06T06:44:53.050Z,0.00
2023-02-06T06:45:53.032Z,0.00
2023-02-06T06:46:53.015Z,0.00
2023-02-06T06:47:53.005Z,0.00
2023-02-06T06:48:52.978Z,0.00
2023-02-06T06:51:39.741Z,0.00
2023-02-06T06:52:38.001Z,0.00
2023-02-06T06:53:38.012Z,0.00
2023-02-06T06:54:37.976Z,0.00
2023-02-06T06:55:38.348Z,0.00
2023-02-06T06:56:37.980Z,0.00
2023-02-06T06:57:38.151Z,0.00
2023-02-06T06:58:38.003Z,0.00
2023-02-06T06:59:37.944Z,0.00
2023-02-06T07:00:38.767Z,0.00
2023-02-06T07:01:37.925Z,0.00
2023-02-06T07:02:37.964Z,0.00
2023-02-06T07:03:37.923Z,0.00
2023-02-06T07:04:37.922Z,0.00
2023-02-06T07:05:38.188Z,0.00
2023-02-06T07:06:37.925Z,0.00
2023-02-06T07:07:37.948Z,0.00
2023-02-06T07:08:37.893Z,0.00
2023-02-06T07:09:37.886Z,0.00
2023-02-06T07:10:37.869Z,0.00
2023-02-06T07:11:37.872Z,0.00
2023-02-06T07:12:37.874Z,0.00
2023-02-06T07:13:37.866Z,0.00
2023-02-06T07:14:37.846Z,0.00
2023-02-06T07:15:38.080Z,0.00
2023-02-06T07:16:37.872Z,0.00
2023-02-06T07:17:37.840Z,0.00
2023-02-06T07:18:37.826Z,0.00
2023-02-06T07:19:37.874Z,0.00
2023-02-06T07:20:37.821Z,0.00
2023-02-06T07:21:37.827Z,0.00
2023-02-06T07:22:37.825Z,0.00
2023-02-06T07:23:37.809Z,0.00
2023-02-06T07:24:37.820Z,0.00
2023-02-06T07:25:38.133Z,0.00
2023-02-06T07:26:37.807Z,0.00
2023-02-06T07:27:37.768Z,5.63
2023-02-06T07:28:37.771Z,5.63
2023-02-06T07:29:37.783Z,5.63
2023-02-06T07:30:37.767Z,5.63
2023-02-06T07:31:37.754Z,5.63
2023-02-06T07:32:37.738Z,5.63
2023-02-06T07:33:37.739Z,5.63
2023-02-06T07:34:37.727Z,5.63
2023-02-06T07:35:38.005Z,5.63
2023-02-06T07:36:37.772Z,5.63
2023-02-06T07:37:37.726Z,5.63
2023-02-06T07:38:37.730Z,5.63
2023-02-06T07:39:37.729Z,5.63
2023-02-06T07:40:45.025Z,5.63
2023-02-06T07:41:37.689Z,5.63
2023-02-06T07:42:37.666Z,5.63
2023-02-06T07:43:37.712Z,5.63
2023-02-06T07:44:37.674Z,5.63
2023-02-06T07:45:38.073Z,11.25
2023-02-06T07:46:37.634Z,11.25
2023-02-06T07:47:37.626Z,11.25
2023-02-06T07:48:37.630Z,11.25
2023-02-06T07:49:37.644Z,11.25
2023-02-06T07:50:37.628Z,11.25
2023-02-06T07:51:37.610Z,11.25
2023-02-06T07:52:37.607Z,11.25
2023-02-06T07:53:37.611Z,11.25
2023-02-06T07:54:37.640Z,11.25
2023-02-06T07:55:38.018Z,11.25
2023-02-06T07:56:37.579Z,16.88
2023-02-06T07:57:37.594Z,16.88
2023-02-06T07:58:37.619Z,16.88
2023-02-06T07:59:37.565Z,16.88
2023-02-06T08:00:37.587Z,22.50
2023-02-06T08:01:37.575Z,22.50
2023-02-06T08:02:37.528Z,22.50
2023-02-06T08:03:37.544Z,22.50
2023-02-06T08:04:37.595Z,22.50
2023-02-06T08:05:37.902Z,22.50
2023-02-06T08:08:14.484Z,22.50
2023-02-06T08:09:09.576Z,22.50
2023-02-06T08:10:09.579Z,22.50
2023-02-06T08:11:09.575Z,28.13
2023-02-06T08:12:11.749Z,28.13
2023-02-06T08:13:09.538Z,28.13
2023-02-06T08:14:09.548Z,28.13
2023-02-06T08:15:09.781Z,28.13
2023-02-06T08:16:09.550Z,28.13
2023-02-06T08:17:09.544Z,28.13
2023-02-06T08:18:09.528Z,28.13
2023-02-06T08:19:09.529Z,28.13
2023-02-06T08:20:10.341Z,28.13
2023-02-06T08:21:09.540Z,28.13
2023-02-06T08:22:09.520Z,22.50
2023-02-06T08:23:09.476Z,22.50
2023-02-06T08:24:09.610Z,22.50
2023-02-06T08:25:09.473Z,16.88
2023-02-06T08:26:09.493Z,16.88
2023-02-06T08:27:10.155Z,16.88
2023-02-06T08:28:09.549Z,16.88
2023-02-06T08:29:09.449Z,16.88
2023-02-06T08:30:09.449Z,16.88
2023-02-06T08:31:09.607Z,16.88
2023-02-06T08:32:09.451Z,16.88
2023-02-06T08:33:09.429Z,22.50
2023-02-06T08:34:09.424Z,22.50
2023-02-06T08:35:09.432Z,28.13
2023-02-06T08:36:09.410Z,28.13
2023-02-06T08:37:18.287Z,28.13
2023-02-06T08:38:09.406Z,28.13
2023-02-06T08:39:21.335Z,22.50
2023-02-06T08:41:49.724Z,16.88
2023-02-06T08:42:49.722Z,16.88
2023-02-06T08:43:49.853Z,16.88
2023-02-06T08:44:49.698Z,16.88
2023-02-06T08:45:58.245Z,22.50
2023-02-06T08:46:54.177Z,22.50
2023-02-06T08:47:49.668Z,22.50
2023-02-06T08:48:49.688Z,28.13
2023-02-06T08:49:49.687Z,33.75
2023-02-06T08:50:49.687Z,33.75
2023-02-06T08:51:49.662Z,39.38
2023-02-06T08:52:49.661Z,33.75
2023-02-06T08:53:49.654Z,33.75
2023-02-06T08:54:49.641Z,33.75
2023-02-06T08:55:49.683Z,33.75
2023-02-06T08:56:49.637Z,28.13
2023-02-06T08:57:49.622Z,28.13
2023-02-06T08:58:49.637Z,28.13
2023-02-06T08:59:49.686Z,28.13
2023-02-06T09:00:49.652Z,28.13
2023-02-06T09:01:49.653Z,28.13
2023-02-06T09:02:49.730Z,28.13
2023-02-06T09:03:49.592Z,28.13
2023-02-06T09:04:49.577Z,28.13
2023-02-06T09:05:49.583Z,28.13
2023-02-06T09:06:49.585Z,28.13
2023-02-06T09:07:49.571Z,28.13
2023-02-06T09:08:49.573Z,28.13
2023-02-06T09:09:49.571Z,28.13
2023-02-06T09:10:49.567Z,28.13
2023-02-06T09:11:49.555Z,22.50
2023-02-06T09:12:49.527Z,22.50
2023-02-06T09:13:49.701Z,22.50
2023-02-06T09:14:49.526Z,22.50
2023-02-06T09:15:49.548Z,28.13
2023-02-06T09:16:49.532Z,28.13
2023-02-06T09:17:58.943Z,28.13
2023-02-06T09:18:59.989Z,28.13
2023-02-06T09:19:58.025Z,28.13
2023-02-06T09:20:49.510Z,28.13
2023-02-06T09:21:57.576Z,28.13
2023-02-06T09:22:59.070Z,28.13
2023-02-06T09:25:37.613Z,33.75
2023-02-06T09:26:40.577Z,28.13
2023-02-06T09:29:18.740Z,33.75
2023-02-06T09:30:10.129Z,33.75
2023-02-06T09:31:17.813Z,33.75
2023-02-06T09:32:18.355Z,28.13
2023-02-06T09:33:18.647Z,28.13
2023-02-06T09:34:18.441Z,28.13
2023-02-06T09:36:59.969Z,22.50
2023-02-06T09:37:59.983Z,22.50
2023-02-06T09:40:31.791Z,22.50
2023-02-06T09:41:39.930Z,22.50
2023-02-06T09:42:31.795Z,16.88
2023-02-06T09:43:40.938Z,22.50
2023-02-06T09:44:46.473Z,22.50
2023-02-06T09:45:41.009Z,22.50
2023-02-06T09:46:40.071Z,22.50
2023-02-06T09:47:39.282Z,22.50
2023-02-06T09:48:42.101Z,22.50
2023-02-06T09:49:41.284Z,16.88
2023-02-06T09:50:42.673Z,16.88
2023-02-06T09:51:40.230Z,16.88
2023-02-06T09:52:39.744Z,16.88
2023-02-06T09:53:42.794Z,16.88
2023-02-06T09:54:41.210Z,16.88
2023-02-06T09:55:39.965Z,22.50
2023-02-06T09:56:44.897Z,22.50
2023-02-06T09:57:31.658Z,22.50
2023-02-06T09:58:45.409Z,22.50
2023-02-06T09:59:31.650Z,22.50
2023-02-06T10:00:40.451Z,22.50
2023-02-06T10:01:44.097Z,22.50
2023-02-06T10:02:43.019Z,22.50
2023-02-06T10:03:41.044Z,28.13
2023-02-06T10:04:40.209Z,28.13
2023-02-06T10:05:39.256Z,28.13
2023-02-06T10:06:40.646Z,28.13
2023-02-06T10:07:40.695Z,28.13
2023-02-06T10:08:40.719Z,33.75
2023-02-06T10:09:42.739Z,28.13
2023-02-06T10:12:22.953Z,28.13
2023-02-06T10:13:27.119Z,33.75
2023-02-06T10:14:22.162Z,33.75
2023-02-06T10:15:22.150Z,28.13
2023-02-06T10:16:12.877Z,33.75
2023-02-06T10:17:12.872Z,28.13
2023-02-06T10:18:27.720Z,28.13
2023-02-06T10:19:21.222Z,33.75
2023-02-06T10:22:00.861Z,33.75
2023-02-06T10:23:04.367Z,33.75
2023-02-06T10:24:01.400Z,33.75
2023-02-06T10:24:52.149Z,33.75
2023-02-06T10:25:52.145Z,33.75
2023-02-06T10:27:01.969Z,33.75
2023-02-06T10:28:02.528Z,33.75
2023-02-06T10:29:03.019Z,33.75
2023-02-06T10:29:52.126Z,39.38
2023-02-06T10:30:52.176Z,45.00
2023-02-06T10:31:52.196Z,39.38
2023-02-06T10:32:52.109Z,39.38
2023-02-06T10:33:52.107Z,45.00
2023-02-06T10:34:52.095Z,39.38
2023-02-06T10:35:52.086Z,45.00
2023-02-06T10:36:52.092Z,45.00
2023-02-06T10:37:52.098Z,45.00
2023-02-06T10:38:52.084Z,39.38
2023-02-06T10:39:52.058Z,39.38
2023-02-06T10:40:52.054Z,39.38
2023-02-06T10:41:52.082Z,39.38
2023-02-06T10:42:52.089Z,39.38
2023-02-06T10:43:52.056Z,39.38
2023-02-06T10:44:52.041Z,39.38
2023-02-06T10:45:52.044Z,45.00
2023-02-06T10:46:52.189Z,45.00
2023-02-06T10:47:52.013Z,45.00
2023-02-06T10:48:53.545Z,45.00
2023-02-06T10:49:52.017Z,50.63
2023-02-06T10:50:52.033Z,50.63
2023-02-06T10:51:52.005Z,50.63
2023-02-06T10:52:52.015Z,56.25
2023-02-06T10:53:52.013Z,56.25
2023-02-06T10:54:52.004Z,61.88
2023-02-06T10:55:52.266Z,67.50
2023-02-06T10:56:51.986Z,61.88
2023-02-06T10:57:51.973Z,50.63
2023-02-06T10:58:52.003Z,50.63
2023-02-06T10:59:53.831Z,45.00
2023-02-06T11:00:52.021Z,45.00
2023-02-06T11:01:51.975Z,45.00
2023-02-06T11:03:06.139Z,45.00
2023-02-06T11:03:51.952Z,45.00
2023-02-06T11:04:51.930Z,39.38
2023-02-06T11:05:52.072Z,39.38
2023-02-06T11:06:51.919Z,33.75
2023-02-06T11:07:51.918Z,39.38
2023-02-06T11:08:51.918Z,39.38
2023-02-06T11:09:51.909Z,33.75
2023-02-06T11:10:51.934Z,39.38
2023-02-06T11:11:52.015Z,33.75
2023-02-06T11:12:51.903Z,33.75
2023-02-06T11:13:51.883Z,33.75
2023-02-06T11:14:51.889Z,33.75
2023-02-06T11:15:51.874Z,39.38
2023-02-06T11:16:51.870Z,45.00
2023-02-06T11:17:51.891Z,45.00
2023-02-06T11:18:51.868Z,45.00
2023-02-06T11:19:51.873Z,50.63
2023-02-06T11:20:52.846Z,50.63
2023-02-06T11:21:52.015Z,45.00
2023-02-06T11:22:53.399Z,45.00
2023-02-06T11:23:51.867Z,39.38
2023-02-06T11:24:51.831Z,50.63
2023-02-06T11:25:51.875Z,61.88
2023-02-06T11:26:51.835Z,50.63
2023-02-06T11:27:51.869Z,45.00
2023-02-06T11:28:51.811Z,50.63
2023-02-06T11:29:52.350Z,50.63
2023-02-06T11:30:51.825Z,45.00
2023-02-06T11:31:51.828Z,50.63
2023-02-06T11:33:03.727Z,56.25
2023-02-06T11:33:51.784Z,56.25
2023-02-06T11:34:51.770Z,50.63
2023-02-06T11:35:51.772Z,50.63
2023-02-06T11:36:51.776Z,45.00
2023-02-06T11:37:51.786Z,45.00
2023-02-06T11:38:51.747Z,50.63
2023-02-06T11:39:51.754Z,56.25
2023-02-06T11:40:51.760Z,50.63
2023-02-06T11:41:51.746Z,45.00
2023-02-06T11:42:51.742Z,45.00
2023-02-06T11:43:51.750Z,45.00
2023-02-06T11:44:51.725Z,39.38
2023-02-06T11:45:51.789Z,45.00
2023-02-06T11:46:51.738Z,56.25
2023-02-06T11:47:51.709Z,61.88
2023-02-06T11:48:51.718Z,67.50
2023-02-06T11:49:51.684Z,61.88
2023-02-06T11:50:51.697Z,61.88
2023-02-06T11:51:51.766Z,56.25
2023-02-06T11:52:51.681Z,61.88
2023-02-06T11:53:51.691Z,67.50
2023-02-06T11:54:51.672Z,61.88
2023-02-06T11:55:51.658Z,50.63
2023-02-06T11:56:51.693Z,67.50
2023-02-06T11:57:51.647Z,61.88
2023-02-06T11:58:51.707Z,73.13
2023-02-06T11:59:51.640Z,67.50
2023-02-06T12:00:51.641Z,73.13
2023-02-06T12:01:51.704Z,101.25
2023-02-06T12:02:51.622Z,90.00
2023-02-06T12:03:51.647Z,84.38
2023-02-06T12:04:51.634Z,73.13
2023-02-06T12:05:51.604Z,78.75
2023-02-06T12:06:51.615Z,78.75
2023-02-06T12:07:51.647Z,78.75
2023-02-06T12:08:51.601Z,78.75
2023-02-06T12:09:51.604Z,61.88
2023-02-06T12:10:51.599Z,67.50
2023-02-06T12:11:51.592Z,73.13
2023-02-06T12:12:51.586Z,78.75
2023-02-06T12:13:51.606Z,67.50
2023-02-06T12:14:51.570Z,84.38
2023-02-06T12:15:51.959Z,78.75
2023-02-06T12:16:51.579Z,67.50
2023-02-06T12:17:51.566Z,67.50
2023-02-06T12:18:51.547Z,61.88
2023-02-06T12:19:51.544Z,56.25
2023-02-06T12:20:51.565Z,50.63
2023-02-06T12:21:51.591Z,50.63
2023-02-06T12:22:51.543Z,50.63
2023-02-06T12:23:51.526Z,50.63
2023-02-06T12:24:51.523Z,45.00
2023-02-06T12:25:51.532Z,50.63
2023-02-06T12:26:51.517Z,45.00
2023-02-06T12:27:51.512Z,39.38
2023-02-06T12:28:51.527Z,39.38
2023-02-06T12:29:51.535Z,39.38
2023-02-06T12:30:51.602Z,33.75
2023-02-06T12:31:51.567Z,33.75
2023-02-06T12:32:51.482Z,28.13
2023-02-06T12:33:52.887Z,33.75
2023-02-06T12:34:51.522Z,39.38
2023-02-06T12:35:51.469Z,45.00
2023-02-06T12:36:51.452Z,50.63
2023-02-06T12:37:51.445Z,50.63
2023-02-06T12:38:51.439Z,50.63
2023-02-06T12:39:51.439Z,56.25
2023-02-06T12:40:51.461Z,61.88
2023-02-06T12:41:51.431Z,56.25
2023-02-06T12:42:51.414Z,50.63
2023-02-06T12:43:51.420Z,56.25
2023-02-06T12:44:51.424Z,56.25
2023-02-06T12:45:51.551Z,67.50
2023-02-06T12:46:51.410Z,61.88
2023-02-06T12:47:51.410Z,56.25
2023-02-06T12:48:51.401Z,50.63
2023-02-06T12:49:51.376Z,50.63
2023-02-06T12:50:51.392Z,50.63
2023-02-06T15:51:35.784Z,5.63
2023-02-06T16:16:39.548Z,0.00
2023-02-06T16:21:10.216Z,0.00
2023-02-06T16:22:10.647Z,0.00
2023-02-06T16:23:10.161Z,0.00
2023-02-06T16:28:02.914Z,0.00
2023-02-06T16:30:49.120Z,0.00
2023-02-06T16:31:48.461Z,0.00
2023-02-06T16:32:48.445Z,0.00
2023-02-06T16:33:48.149Z,0.00
2023-02-06T16:34:48.953Z,0.00
2023-02-06T16:35:48.972Z,0.00
2023-02-06T16:36:48.926Z,0.00
2023-02-06T16:39:22.542Z,0.00
2023-02-06T16:40:56.252Z,0.00
2023-02-06T16:43:10.258Z,0.00
2023-02-06T16:43:51.778Z,0.00
2023-02-06T16:45:54.297Z,0.00
2023-02-06T16:46:50.765Z,0.00
2023-02-06T16:48:34.233Z,0.00
2023-02-06T17:24:48.426Z,0.00
2023-02-06T17:25:45.916Z,0.00
2023-02-06T17:26:48.815Z,0.00
2023-02-06T18:04:44.495Z,0.00
2023-02-06T18:05:45.310Z,0.00
2023-02-06T18:06:45.247Z,0.00
2023-02-06T18:07:45.283Z,0.00
2023-02-06T18:08:45.317Z,0.00
2023-02-06T18:09:45.258Z,0.00
2023-02-06T18:10:45.740Z,0.00
2023-02-06T18:11:45.715Z,0.00
2023-02-06T18:12:45.217Z,0.00
2023-02-06T18:13:44.425Z,0.00
2023-02-06T18:14:44.412Z,0.00
2023-02-06T18:15:45.500Z,0.00
2023-02-06T18:16:44.384Z,0.00
2023-02-06T18:17:45.252Z,0.00
2023-02-06T18:18:45.332Z,0.00
2023-02-06T18:19:45.037Z,0.00
2023-02-06T18:20:45.152Z,0.00
2023-02-06T18:21:45.122Z,0.00
2023-02-06T18:22:44.964Z,0.00
2023-02-06T18:23:45.145Z,0.00
2023-02-06T18:24:45.113Z,0.00
2023-02-06T18:25:44.335Z,0.00
2023-02-06T18:26:44.324Z,0.00
2023-02-06T18:27:44.355Z,0.00
2023-02-06T18:28:44.354Z,0.00
2023-02-06T18:29:50.030Z,0.00
2023-02-06T18:30:44.351Z,0.00
2023-02-06T18:31:44.445Z,0.00
2023-02-06T18:32:44.414Z,0.00
2023-02-06T18:33:45.956Z,0.00
2023-02-06T18:34:45.236Z,0.00
2023-02-06T18:35:44.278Z,0.00
2023-02-06T18:36:44.962Z,0.00
2023-02-06T18:37:45.171Z,0.00
2023-02-06T18:38:47.958Z,0.00
2023-02-06T18:39:44.644Z,0.00
2023-02-06T18:40:44.973Z,0.00
2023-02-06T18:41:44.425Z,0.00
2023-02-06T18:48:13.176Z,0.00
2023-02-06T18:49:10.704Z,0.00
2023-02-06T18:50:10.482Z,0.00
2023-02-06T18:51:10.436Z,0.00
2023-02-06T18:52:11.083Z,0.00
2023-02-06T18:53:12.652Z,0.00
2023-02-06T18:56:31.661Z,0.00
2023-02-06T18:57:39.177Z,0.00
2023-02-06T18:58:31.635Z,0.00
2023-02-06T18:59:31.608Z,0.00
2023-02-06T19:00:31.666Z,0.00
2023-02-06T19:01:31.679Z,0.00
2023-02-06T19:02:31.607Z,0.00
2023-02-06T19:03:31.612Z,0.00
2023-02-06T19:04:31.587Z,0.00
2023-02-06T19:05:31.575Z,0.00
2023-02-06T19:06:31.566Z,0.00
2023-02-06T19:07:31.571Z,0.00
2023-02-06T19:08:31.586Z,0.00
2023-02-06T19:09:31.554Z,0.00
2023-02-06T19:10:31.554Z,0.00
2023-02-06T19:11:31.549Z,0.00
2023-02-06T19:12:31.532Z,0.00
2023-02-06T19:13:31.513Z,0.00