createdAt,value
2022-11-16T00:00:51.718Z,45.15
2022-11-16T00:03:56.908Z,44.50
2022-11-16T00:07:02.879Z,44.45
2022-11-16T00:10:09.028Z,43.80
2022-11-16T00:13:12.616Z,42.63
2022-11-16T00:16:18.950Z,42.72
2022-11-16T00:19:22.477Z,43.00
2022-11-16T00:22:26.074Z,40.30
2022-11-16T00:25:30.721Z,40.78
2022-11-16T00:28:34.307Z,41.22
2022-11-16T00:31:37.983Z,41.60
2022-11-16T00:34:41.941Z,40.58
2022-11-16T00:37:45.316Z,40.42
2022-11-16T00:40:52.119Z,38.95
2022-11-16T00:43:55.367Z,39.63
2022-11-16T00:46:58.819Z,41.22
2022-11-16T00:50:02.028Z,38.97
2022-11-16T00:53:05.807Z,37.30
2022-11-16T00:56:10.838Z,36.35
2022-11-16T00:59:19.348Z,37.50
2022-11-16T01:02:22.926Z,36.50
2022-11-16T01:05:26.207Z,35.58
2022-11-16T01:08:29.959Z,36.33
2022-11-16T01:11:51.994Z,37.45
2022-11-16T01:14:55.417Z,36.92
2022-11-16T01:17:59.180Z,38.22
2022-11-16T01:21:02.600Z,36.38
2022-11-16T01:24:07.029Z,37.58
2022-11-16T01:27:11.725Z,36.45
2022-11-16T01:30:18.791Z,36.13
2022-11-16T01:33:32.907Z,36.47
2022-11-16T01:36:36.852Z,36.97
2022-11-16T01:39:41.243Z,34.83
2022-11-16T01:42:46.617Z,34.58
2022-11-16T01:45:51.416Z,35.25
2022-11-16T01:48:59.944Z,34.08
2022-11-16T01:52:07.888Z,35.13
2022-11-16T01:55:13.521Z,35.15
2022-11-16T01:58:33.267Z,35.75
2022-11-16T02:01:51.492Z,34.45
2022-11-16T02:04:57.026Z,36.35
2022-11-16T02:08:52.177Z,39.00
2022-11-16T02:12:24.853Z,38.67
2022-11-16T02:15:35.703Z,39.05
2022-11-16T02:18:58.596Z,38.65
2022-11-16T02:22:11.108Z,39.17
2022-11-16T02:25:22.588Z,38.08
2022-11-16T02:28:37.828Z,36.78
2022-11-16T02:31:48.134Z,35.75
2022-11-16T02:38:01.083Z,34.30
2022-11-16T02:41:08.051Z,35.65
2022-11-16T02:44:17.011Z,34.42
2022-11-16T02:47:25.920Z,35.17
2022-11-16T02:50:30.383Z,35.00
2022-11-16T02:53:38.231Z,34.90
2022-11-16T02:56:44.668Z,36.38
2022-11-16T02:59:50.191Z,35.13
2022-11-16T03:03:11.150Z,34.25
2022-11-16T03:06:18.600Z,34.50
2022-11-16T03:09:26.400Z,35.45
2022-11-16T03:12:31.580Z,33.95
2022-11-16T03:15:38.928Z,32.85
2022-11-16T03:18:47.331Z,35.38
2022-11-16T03:21:55.104Z,32.70
2022-11-16T03:24:59.837Z,34.00
2022-11-16T03:28:08.882Z,31.50
2022-11-16T03:31:15.351Z,32.03
2022-11-16T03:34:23.650Z,32.50
2022-11-16T03:37:30.024Z,31.15
2022-11-16T03:40:37.216Z,32.83
2022-11-16T03:43:43.512Z,33.13
2022-11-16T03:46:47.943Z,33.95
2022-11-16T03:49:53.860Z,33.28
2022-11-16T03:52:59.435Z,35.28
2022-11-16T03:56:02.853Z,31.95
2022-11-16T03:59:06.173Z,33.88
2022-11-16T04:02:09.465Z,30.60
2022-11-16T04:05:31.485Z,32.25
2022-11-16T04:08:53.219Z,31.58
2022-11-16T04:12:29.059Z,32.15
2022-11-16T04:15:49.538Z,32.00
2022-11-16T04:19:10.167Z,31.50
2022-11-16T04:22:35.704Z,30.40
2022-11-16T04:25:42.718Z,29.80
2022-11-16T04:28:51.253Z,29.88
2022-11-16T04:32:12.227Z,30.67
2022-11-16T04:35:32.853Z,30.25
2022-11-16T04:38:37.868Z,21.83
2022-11-16T04:41:59.413Z,18.75
2022-11-16T04:45:23.752Z,16.55
2022-11-16T04:48:29.515Z,15.63
2022-11-16T04:51:33.029Z,15.52
2022-11-16T04:54:38.091Z,14.15
2022-11-16T04:57:42.381Z,16.55
2022-11-16T05:00:45.878Z,15.63
2022-11-16T05:03:49.687Z,15.10
2022-11-16T05:06:53.864Z,14.70
2022-11-16T05:09:58.577Z,15.65
2022-11-16T05:13:03.254Z,15.45
2022-11-16T05:16:07.277Z,16.33
2022-11-16T05:19:29.049Z,16.42
2022-11-16T05:22:35.506Z,15.27
2022-11-16T05:25:40.862Z,14.40
2022-11-16T05:28:47.548Z,14.15
2022-11-16T05:31:51.004Z,14.55
2022-11-16T05:34:55.717Z,13.73
2022-11-16T05:38:00.558Z,12.88
2022-11-16T05:41:05.916Z,13.13
2022-11-16T05:44:09.483Z,12.65
2022-11-16T05:47:12.791Z,12.18
2022-11-16T05:50:17.282Z,12.25
2022-11-16T05:56:33.998Z,11.43
2022-11-16T05:59:37.321Z,11.13
2022-11-16T06:02:41.534Z,11.05
2022-11-16T06:05:55.567Z,10.83
2022-11-16T06:08:59.940Z,11.38
2022-11-16T06:12:05.783Z,11.15
2022-11-16T06:15:09.828Z,12.20
2022-11-16T06:18:13.621Z,13.00
2022-11-16T06:21:19.358Z,13.23
2022-11-16T06:24:23.196Z,13.48
2022-11-16T06:27:28.161Z,12.80
2022-11-16T06:30:32.208Z,13.13
2022-11-16T06:33:35.589Z,13.88
2022-11-16T06:36:42.456Z,14.98
2022-11-16T06:39:45.884Z,14.65
2022-11-16T06:42:51.085Z,14.32
2022-11-16T06:45:55.941Z,14.90
2022-11-16T06:48:59.367Z,16.08
2022-11-16T06:52:02.863Z,15.05
2022-11-16T06:55:06.852Z,15.45
2022-11-16T06:58:13.479Z,17.40
2022-11-16T07:01:18.745Z,16.95
2022-11-16T07:04:24.594Z,18.20
2022-11-16T07:07:32.355Z,16.52
2022-11-16T07:10:35.668Z,16.13
2022-11-16T07:13:41.376Z,15.98
2022-11-16T07:16:45.569Z,15.77
2022-11-16T07:19:49.067Z,16.48
2022-11-16T07:22:52.484Z,15.85
2022-11-16T07:25:55.806Z,15.13
2022-11-16T07:29:09.764Z,13.98
2022-11-16T07:32:17.169Z,11.15
2022-11-16T07:35:49.549Z,12.43
2022-11-16T07:38:54.407Z,12.38
2022-11-16T07:41:57.675Z,11.20
2022-11-16T07:45:07.880Z,11.57
2022-11-16T07:48:16.291Z,11.25
2022-11-16T07:51:38.219Z,12.10
2022-11-16T07:54:53.488Z,11.70
2022-11-16T07:58:00.999Z,10.43
2022-11-16T08:01:06.379Z,8.63
2022-11-16T08:04:11.207Z,7.07
2022-11-16T08:07:16.583Z,5.82
2022-11-16T08:10:27.479Z,5.57
2022-11-16T08:13:33.995Z,5.38
2022-11-16T08:16:39.088Z,5.47
2022-11-16T08:19:49.708Z,5.10
2022-11-16T08:22:53.137Z,5.00
2022-11-16T08:26:00.198Z,5.25
2022-11-16T08:29:04.228Z,5.35
2022-11-16T08:32:12.819Z,5.43
2022-11-16T08:35:16.531Z,6.03
2022-11-16T08:38:21.599Z,5.68
2022-11-16T08:41:26.066Z,6.13
2022-11-16T08:44:29.646Z,6.43
2022-11-16T08:47:37.157Z,6.60
2022-11-16T08:51:10.505Z,6.70
2022-11-16T08:54:06.320Z,6.82
2022-11-16T08:57:12.459Z,7.10
2022-11-16T09:00:19.343Z,7.32
2022-11-16T09:03:23.931Z,9.07
2022-11-16T09:06:28.453Z,8.45
2022-11-16T09:09:31.859Z,5.63
2022-11-16T09:12:35.564Z,5.07
2022-11-16T09:15:38.755Z,5.35
2022-11-16T09:18:43.999Z,6.70
2022-11-16T09:21:47.401Z,10.80
2022-11-16T09:24:50.677Z,8.27
2022-11-16T09:27:56.158Z,7.45
2022-11-16T09:31:02.483Z,6.47
2022-11-16T09:34:07.523Z,6.22
2022-11-16T09:37:10.801Z,6.15
2022-11-16T09:40:14.138Z,5.88
2022-11-16T09:43:31.094Z,5.35
2022-11-16T09:46:37.889Z,6.18
2022-11-16T09:49:47.413Z,5.65
2022-11-16T09:52:56.305Z,5.10
2022-11-16T09:56:04.104Z,6.70
2022-11-16T09:59:18.141Z,6.22
2022-11-16T10:02:27.677Z,6.80
2022-11-16T10:05:38.587Z,6.38
2022-11-16T10:08:44.349Z,7.60
2022-11-16T10:12:12.175Z,8.18
2022-11-16T10:15:38.832Z,5.70
2022-11-16T10:18:54.135Z,5.53
2022-11-16T10:22:05.045Z,5.00
2022-11-16T10:25:16.835Z,5.65
2022-11-16T10:28:42.637Z,6.13
2022-11-16T10:31:58.676Z,6.25
2022-11-16T10:35:09.147Z,6.22
2022-11-16T10:38:17.101Z,5.70
2022-11-16T10:41:23.808Z,5.88
2022-11-16T10:44:34.250Z,5.70
2022-11-16T10:50:48.920Z,6.47
2022-11-16T10:53:55.732Z,6.10
2022-11-16T10:57:05.231Z,6.88
2022-11-16T11:00:16.140Z,5.90
2022-11-16T11:03:32.591Z,6.85
2022-11-16T11:06:36.653Z,6.03
2022-11-16T11:09:43.261Z,6.18
2022-11-16T11:13:03.784Z,4.82
2022-11-16T11:16:16.765Z,4.45
2022-11-16T11:19:26.474Z,4.45
2022-11-16T11:22:30.927Z,4.55
2022-11-16T11:25:39.795Z,5.13
2022-11-16T11:28:49.380Z,4.90
2022-11-16T11:31:55.700Z,3.67
2022-11-16T11:35:01.603Z,5.85
2022-11-16T11:38:08.341Z,4.78
2022-11-16T11:41:20.373Z,4.93
2022-11-16T11:44:31.140Z,3.83
2022-11-16T11:47:59.544Z,4.25
2022-11-16T11:51:12.085Z,3.92
2022-11-16T11:54:21.422Z,4.95
2022-11-16T11:57:26.781Z,4.20
2022-11-16T12:00:38.236Z,4.53
2022-11-16T12:03:59.068Z,4.63
2022-11-16T12:07:09.364Z,4.88
2022-11-16T12:13:44.091Z,4.40
2022-11-16T12:16:54.337Z,5.60
2022-11-16T12:20:20.003Z,5.05
2022-11-16T12:24:03.976Z,4.72
2022-11-16T12:27:16.037Z,4.38
2022-11-16T12:30:23.367Z,5.43
2022-11-16T12:33:37.818Z,4.70
2022-11-16T12:36:51.200Z,5.20
2022-11-16T12:40:09.278Z,5.07
2022-11-16T12:43:21.780Z,5.00
2022-11-16T12:46:34.945Z,4.90
2022-11-16T12:50:11.844Z,5.32
2022-11-16T12:53:25.938Z,5.63
2022-11-16T12:56:46.005Z,5.38
2022-11-16T13:00:04.665Z,5.95
2022-11-16T13:03:39.498Z,5.20
2022-11-16T13:06:50.133Z,5.10
2022-11-16T13:10:00.014Z,5.25
2022-11-16T13:13:35.930Z,3.78
2022-11-16T13:16:30.689Z,5.00
2022-11-16T13:19:39.415Z,5.53
2022-11-16T13:22:46.955Z,5.18
2022-11-16T13:25:54.880Z,4.88
2022-11-16T13:29:04.423Z,5.03
2022-11-16T13:32:15.013Z,3.50
2022-11-16T13:35:20.954Z,5.82
2022-11-16T13:38:51.961Z,5.10
2022-11-16T13:42:08.635Z,5.40
2022-11-16T13:45:18.856Z,6.00
2022-11-16T13:48:26.143Z,6.47
2022-11-16T13:51:30.688Z,6.07
2022-11-16T13:54:45.151Z,5.30
2022-11-16T13:57:52.611Z,5.80
2022-11-16T14:01:00.321Z,4.22
2022-11-16T14:04:51.550Z,4.75
2022-11-16T14:07:56.351Z,4.68
2022-11-16T14:11:02.932Z,5.53
2022-11-16T14:14:10.274Z,4.70
2022-11-16T14:17:48.288Z,7.00
2022-11-16T14:20:57.115Z,4.95
2022-11-16T14:24:16.767Z,5.78
2022-11-16T14:27:30.830Z,5.13
2022-11-16T14:30:44.681Z,6.32
2022-11-16T14:33:52.357Z,7.47
2022-11-16T14:36:56.038Z,7.45
2022-11-16T14:40:12.599Z,7.32
2022-11-16T14:43:21.777Z,7.32
2022-11-16T14:46:31.029Z,7.13
2022-11-16T14:49:37.736Z,7.35
2022-11-16T14:52:51.139Z,8.70
2022-11-16T14:56:09.451Z,7.88
2022-11-16T14:59:23.080Z,9.80
2022-11-16T15:02:29.015Z,9.38
2022-11-16T15:05:36.374Z,11.65
2022-11-16T15:08:45.685Z,9.60
2022-11-16T15:12:08.697Z,9.30
2022-11-16T15:15:24.587Z,8.82
2022-11-16T15:18:29.333Z,8.95
2022-11-16T15:21:33.002Z,10.02
2022-11-16T15:24:36.894Z,10.38
2022-11-16T15:27:44.073Z,10.27
2022-11-16T15:30:50.779Z,10.85
2022-11-16T15:33:56.193Z,10.57
2022-11-16T15:37:04.943Z,12.13
2022-11-16T15:40:14.841Z,12.73
2022-11-16T15:43:24.638Z,13.27
2022-11-16T15:46:35.772Z,11.73
2022-11-16T15:49:47.663Z,12.25
2022-11-16T15:53:24.144Z,12.75
2022-11-16T16:00:24.899Z,14.52
2022-11-16T16:03:31.506Z,15.20
2022-11-16T16:06:46.584Z,16.98
2022-11-16T16:09:49.973Z,15.70
2022-11-16T16:12:56.133Z,14.50
2022-11-16T16:16:24.507Z,13.77
2022-11-16T16:19:41.426Z,16.70
2022-11-16T16:22:44.825Z,10.18
2022-11-16T16:25:50.725Z,8.88
2022-11-16T16:28:54.162Z,8.65
2022-11-16T16:31:58.953Z,9.80
2022-11-16T16:35:03.360Z,8.52
2022-11-16T16:38:14.499Z,9.00
2022-11-16T16:41:24.349Z,8.25
2022-11-16T16:47:32.820Z,9.65
2022-11-16T16:50:36.511Z,9.35
2022-11-16T16:53:40.269Z,11.18
2022-11-16T16:56:43.538Z,13.38
2022-11-16T16:59:48.765Z,10.65
2022-11-16T17:02:54.852Z,9.77
2022-11-16T17:06:01.766Z,12.75
2022-11-16T17:09:05.439Z,9.00
2022-11-16T17:12:10.275Z,9.63
2022-11-16T17:15:19.029Z,12.18
2022-11-16T17:18:24.416Z,9.45
2022-11-16T17:21:28.050Z,10.02
2022-11-16T17:24:31.858Z,9.23
2022-11-16T17:27:35.243Z,9.02
2022-11-16T17:30:38.519Z,8.40
2022-11-16T17:33:44.148Z,8.52
2022-11-16T17:36:47.394Z,7.95
2022-11-16T17:39:50.563Z,7.72
2022-11-16T17:42:53.747Z,9.57
2022-11-16T17:46:03.843Z,10.15
2022-11-16T17:49:08.376Z,9.50
2022-11-16T17:52:11.647Z,9.15
2022-11-16T17:55:15.054Z,7.15
2022-11-16T17:58:18.874Z,7.85
2022-11-16T18:01:22.776Z,7.35
2022-11-16T18:04:34.604Z,7.97
2022-11-16T18:07:49.236Z,7.85
2022-11-16T18:10:52.734Z,7.60
2022-11-16T18:13:57.985Z,9.05
2022-11-16T18:17:01.833Z,8.05
2022-11-16T18:20:08.345Z,7.82
2022-11-16T18:23:11.567Z,9.55
2022-11-16T18:26:16.373Z,8.68
2022-11-16T18:29:19.637Z,9.05
2022-11-16T18:32:22.924Z,9.23
2022-11-16T18:35:27.665Z,9.30
2022-11-16T18:38:30.946Z,10.82
2022-11-16T18:41:34.186Z,10.60
2022-11-16T18:44:37.614Z,15.45
2022-11-16T18:47:40.891Z,12.07
2022-11-16T18:50:45.438Z,10.25
2022-11-16T18:53:49.071Z,12.23
2022-11-16T18:56:52.379Z,11.68
2022-11-16T18:59:55.649Z,11.98
2022-11-16T19:02:59.022Z,50.63
2022-11-16T19:06:07.484Z,10.35
2022-11-16T19:09:11.496Z,10.00
2022-11-16T19:12:14.872Z,11.82
2022-11-16T19:15:26.537Z,12.27
2022-11-16T19:18:30.081Z,13.15
2022-11-16T19:21:35.073Z,17.35
2022-11-16T19:24:38.574Z,12.65
2022-11-16T19:27:42.028Z,11.82
2022-11-16T19:30:46.595Z,13.25
2022-11-16T19:33:54.060Z,13.45
2022-11-16T19:36:59.060Z,11.82
2022-11-16T19:40:02.688Z,14.75
2022-11-16T19:43:06.291Z,12.27
2022-11-16T19:46:11.186Z,13.32
2022-11-16T19:49:20.223Z,12.35
2022-11-16T19:52:25.444Z,13.50
2022-11-16T19:55:28.759Z,14.40
2022-11-16T19:58:32.187Z,14.27
2022-11-16T20:01:35.488Z,13.85
2022-11-16T20:04:38.724Z,12.93
2022-11-16T20:07:44.677Z,13.57
2022-11-16T20:10:48.092Z,14.00
2022-11-16T20:13:54.424Z,13.85
2022-11-16T20:16:58.982Z,12.65
2022-11-16T20:20:06.270Z,11.52
2022-11-16T20:26:22.084Z,12.48
2022-11-16T20:29:25.858Z,12.05
2022-11-16T20:32:29.603Z,12.90
2022-11-16T20:35:35.679Z,12.35
2022-11-16T20:38:41.393Z,12.25
2022-11-16T20:41:45.803Z,12.88
2022-11-16T20:44:50.384Z,12.77
2022-11-16T20:47:53.863Z,12.48
2022-11-16T20:50:57.347Z,11.68
2022-11-16T20:54:06.742Z,12.52
2022-11-16T20:57:10.908Z,9.47
2022-11-16T21:00:16.767Z,12.13
2022-11-16T21:03:20.485Z,13.10
2022-11-16T21:06:25.937Z,11.30
2022-11-16T21:09:51.458Z,11.98
2022-11-16T21:13:12.483Z,11.02
2022-11-16T21:16:16.606Z,10.77
2022-11-16T21:19:20.048Z,10.65
2022-11-16T21:22:25.073Z,10.02
2022-11-16T21:25:32.006Z,12.52
2022-11-16T21:28:35.824Z,13.18
2022-11-16T21:31:39.249Z,11.10
2022-11-16T21:34:42.636Z,10.95
2022-11-16T21:37:46.640Z,10.80
2022-11-16T21:40:52.626Z,10.68
2022-11-16T21:43:56.216Z,11.15
2022-11-16T21:47:00.214Z,11.50
2022-11-16T21:53:26.885Z,11.32
2022-11-16T21:56:31.448Z,10.98
2022-11-16T21:59:34.835Z,10.65
2022-11-16T22:02:38.156Z,10.73
2022-11-16T22:05:58.751Z,10.30
2022-11-16T22:09:02.250Z,10.65
2022-11-16T22:12:07.701Z,10.02
2022-11-16T22:15:11.983Z,10.50
2022-11-16T22:18:15.356Z,9.93
2022-11-16T22:21:19.194Z,10.38
2022-11-16T22:24:22.597Z,9.75
2022-11-16T22:27:27.891Z,10.55
2022-11-16T22:30:31.335Z,10.23
2022-11-16T22:33:35.771Z,12.10
2022-11-16T22:36:40.244Z,11.50
2022-11-16T22:39:44.769Z,9.88
2022-11-16T22:43:11.839Z,11.10
2022-11-16T22:46:21.091Z,10.32
2022-11-16T22:49:27.489Z,10.63
2022-11-16T22:52:37.064Z,9.35
2022-11-16T22:55:55.524Z,9.50
2022-11-16T22:59:13.010Z,8.15
2022-11-16T23:02:16.384Z,7.90
2022-11-16T23:05:19.897Z,8.98
2022-11-16T23:08:24.970Z,8.10
2022-11-16T23:11:54.287Z,8.55
2022-11-16T23:15:16.871Z,9.43
2022-11-16T23:18:20.739Z,9.25
2022-11-16T23:21:41.946Z,9.45
2022-11-16T23:25:03.231Z,9.75
2022-11-16T23:28:08.926Z,9.18
2022-11-16T23:31:14.322Z,9.25
2022-11-16T23:34:20.034Z,10.07
2022-11-16T23:37:23.673Z,10.07
2022-11-16T23:40:32.492Z,10.27
2022-11-16T23:43:52.931Z,11.27
2022-11-16T23:50:03.233Z,11.57
2022-11-16T23:53:15.764Z,11.93
2022-11-16T23:56:20.705Z,12.85
2022-11-16T23:59:24.607Z,12.43
