createdAt,value
2018-02-27T00:00:03.215Z,5.10
2018-02-27T00:01:03.206Z,5.40
2018-02-27T00:02:03.207Z,5.20
2018-02-27T00:03:03.193Z,5.10
2018-02-27T00:04:03.238Z,6.10
2018-02-27T00:05:03.178Z,5.40
2018-02-27T00:06:03.185Z,6.80
2018-02-27T00:07:03.174Z,4.30
2018-02-27T00:08:03.177Z,4.70
2018-02-27T00:09:03.178Z,5.20
2018-02-27T00:10:03.182Z,5.10
2018-02-27T00:11:03.180Z,5.90
2018-02-27T00:12:03.198Z,5.30
2018-02-27T00:13:03.177Z,4.30
2018-02-27T00:14:03.162Z,4.80
2018-02-27T00:15:03.157Z,4.50
2018-02-27T00:16:03.210Z,4.90
2018-02-27T00:17:03.151Z,4.90
2018-02-27T00:18:03.153Z,6.20
2018-02-27T00:19:03.151Z,5.60
2018-02-27T00:20:03.150Z,4.70
2018-02-27T00:21:03.152Z,5.10
2018-02-27T00:22:03.150Z,5.10
2018-02-27T00:23:03.169Z,4.90
2018-02-27T00:24:03.159Z,5.00
2018-02-27T00:25:03.159Z,5.60
2018-02-27T00:26:03.174Z,5.20
2018-02-27T00:27:03.172Z,4.70
2018-02-27T00:28:03.122Z,5.20
2018-02-27T00:29:03.142Z,5.50
2018-02-27T00:30:03.118Z,4.50
2018-02-27T00:31:03.121Z,4.90
2018-02-27T00:32:03.120Z,4.40
2018-02-27T00:33:03.125Z,4.30
2018-02-27T00:34:03.140Z,5.00
2018-02-27T00:35:03.145Z,4.50
2018-02-27T00:36:03.130Z,4.10
2018-02-27T00:37:03.104Z,4.60
2018-02-27T00:38:03.096Z,4.60
2018-02-27T00:39:03.093Z,5.20
2018-02-27T00:40:03.085Z,4.90
2018-02-27T00:41:03.133Z,5.40
2018-02-27T00:42:03.084Z,6.00
2018-02-27T00:43:03.089Z,4.50
2018-02-27T00:44:03.102Z,5.10
2018-02-27T00:45:03.116Z,4.60
2018-02-27T00:46:03.082Z,10.40
2018-02-27T00:47:03.106Z,9.20
2018-02-27T00:48:03.088Z,4.60
2018-02-27T00:49:03.067Z,4.40
2018-02-27T00:50:03.070Z,5.70
2018-02-27T00:51:03.071Z,5.50
2018-02-27T00:52:03.058Z,5.10
2018-02-27T00:53:03.067Z,3.90
2018-02-27T00:54:03.057Z,4.30
2018-02-27T00:55:03.062Z,5.30
2018-02-27T00:56:03.053Z,4.60
2018-02-27T00:57:03.073Z,5.60
2018-02-27T00:58:03.056Z,7.00
2018-02-27T00:59:03.097Z,4.60
2018-02-27T01:00:03.036Z,3.90
2018-02-27T01:01:03.038Z,4.40
2018-02-27T01:02:03.039Z,4.40
2018-02-27T01:03:03.028Z,4.00
2018-02-27T01:04:03.033Z,4.30
2018-02-27T01:05:03.031Z,4.10
2018-02-27T01:06:03.019Z,4.60
2018-02-27T01:07:03.039Z,5.30
2018-02-27T01:08:03.021Z,4.20
2018-02-27T01:09:03.053Z,3.90
2018-02-27T01:10:03.051Z,4.40
2018-02-27T01:11:03.013Z,3.70
2018-02-27T01:12:03.007Z,4.70
2018-02-27T01:13:03.008Z,4.90
2018-02-27T01:14:03.014Z,4.90
2018-02-27T01:15:03.003Z,4.60
2018-02-27T01:16:02.997Z,3.80
2018-02-27T01:17:03.008Z,4.00
2018-02-27T01:18:03.012Z,4.40
2018-02-27T01:19:03.017Z,3.80
2018-02-27T01:20:02.988Z,4.30
2018-02-27T01:21:02.978Z,5.20
2018-02-27T01:22:02.976Z,4.80
2018-02-27T01:23:02.984Z,5.00
2018-02-27T01:24:02.972Z,5.50
2018-02-27T01:25:03.000Z,4.40
2018-02-27T01:26:02.975Z,4.60
2018-02-27T01:27:02.969Z,5.30
2018-02-27T01:28:02.986Z,3.80
2018-02-27T01:29:02.980Z,4.10
2018-02-27T01:30:02.993Z,4.00
2018-02-27T01:31:02.963Z,5.10
2018-02-27T01:32:02.950Z,4.50
2018-02-27T01:33:02.948Z,4.10
2018-02-27T01:34:02.944Z,5.00
2018-02-27T01:35:02.948Z,5.10
2018-02-27T01:36:02.956Z,4.30
2018-02-27T01:37:02.942Z,4.20
2018-02-27T01:38:02.951Z,5.00
2018-02-27T01:39:02.965Z,4.20
2018-02-27T01:40:02.958Z,5.70
2018-02-27T01:41:02.940Z,4.30
2018-02-27T01:42:02.934Z,4.50
2018-02-27T01:43:02.930Z,4.60
2018-02-27T01:44:02.923Z,4.60
2018-02-27T01:45:02.961Z,4.30
2018-02-27T01:46:02.912Z,4.70
2018-02-27T01:47:02.919Z,4.40
2018-02-27T01:48:02.916Z,4.70
2018-02-27T01:49:02.899Z,5.10
2018-02-27T01:50:02.917Z,4.60
2018-02-27T01:51:02.930Z,6.30
2018-02-27T01:52:02.921Z,5.10
2018-02-27T01:53:02.898Z,7.40
2018-02-27T01:54:02.909Z,6.00
2018-02-27T01:55:03.567Z,6.40
2018-02-27T01:56:02.892Z,4.50
2018-02-27T01:57:02.883Z,4.90
2018-02-27T01:58:02.931Z,6.00
2018-02-27T01:59:02.893Z,4.40
2018-02-27T02:00:02.901Z,4.40
2018-02-27T02:01:02.906Z,4.50
2018-02-27T02:02:02.884Z,4.90
2018-02-27T02:03:02.972Z,5.60
2018-02-27T02:04:02.911Z,5.20
2018-02-27T02:05:02.885Z,5.30
2018-02-27T02:06:03.512Z,4.60
2018-02-27T02:07:02.871Z,4.80
2018-02-27T02:08:02.932Z,4.70
2018-02-27T02:09:02.962Z,4.40
2018-02-27T02:10:02.976Z,4.10
2018-02-27T02:11:02.978Z,4.20
2018-02-27T02:12:02.875Z,6.50
2018-02-27T02:13:03.033Z,4.50
2018-02-27T02:14:02.933Z,6.90
2018-02-27T02:15:02.837Z,4.20
2018-02-27T02:16:02.855Z,4.80
2018-02-27T02:17:02.828Z,4.30
2018-02-27T02:18:02.827Z,5.80
2018-02-27T02:19:02.882Z,4.50
2018-02-27T02:20:02.825Z,4.90
2018-02-27T02:21:02.824Z,4.40
2018-02-27T02:22:02.808Z,4.10
2018-02-27T02:23:02.850Z,4.90
2018-02-27T02:24:02.826Z,5.40
2018-02-27T02:25:02.815Z,4.90
2018-02-27T02:26:02.808Z,5.40
2018-02-27T02:27:02.803Z,7.20
2018-02-27T02:28:02.792Z,6.20
2018-02-27T02:29:02.815Z,4.40
2018-02-27T02:30:02.822Z,7.30
2018-02-27T02:31:02.814Z,6.20
2018-02-27T02:32:02.788Z,5.10
2018-02-27T02:33:02.777Z,5.30
2018-02-27T02:34:02.813Z,5.40
2018-02-27T02:35:02.818Z,5.10
2018-02-27T02:36:02.784Z,6.20
2018-02-27T02:37:02.779Z,5.70
2018-02-27T02:38:02.790Z,5.50
2018-02-27T02:39:02.767Z,4.80
2018-02-27T02:40:02.764Z,4.20
2018-02-27T02:41:02.798Z,5.40
2018-02-27T02:42:02.758Z,4.80
2018-02-27T02:43:02.796Z,5.70
2018-02-27T02:44:02.751Z,5.40
2018-02-27T02:45:02.756Z,4.80
2018-02-27T02:46:02.740Z,5.40
2018-02-27T02:47:02.747Z,5.20
2018-02-27T02:48:02.737Z,6.30
2018-02-27T02:49:02.732Z,6.70
2018-02-27T02:50:02.731Z,4.40
2018-02-27T02:51:02.748Z,4.80
2018-02-27T02:52:02.731Z,5.60
2018-02-27T02:53:02.726Z,4.40
2018-02-27T02:54:02.722Z,5.50
2018-02-27T02:55:02.752Z,5.80
2018-02-27T02:56:02.774Z,6.10
2018-02-27T02:57:02.738Z,6.10
2018-02-27T02:58:02.736Z,5.00
2018-02-27T02:59:02.743Z,5.40
2018-02-27T03:00:02.729Z,5.00
2018-02-27T03:01:02.737Z,5.50
2018-02-27T03:02:02.710Z,7.60
2018-02-27T03:03:02.716Z,6.70
2018-02-27T03:04:02.684Z,5.20
2018-02-27T03:05:02.690Z,5.30
2018-02-27T03:06:02.779Z,5.30
2018-02-27T03:07:02.678Z,6.50
2018-02-27T03:08:02.685Z,8.50
2018-02-27T03:09:02.736Z,7.00
2018-02-27T03:10:02.677Z,6.10
2018-02-27T03:11:02.673Z,6.70
2018-02-27T03:12:02.711Z,5.10
2018-02-27T03:13:02.658Z,5.70
2018-02-27T03:14:02.656Z,7.20
2018-02-27T03:15:02.662Z,5.40
2018-02-27T03:16:02.660Z,6.40
2018-02-27T03:17:02.654Z,5.50
2018-02-27T03:18:02.653Z,5.50
2018-02-27T03:19:02.696Z,5.70
2018-02-27T03:20:02.678Z,5.80
2018-02-27T03:21:02.659Z,6.30
2018-02-27T03:22:02.662Z,5.40
2018-02-27T03:23:02.662Z,5.50
2018-02-27T03:24:02.656Z,5.70
2018-02-27T03:25:02.712Z,17.50
2018-02-27T03:26:02.808Z,7.80
2018-02-27T03:27:02.715Z,7.90
2018-02-27T03:28:02.692Z,6.40
2018-02-27T03:29:02.662Z,6.40
2018-02-27T03:30:03.054Z,7.90
2018-02-27T03:31:02.613Z,5.90
2018-02-27T03:32:02.623Z,7.30
2018-02-27T03:33:02.623Z,5.70
2018-02-27T03:34:02.607Z,5.70
2018-02-27T03:35:02.599Z,7.10
2018-02-27T03:36:02.600Z,7.90
2018-02-27T03:37:02.611Z,5.60
2018-02-27T03:38:02.608Z,6.80
2018-02-27T03:39:02.578Z,5.70
2018-02-27T03:40:02.589Z,6.70
2018-02-27T03:41:02.606Z,6.00
2018-02-27T03:42:02.584Z,5.90
2018-02-27T03:43:02.597Z,7.50
2018-02-27T03:44:02.573Z,6.20
2018-02-27T03:45:02.572Z,5.40
2018-02-27T03:46:02.566Z,5.80
2018-02-27T03:47:02.572Z,5.60
2018-02-27T03:48:02.549Z,5.70
2018-02-27T03:49:02.547Z,6.30
2018-02-27T03:50:02.547Z,6.70
2018-02-27T03:51:02.577Z,6.40
2018-02-27T03:52:02.550Z,8.80
2018-02-27T03:53:02.570Z,5.90
2018-02-27T03:54:02.539Z,6.30
2018-02-27T03:55:02.542Z,5.80
2018-02-27T03:56:02.534Z,6.30
2018-02-27T03:57:02.572Z,7.70
2018-02-27T03:58:03.083Z,6.60
2018-02-27T03:59:02.523Z,5.90
2018-02-27T04:00:02.529Z,6.30
2018-02-27T04:01:02.539Z,6.10
2018-02-27T04:02:02.530Z,6.20
2018-02-27T04:03:02.512Z,6.60
2018-02-27T04:04:02.536Z,7.10
2018-02-27T04:05:02.536Z,7.90
2018-02-27T04:06:02.504Z,9.80
2018-02-27T04:07:02.510Z,7.00
2018-02-27T04:08:02.509Z,8.60
2018-02-27T04:09:02.513Z,6.70
2018-02-27T04:10:02.517Z,9.10
2018-02-27T04:11:02.489Z,6.20
2018-02-27T04:12:02.498Z,7.50
2018-02-27T04:13:02.477Z,6.40
2018-02-27T04:14:02.496Z,7.40
2018-02-27T04:15:02.467Z,8.80
2018-02-27T04:16:02.467Z,11.90
2018-02-27T04:17:02.480Z,10.60
2018-02-27T04:18:02.457Z,7.80
2018-02-27T04:19:02.474Z,7.30
2018-02-27T04:20:02.450Z,5.90
2018-02-27T04:21:02.454Z,9.50
2018-02-27T04:22:02.446Z,6.90
2018-02-27T04:23:02.450Z,6.10
2018-02-27T04:24:02.448Z,6.60
2018-02-27T04:25:02.467Z,8.90
2018-02-27T04:26:02.437Z,6.00
2018-02-27T04:27:02.426Z,7.90
2018-02-27T04:28:02.435Z,9.20
2018-02-27T04:29:02.416Z,8.30
2018-02-27T04:30:02.427Z,8.80
2018-02-27T04:31:02.422Z,7.60
2018-02-27T04:32:02.414Z,10.10
2018-02-27T04:33:02.417Z,8.20
2018-02-27T04:34:02.418Z,7.50
2018-02-27T04:35:02.423Z,7.60
2018-02-27T04:36:02.398Z,8.50
2018-02-27T04:37:02.394Z,11.50
2018-02-27T04:38:02.387Z,7.30
2018-02-27T04:39:02.393Z,6.50
2018-02-27T04:40:02.389Z,6.60
2018-02-27T04:41:02.382Z,12.90
2018-02-27T04:42:02.378Z,18.90
2018-02-27T04:43:02.394Z,13.90
2018-02-27T04:44:02.376Z,9.50
2018-02-27T04:45:02.388Z,6.90
2018-02-27T04:46:02.408Z,6.30
2018-02-27T04:47:02.358Z,12.50
2018-02-27T04:48:02.380Z,10.30
2018-02-27T04:49:02.362Z,7.90
2018-02-27T04:50:02.378Z,8.90
2018-02-27T04:51:02.363Z,7.50
2018-02-27T04:52:02.352Z,8.70
2018-02-27T04:53:02.349Z,7.70
2018-02-27T04:54:02.352Z,6.40
2018-02-27T04:55:02.362Z,7.40
2018-02-27T04:56:02.336Z,6.40
2018-02-27T04:57:02.332Z,8.30
2018-02-27T04:58:02.332Z,9.60
2018-02-27T04:59:02.337Z,7.30
2018-02-27T05:00:02.329Z,9.90
2018-02-27T05:01:02.340Z,6.70
2018-02-27T05:02:02.323Z,10.00
2018-02-27T05:03:02.324Z,7.70
2018-02-27T05:04:02.324Z,8.70
2018-02-27T05:05:02.340Z,9.10
2018-02-27T05:06:02.331Z,7.70
2018-02-27T05:07:02.309Z,9.50
2018-02-27T05:08:02.299Z,8.60
2018-02-27T05:09:02.293Z,8.60
2018-02-27T05:10:02.313Z,7.80
2018-02-27T05:11:02.281Z,9.90
2018-02-27T05:12:02.284Z,8.10
2018-02-27T05:13:02.291Z,8.30
2018-02-27T05:14:02.295Z,9.50
2018-02-27T05:15:02.273Z,8.80
2018-02-27T05:16:02.290Z,13.40
2018-02-27T05:17:02.271Z,13.90
2018-02-27T05:18:02.262Z,7.60
2018-02-27T05:19:02.301Z,12.80
2018-02-27T05:20:02.256Z,10.10
2018-02-27T05:21:02.243Z,8.70
2018-02-27T05:22:02.274Z,8.10
2018-02-27T05:23:02.245Z,18.50
2018-02-27T05:24:02.242Z,8.30
2018-02-27T05:25:02.258Z,12.90
2018-02-27T05:26:02.262Z,7.60
2018-02-27T05:27:02.246Z,11.80
2018-02-27T05:28:02.247Z,18.90
2018-02-27T05:29:02.252Z,14.60
2018-02-27T05:30:02.384Z,13.50
2018-02-27T05:31:02.273Z,13.60
2018-02-27T05:32:02.231Z,13.20
2018-02-27T05:33:02.209Z,9.60
2018-02-27T05:34:02.218Z,30.80
2018-02-27T05:35:02.230Z,11.50
2018-02-27T05:36:02.260Z,13.90
2018-02-27T05:37:02.210Z,11.90
2018-02-27T05:38:02.212Z,12.30
2018-02-27T05:39:02.203Z,16.40
2018-02-27T05:40:02.198Z,10.70
2018-02-27T05:41:02.177Z,13.20
2018-02-27T05:42:02.183Z,13.30
2018-02-27T05:43:02.193Z,16.80
2018-02-27T05:44:02.223Z,14.70
2018-02-27T05:45:03.122Z,12.10
2018-02-27T05:46:02.371Z,21.30
2018-02-27T05:47:02.293Z,9.10
2018-02-27T05:48:02.156Z,19.90
2018-02-27T05:49:02.209Z,18.50
2018-02-27T05:50:02.154Z,25.60
2018-02-27T05:51:02.200Z,18.10
2018-02-27T05:52:03.037Z,9.30
2018-02-27T05:53:02.542Z,14.40
2018-02-27T05:54:03.792Z,15.30
2018-02-27T05:55:02.179Z,8.20
2018-02-27T05:56:02.204Z,19.30
2018-02-27T05:57:02.169Z,13.80
2018-02-27T05:58:02.142Z,13.60
2018-02-27T05:59:02.137Z,14.70
2018-02-27T06:00:02.118Z,56.50
2018-02-27T06:01:02.124Z,18.60
2018-02-27T06:02:02.151Z,16.30
2018-02-27T06:03:02.113Z,11.70
2018-02-27T06:04:02.116Z,39.70
2018-02-27T06:05:02.146Z,21.00
2018-02-27T06:06:02.137Z,20.10
2018-02-27T06:07:02.131Z,29.00
2018-02-27T06:08:02.113Z,15.20
2018-02-27T06:09:02.107Z,18.70
2018-02-27T06:10:02.109Z,19.30
2018-02-27T06:11:02.144Z,12.10
2018-02-27T06:12:02.098Z,16.10
2018-02-27T06:13:02.097Z,13.60
2018-02-27T06:14:02.138Z,11.00
2018-02-27T06:15:02.093Z,13.30
2018-02-27T06:16:02.105Z,13.80
2018-02-27T06:17:02.088Z,13.60
2018-02-27T06:18:02.080Z,14.40
2018-02-27T06:19:02.074Z,11.80
2018-02-27T06:20:02.067Z,14.50
2018-02-27T06:21:02.050Z,15.70
2018-02-27T06:22:02.055Z,22.90
2018-02-27T06:23:02.051Z,25.10
2018-02-27T06:24:02.046Z,28.20
2018-02-27T06:25:02.055Z,20.30
2018-02-27T06:26:02.054Z,13.90
2018-02-27T06:27:02.066Z,11.80
2018-02-27T06:28:02.033Z,24.10
2018-02-27T06:29:02.058Z,26.60
2018-02-27T06:30:02.060Z,22.50
2018-02-27T06:31:02.582Z,9.40
2018-02-27T06:32:02.024Z,14.60
2018-02-27T06:33:02.031Z,13.10
2018-02-27T06:34:02.014Z,13.50
2018-02-27T06:35:02.019Z,12.80
2018-02-27T06:36:02.019Z,12.20
2018-02-27T06:37:02.008Z,9.40
2018-02-27T06:38:02.019Z,10.80
2018-02-27T06:39:01.999Z,10.10
2018-02-27T06:40:02.009Z,14.80
2018-02-27T06:41:02.056Z,16.20
2018-02-27T06:42:01.989Z,14.50
2018-02-27T06:43:02.007Z,19.20
2018-02-27T06:44:01.983Z,28.40
2018-02-27T06:45:01.990Z,22.10
2018-02-27T06:46:02.011Z,27.60
2018-02-27T06:47:01.999Z,14.90
2018-02-27T06:48:01.999Z,13.50
2018-02-27T06:49:02.005Z,11.10
2018-02-27T06:50:01.964Z,12.00
2018-02-27T06:51:01.973Z,14.70
2018-02-27T06:52:01.961Z,12.40
2018-02-27T06:53:01.985Z,14.50
2018-02-27T06:54:01.988Z,13.30
2018-02-27T06:55:01.971Z,9.90
2018-02-27T06:56:01.951Z,12.10
2018-02-27T06:57:01.951Z,12.60
2018-02-27T06:58:01.954Z,12.50
2018-02-27T06:59:01.949Z,13.10
2018-02-27T07:00:01.951Z,13.90
2018-02-27T07:01:01.936Z,22.40
2018-02-27T07:02:01.950Z,9.20
2018-02-27T07:03:01.990Z,11.30
2018-02-27T07:04:01.924Z,15.20
2018-02-27T07:05:01.928Z,9.90
2018-02-27T07:06:01.923Z,9.20
2018-02-27T07:07:01.917Z,18.90
2018-02-27T07:08:01.932Z,9.80
2018-02-27T07:09:01.905Z,11.50
2018-02-27T07:10:02.029Z,12.80
2018-02-27T07:11:01.929Z,10.60
2018-02-27T07:12:01.969Z,13.50
2018-02-27T07:13:01.976Z,13.00
2018-02-27T07:14:01.915Z,13.80
2018-02-27T07:15:01.942Z,12.70
2018-02-27T07:16:01.937Z,10.70
2018-02-27T07:17:01.941Z,18.00
2018-02-27T07:18:01.896Z,10.30
2018-02-27T07:19:01.902Z,11.70
2018-02-27T07:20:01.892Z,9.80
2018-02-27T07:21:01.913Z,9.90
2018-02-27T07:22:01.885Z,10.10
2018-02-27T07:23:01.892Z,14.30
2018-02-27T07:24:01.912Z,12.50
2018-02-27T07:25:01.907Z,14.40
2018-02-27T07:26:01.986Z,13.40
2018-02-27T07:27:01.913Z,13.60
2018-02-27T07:28:01.865Z,10.80
2018-02-27T07:29:01.875Z,11.70
2018-02-27T07:30:01.855Z,11.10
2018-02-27T07:31:02.535Z,19.30
2018-02-27T07:32:01.872Z,14.30
2018-02-27T07:33:01.878Z,15.70
2018-02-27T07:34:01.885Z,11.80
2018-02-27T07:35:01.855Z,13.50
2018-02-27T07:36:01.850Z,10.60
2018-02-27T07:37:01.861Z,15.50
2018-02-27T07:38:01.843Z,19.00
2018-02-27T07:39:01.855Z,12.50
2018-02-27T07:40:01.835Z,12.50
2018-02-27T07:41:01.841Z,10.70
2018-02-27T07:42:01.858Z,12.70
2018-02-27T07:43:01.868Z,12.30
2018-02-27T07:44:01.913Z,12.60
2018-02-27T07:45:02.657Z,21.60
2018-02-27T07:46:01.856Z,14.50
2018-02-27T07:47:01.863Z,11.40
2018-02-27T07:48:01.871Z,11.60
2018-02-27T07:49:01.866Z,13.40
2018-02-27T07:50:01.877Z,9.10
2018-02-27T07:51:01.882Z,14.60
2018-02-27T07:52:01.922Z,16.50
2018-02-27T07:53:01.858Z,13.60
2018-02-27T07:54:01.840Z,16.00
2018-02-27T07:55:01.852Z,10.40
2018-02-27T07:56:01.814Z,9.30
2018-02-27T07:57:01.939Z,12.80
2018-02-27T07:58:01.871Z,8.90
2018-02-27T07:59:01.881Z,8.10
2018-02-27T08:00:01.832Z,10.60
2018-02-27T08:01:01.902Z,11.10
2018-02-27T08:02:01.808Z,12.60
2018-02-27T08:03:01.848Z,8.20
2018-02-27T08:04:01.852Z,9.90
2018-02-27T08:05:01.833Z,8.00
2018-02-27T08:06:01.816Z,10.50
2018-02-27T08:07:01.797Z,8.10
2018-02-27T08:08:01.820Z,10.50
2018-02-27T08:09:01.819Z,10.60
2018-02-27T08:10:01.842Z,11.30
2018-02-27T08:11:01.829Z,12.30
2018-02-27T08:12:01.840Z,9.90
2018-02-27T08:13:01.802Z,9.20
2018-02-27T08:14:01.836Z,11.90
2018-02-27T08:15:01.804Z,9.20
2018-02-27T08:16:01.801Z,16.30
2018-02-27T08:17:01.831Z,9.60
2018-02-27T08:18:01.795Z,10.20
2018-02-27T08:19:01.801Z,12.50
2018-02-27T08:20:01.807Z,11.00
2018-02-27T08:21:01.792Z,11.60
2018-02-27T08:22:01.820Z,7.50
2018-02-27T08:23:01.796Z,8.40
2018-02-27T08:24:01.927Z,8.70
2018-02-27T08:25:01.855Z,12.10
2018-02-27T08:26:01.828Z,8.90
2018-02-27T08:27:01.869Z,8.70
2018-02-27T08:28:01.848Z,8.80
2018-02-27T08:29:01.843Z,10.60
2018-02-27T08:30:01.824Z,9.80
2018-02-27T08:31:01.857Z,5.80
2018-02-27T08:32:01.825Z,6.70
2018-02-27T08:33:01.843Z,10.30
2018-02-27T08:34:01.822Z,10.90
2018-02-27T08:35:01.833Z,16.80
2018-02-27T08:36:01.899Z,10.10
2018-02-27T08:37:01.841Z,8.80
2018-02-27T08:38:01.852Z,8.50
2018-02-27T08:39:01.864Z,8.30
2018-02-27T08:40:01.880Z,6.70
2018-02-27T08:41:01.872Z,5.30
2018-02-27T08:42:01.878Z,5.60
2018-02-27T08:43:01.860Z,7.10
2018-02-27T08:44:01.889Z,6.80
2018-02-27T08:45:01.872Z,7.00
2018-02-27T08:46:01.895Z,8.00
2018-02-27T08:47:01.919Z,9.50
2018-02-27T08:48:01.907Z,7.90
2018-02-27T08:49:01.890Z,8.40
2018-02-27T08:50:01.893Z,7.40
2018-02-27T08:51:01.908Z,5.30
2018-02-27T08:52:01.947Z,8.10
2018-02-27T08:53:01.940Z,7.00
2018-02-27T08:54:01.916Z,4.80
2018-02-27T08:55:01.967Z,3.90
2018-02-27T08:56:01.966Z,4.50
2018-02-27T08:57:01.988Z,4.90
2018-02-27T08:58:01.980Z,4.50
2018-02-27T08:59:01.981Z,5.00
2018-02-27T09:00:01.991Z,5.20
2018-02-27T09:01:01.996Z,6.00
2018-02-27T09:02:02.007Z,4.60
2018-02-27T09:03:02.011Z,4.30
2018-02-27T09:04:02.017Z,8.10
2018-02-27T09:05:02.022Z,5.10
2018-02-27T09:06:02.036Z,5.10
2018-02-27T09:07:02.040Z,12.00
2018-02-27T09:08:02.019Z,7.40
2018-02-27T09:09:02.032Z,6.70
2018-02-27T09:10:02.063Z,5.90
2018-02-27T09:11:02.073Z,4.50
2018-02-27T09:12:02.091Z,6.80
2018-02-27T09:13:02.092Z,4.70
2018-02-27T09:14:02.113Z,4.20
2018-02-27T09:15:02.123Z,6.30
2018-02-27T09:16:02.108Z,4.30
2018-02-27T09:17:02.114Z,4.40
2018-02-27T09:18:02.122Z,5.30
2018-02-27T09:19:02.157Z,6.10
2018-02-27T09:20:02.253Z,3.20
2018-02-27T09:21:02.168Z,5.60
2018-02-27T09:22:02.216Z,5.90
2018-02-27T09:23:02.207Z,6.80
2018-02-27T09:24:02.190Z,5.40
2018-02-27T09:25:02.194Z,3.70
2018-02-27T09:26:02.195Z,4.30
2018-02-27T09:27:02.203Z,4.80
2018-02-27T09:28:02.232Z,5.20
2018-02-27T09:29:02.232Z,4.40
2018-02-27T09:30:02.300Z,5.10
2018-02-27T09:31:02.226Z,4.90
2018-02-27T09:32:02.245Z,7.00
2018-02-27T09:33:02.239Z,4.20
2018-02-27T09:34:02.246Z,4.90
2018-02-27T09:35:02.337Z,6.20
2018-02-27T09:36:02.271Z,12.80
2018-02-27T09:37:02.404Z,4.90
2018-02-27T09:38:02.310Z,3.90
2018-02-27T09:39:02.321Z,5.00
2018-02-27T09:40:02.304Z,4.60
2018-02-27T09:41:02.334Z,4.60
2018-02-27T09:42:02.332Z,7.30
2018-02-27T09:43:02.336Z,8.80
2018-02-27T09:44:02.339Z,6.10
2018-02-27T09:45:02.333Z,11.40
2018-02-27T09:46:02.338Z,6.90
2018-02-27T09:47:02.357Z,5.70
2018-02-27T09:48:02.355Z,7.00
2018-02-27T09:49:02.355Z,5.80
2018-02-27T09:50:02.380Z,7.30
2018-02-27T09:51:02.523Z,5.70
2018-02-27T09:52:02.416Z,7.10
2018-02-27T09:53:02.382Z,4.70
2018-02-27T09:54:02.378Z,4.70
2018-02-27T09:55:02.406Z,6.30
2018-02-27T09:56:02.434Z,7.40
2018-02-27T09:57:02.407Z,6.40
2018-02-27T09:58:03.103Z,5.70
2018-02-27T09:59:02.422Z,6.90
2018-02-27T10:00:02.412Z,5.40
2018-02-27T10:01:02.425Z,10.60
2018-02-27T10:02:02.431Z,7.20
2018-02-27T10:03:02.453Z,7.50
2018-02-27T10:04:02.440Z,6.70
2018-02-27T10:05:02.467Z,6.50
2018-02-27T10:06:02.460Z,7.90
2018-02-27T10:07:02.504Z,6.20
2018-02-27T10:08:02.461Z,5.40
2018-02-27T10:09:02.458Z,6.80
2018-02-27T10:10:02.476Z,6.20
2018-02-27T10:11:02.478Z,6.70
2018-02-27T10:12:02.517Z,5.80
2018-02-27T10:13:02.485Z,5.60
2018-02-27T10:14:02.505Z,6.50
2018-02-27T10:15:03.525Z,7.60
2018-02-27T10:16:02.483Z,8.40
2018-02-27T10:17:02.468Z,6.20
2018-02-27T10:18:02.506Z,6.00
2018-02-27T10:19:02.562Z,6.60
2018-02-27T10:20:02.507Z,7.80
2018-02-27T10:21:02.487Z,5.40
2018-02-27T10:22:02.509Z,9.90
2018-02-27T10:23:02.484Z,5.60
2018-02-27T10:24:02.565Z,20.50
2018-02-27T10:25:02.518Z,7.40
2018-02-27T10:26:02.507Z,9.90
2018-02-27T10:27:02.504Z,5.70
2018-02-27T10:28:02.503Z,6.70
2018-02-27T10:29:02.517Z,8.40
2018-02-27T10:30:02.521Z,7.40
2018-02-27T10:31:02.521Z,6.60
2018-02-27T10:32:02.563Z,7.60
2018-02-27T10:33:02.595Z,4.50
2018-02-27T10:34:02.534Z,13.60
2018-02-27T10:35:02.548Z,5.00
2018-02-27T10:36:02.560Z,5.90
2018-02-27T10:37:02.562Z,5.60
2018-02-27T10:38:02.558Z,5.90
2018-02-27T10:39:02.587Z,8.00
2018-02-27T10:40:02.579Z,7.90
2018-02-27T10:41:02.553Z,9.50
2018-02-27T10:42:02.563Z,7.20
2018-02-27T10:43:02.573Z,9.40
2018-02-27T10:44:02.567Z,5.80
2018-02-27T10:45:02.542Z,7.00
2018-02-27T10:46:02.553Z,5.30
2018-02-27T10:47:02.561Z,5.60
2018-02-27T10:48:02.557Z,8.80
2018-02-27T10:49:02.555Z,5.90
2018-02-27T10:50:02.561Z,9.80
2018-02-27T10:51:02.568Z,8.10
2018-02-27T10:52:02.557Z,5.30
2018-02-27T10:53:02.574Z,9.00
2018-02-27T10:54:02.610Z,6.00
2018-02-27T10:55:02.578Z,11.00
2018-02-27T10:56:02.574Z,8.80
2018-02-27T10:57:02.580Z,9.50
2018-02-27T10:58:02.597Z,5.80
2018-02-27T10:59:02.607Z,7.70
2018-02-27T11:00:02.603Z,11.00
2018-02-27T11:01:02.662Z,6.50
2018-02-27T11:02:02.626Z,8.20
2018-02-27T11:03:02.622Z,9.30
2018-02-27T11:04:02.599Z,9.30
2018-02-27T11:05:02.657Z,6.60
2018-02-27T11:06:02.710Z,6.80
2018-02-27T11:07:02.608Z,7.50
2018-02-27T11:08:02.616Z,9.10
2018-02-27T11:09:02.596Z,8.80
2018-02-27T11:10:02.605Z,13.60
2018-02-27T11:11:02.635Z,6.30
2018-02-27T11:12:02.602Z,7.70
2018-02-27T11:13:02.620Z,8.10
2018-02-27T11:14:02.633Z,8.00
2018-02-27T11:15:02.613Z,8.30
2018-02-27T11:16:02.633Z,8.40
2018-02-27T11:17:02.635Z,11.90
2018-02-27T11:18:02.645Z,9.50
2018-02-27T11:19:02.642Z,8.50
2018-02-27T11:20:02.641Z,7.10
2018-02-27T11:21:02.644Z,6.10
2018-02-27T11:22:02.656Z,7.60
2018-02-27T11:23:02.659Z,6.10
2018-02-27T11:24:02.667Z,8.40
2018-02-27T11:25:02.634Z,5.10
2018-02-27T11:26:02.633Z,6.00
2018-02-27T11:27:02.653Z,5.60
2018-02-27T11:28:02.669Z,5.20
2018-02-27T11:29:02.656Z,8.40
2018-02-27T11:30:02.667Z,8.00
2018-02-27T11:31:02.675Z,5.70
2018-02-27T11:32:02.649Z,6.90
2018-02-27T11:33:02.655Z,5.80
2018-02-27T11:34:02.699Z,13.00
2018-02-27T11:35:02.667Z,7.40
2018-02-27T11:36:02.713Z,7.10
2018-02-27T11:37:02.707Z,5.60
2018-02-27T11:38:02.679Z,5.80
2018-02-27T11:39:02.662Z,6.00
2018-02-27T11:40:02.730Z,7.30
2018-02-27T11:41:02.668Z,7.20
2018-02-27T11:42:02.700Z,8.20
2018-02-27T11:43:02.686Z,7.30
2018-02-27T11:44:02.666Z,7.30
2018-02-27T11:45:02.672Z,5.90
2018-02-27T11:46:02.676Z,7.10
2018-02-27T11:47:02.678Z,7.80
2018-02-27T11:48:02.682Z,8.30
2018-02-27T11:49:02.694Z,10.10
2018-02-27T11:50:02.723Z,6.70
2018-02-27T11:51:02.780Z,5.10
2018-02-27T11:52:02.708Z,5.10
2018-02-27T11:53:02.710Z,5.30
2018-02-27T11:54:02.682Z,9.80
2018-02-27T11:55:02.795Z,6.70
2018-02-27T11:56:02.720Z,6.30
2018-02-27T11:57:02.693Z,5.00
2018-02-27T11:58:02.690Z,7.00
2018-02-27T11:59:02.778Z,9.80
2018-02-27T12:00:02.772Z,9.00
2018-02-27T12:01:02.694Z,10.90
2018-02-27T12:02:02.726Z,7.10
2018-02-27T12:03:02.842Z,5.50
2018-02-27T12:04:02.742Z,5.00
2018-02-27T12:05:02.744Z,7.70
2018-02-27T12:06:02.720Z,7.30
2018-02-27T12:07:02.730Z,6.10
2018-02-27T12:08:02.721Z,7.30
2018-02-27T12:09:02.785Z,6.60
2018-02-27T12:10:02.804Z,5.20
2018-02-27T12:11:02.753Z,6.20
2018-02-27T12:12:02.742Z,6.70
2018-02-27T12:13:02.739Z,7.40
2018-02-27T12:14:02.720Z,6.80
2018-02-27T12:15:02.773Z,6.30
2018-02-27T12:16:02.726Z,5.20
2018-02-27T12:17:02.726Z,6.10
2018-02-27T12:18:02.751Z,5.00
2018-02-27T12:19:02.780Z,6.30
2018-02-27T12:20:02.795Z,5.80
2018-02-27T12:21:02.730Z,7.20
2018-02-27T12:22:02.798Z,5.20
2018-02-27T12:23:02.747Z,5.80
2018-02-27T12:24:02.780Z,5.10
2018-02-27T12:25:02.773Z,4.90
2018-02-27T12:26:02.751Z,6.60
2018-02-27T12:27:02.761Z,6.30
2018-02-27T12:28:02.756Z,5.60
2018-02-27T12:29:02.759Z,6.30
2018-02-27T12:30:02.773Z,6.10
2018-02-27T12:31:02.780Z,5.80
2018-02-27T12:32:02.823Z,5.60
2018-02-27T12:33:02.753Z,5.00
2018-02-27T12:34:02.740Z,8.80
2018-02-27T12:35:02.887Z,6.80
2018-02-27T12:36:02.746Z,5.80
2018-02-27T12:37:02.810Z,4.80
2018-02-27T12:38:02.803Z,5.80
2018-02-27T12:39:02.842Z,5.60
2018-02-27T12:40:02.746Z,4.80
2018-02-27T12:41:02.769Z,5.00
2018-02-27T12:42:02.879Z,6.70
2018-02-27T12:43:02.822Z,4.70
2018-02-27T12:44:02.802Z,5.50
2018-02-27T12:45:02.872Z,6.30
2018-02-27T12:46:02.787Z,4.70
2018-02-27T12:47:02.862Z,4.80
2018-02-27T12:48:02.804Z,4.90
2018-02-27T12:49:02.888Z,4.90
2018-02-27T12:50:02.830Z,7.30
2018-02-27T12:51:02.821Z,4.20
2018-02-27T12:52:02.803Z,4.90
2018-02-27T12:53:02.892Z,4.70
2018-02-27T12:54:02.801Z,4.80
2018-02-27T12:55:02.773Z,5.70
2018-02-27T12:56:02.829Z,4.60
2018-02-27T12:57:02.786Z,5.90
2018-02-27T12:58:02.828Z,4.40
2018-02-27T12:59:02.828Z,3.70
2018-02-27T13:00:02.827Z,4.40
2018-02-27T13:01:02.764Z,4.50
2018-02-27T13:02:02.774Z,4.80
2018-02-27T13:03:02.780Z,5.80
2018-02-27T13:04:02.769Z,5.40
2018-02-27T13:05:02.785Z,4.60
2018-02-27T13:06:02.831Z,4.90
2018-02-27T13:07:02.794Z,5.10
2018-02-27T13:08:02.787Z,5.40
2018-02-27T13:09:02.800Z,5.30
2018-02-27T13:10:02.790Z,4.50
2018-02-27T13:11:02.906Z,5.40
2018-02-27T13:12:02.771Z,5.00