createdAt,value
2018-02-09T00:02:15.721Z,46.13
2018-02-09T00:04:43.172Z,49.87
2018-02-09T00:07:10.652Z,52.00
2018-02-09T00:09:38.113Z,48.00
2018-02-09T00:12:05.566Z,49.80
2018-02-09T00:14:33.029Z,47.47
2018-02-09T00:17:00.485Z,46.97
2018-02-09T00:19:27.940Z,48.23
2018-02-09T00:21:55.397Z,49.83
2018-02-09T00:24:22.852Z,49.80
2018-02-09T00:26:50.311Z,48.03
2018-02-09T00:29:17.775Z,47.77
2018-02-09T00:31:45.233Z,46.60
2018-02-09T00:34:12.704Z,41.20
2018-02-09T00:36:40.265Z,38.73
2018-02-09T00:39:07.719Z,42.00
2018-02-09T00:41:35.176Z,40.53
2018-02-09T00:44:02.637Z,43.70
2018-02-09T00:46:30.094Z,42.97
2018-02-09T00:48:58.321Z,41.77
2018-02-09T00:51:25.778Z,39.93
2018-02-09T00:53:53.232Z,45.60
2018-02-09T00:56:20.683Z,45.23
2018-02-09T00:58:48.140Z,46.03
2018-02-09T01:01:15.603Z,46.20
2018-02-09T01:03:43.056Z,46.57
2018-02-09T01:06:10.517Z,44.27
2018-02-09T01:08:37.968Z,50.77
2018-02-09T01:11:06.192Z,48.23
2018-02-09T01:13:33.652Z,50.70
2018-02-09T01:16:01.112Z,50.30
2018-02-09T01:18:28.579Z,46.80
2018-02-09T01:20:56.044Z,49.00
2018-02-09T01:23:23.493Z,46.33
2018-02-09T01:25:50.952Z,49.30
2018-02-09T01:28:18.407Z,50.60
2018-02-09T01:30:45.884Z,50.27
2018-02-09T01:33:13.336Z,51.43
2018-02-09T01:35:40.815Z,52.17
2018-02-09T01:38:08.270Z,52.13
2018-02-09T01:40:35.736Z,48.20
2018-02-09T01:43:03.196Z,44.80
2018-02-09T01:45:30.651Z,44.67
2018-02-09T01:47:58.111Z,45.77
2018-02-09T01:50:25.574Z,44.80
2018-02-09T01:52:53.028Z,44.33
2018-02-09T01:55:21.322Z,44.47
2018-02-09T01:57:48.767Z,43.03
2018-02-09T02:00:16.256Z,44.33
2018-02-09T02:02:43.712Z,42.90
2018-02-09T02:05:11.176Z,42.40
2018-02-09T02:07:38.636Z,44.57
2018-02-09T02:10:06.088Z,41.17
2018-02-09T02:12:33.550Z,43.20
2018-02-09T02:15:01.016Z,44.33
2018-02-09T02:17:28.476Z,43.43
2018-02-09T02:19:55.940Z,43.10
2018-02-09T02:22:23.404Z,42.23
2018-02-09T02:24:50.863Z,43.97
2018-02-09T02:27:18.343Z,42.80
2018-02-09T02:29:45.788Z,41.60
2018-02-09T02:32:13.254Z,43.77
2018-02-09T02:34:40.704Z,42.27
2018-02-09T02:37:08.178Z,42.70
2018-02-09T02:39:35.644Z,41.90
2018-02-09T02:42:03.160Z,40.40
2018-02-09T02:44:30.577Z,40.33
2018-02-09T02:46:58.060Z,37.27
2018-02-09T02:49:25.510Z,39.77
2018-02-09T02:51:52.978Z,38.33
2018-02-09T02:54:20.428Z,39.30
2018-02-09T02:56:47.889Z,39.77
2018-02-09T02:59:15.358Z,40.83
2018-02-09T03:01:42.851Z,38.67
2018-02-09T03:04:11.078Z,41.77
2018-02-09T03:06:38.525Z,42.60
2018-02-09T03:09:05.986Z,43.63
2018-02-09T03:11:33.444Z,43.63
2018-02-09T03:14:00.917Z,45.10
2018-02-09T03:16:28.373Z,44.07
2018-02-09T03:18:55.843Z,44.60
2018-02-09T03:21:23.298Z,44.83
2018-02-09T03:23:50.769Z,46.30
2018-02-09T03:26:18.221Z,45.83
2018-02-09T03:28:45.685Z,46.83
2018-02-09T03:31:13.137Z,42.70
2018-02-09T03:33:40.600Z,44.87
2018-02-09T03:36:08.060Z,45.67
2018-02-09T03:38:35.512Z,44.00
2018-02-09T03:41:02.981Z,42.10
2018-02-09T03:43:30.440Z,44.77
2018-02-09T03:45:57.894Z,49.77
2018-02-09T03:48:26.124Z,49.87
2018-02-09T03:50:53.579Z,46.23
2018-02-09T03:53:21.052Z,50.17
2018-02-09T03:55:48.504Z,48.13
2018-02-09T03:58:15.980Z,50.53
2018-02-09T04:03:17.341Z,47.80
2018-02-09T04:05:44.801Z,51.67
2018-02-09T04:08:12.269Z,48.70
2018-02-09T04:10:39.728Z,48.67
2018-02-09T04:13:07.197Z,48.73
2018-02-09T04:15:34.660Z,48.03
2018-02-09T04:18:02.118Z,46.17
2018-02-09T04:20:29.572Z,52.40
2018-02-09T04:22:57.029Z,49.30
2018-02-09T04:25:24.496Z,47.97
2018-02-09T04:27:51.949Z,51.13
2018-02-09T04:30:19.414Z,49.27
2018-02-09T04:32:46.869Z,49.40
2018-02-09T04:35:14.329Z,49.10
2018-02-09T04:37:41.792Z,49.87
2018-02-09T04:40:09.530Z,51.30
2018-02-09T04:42:36.986Z,49.67
2018-02-09T04:45:05.220Z,49.97
2018-02-09T04:47:32.682Z,50.10
2018-02-09T04:50:00.148Z,48.00
2018-02-09T04:52:27.614Z,50.03
2018-02-09T04:54:55.106Z,51.37
2018-02-09T04:57:23.513Z,50.80
2018-02-09T04:59:51.753Z,52.50
2018-02-09T05:02:19.210Z,51.80
2018-02-09T05:04:46.694Z,49.70
2018-02-09T05:07:14.141Z,49.03
2018-02-09T05:09:41.603Z,50.03
2018-02-09T05:12:09.064Z,53.53
2018-02-09T05:14:36.533Z,50.23
2018-02-09T05:17:03.996Z,49.37
2018-02-09T05:19:31.451Z,51.63
2018-02-09T05:21:58.925Z,53.63
2018-02-09T05:24:26.387Z,50.03
2018-02-09T05:26:53.846Z,51.43
2018-02-09T05:29:21.308Z,51.87
2018-02-09T05:31:48.772Z,53.27
2018-02-09T05:34:16.220Z,56.00
2018-02-09T05:36:43.697Z,54.23
2018-02-09T05:39:11.169Z,50.67
2018-02-09T05:41:38.637Z,51.10
2018-02-09T05:44:06.098Z,52.33
2018-02-09T05:46:33.560Z,56.40
2018-02-09T05:49:01.013Z,53.77
2018-02-09T05:51:28.472Z,53.63
2018-02-09T05:53:55.937Z,50.57
2018-02-09T05:56:23.405Z,50.83
2018-02-09T05:58:50.861Z,50.33
2018-02-09T06:01:18.338Z,51.27
2018-02-09T06:03:45.797Z,50.27
2018-02-09T06:06:13.261Z,49.87
2018-02-09T06:08:41.488Z,51.50
2018-02-09T06:11:08.964Z,51.30
2018-02-09T06:13:36.418Z,51.17
2018-02-09T06:16:03.894Z,51.50
2018-02-09T06:18:31.358Z,52.30
2018-02-09T06:20:58.822Z,50.37
2018-02-09T06:23:26.288Z,47.20
2018-02-09T06:25:53.749Z,48.70
2018-02-09T06:28:21.225Z,50.43
2018-02-09T06:30:48.687Z,49.67
2018-02-09T06:33:16.158Z,48.73
2018-02-09T06:35:43.637Z,52.13
2018-02-09T06:38:11.885Z,50.47
2018-02-09T06:40:39.337Z,49.20
2018-02-09T06:43:06.808Z,51.13
2018-02-09T06:45:34.268Z,49.07
2018-02-09T06:48:01.733Z,50.77
2018-02-09T06:50:29.185Z,48.70
2018-02-09T06:52:56.651Z,48.33
2018-02-09T06:55:24.104Z,50.73
2018-02-09T06:57:52.373Z,54.27
2018-02-09T07:00:19.849Z,51.80
2018-02-09T07:02:47.312Z,55.57
2018-02-09T07:05:14.779Z,71.67
2018-02-09T07:07:42.259Z,65.27
2018-02-09T07:10:09.713Z,50.60
2018-02-09T07:12:37.181Z,50.67
2018-02-09T07:15:04.646Z,48.83
2018-02-09T07:17:32.101Z,51.23
2018-02-09T07:19:59.568Z,49.40
2018-02-09T07:22:27.030Z,51.87
2018-02-09T07:24:54.485Z,48.70
2018-02-09T07:27:21.938Z,50.63
2018-02-09T07:29:49.399Z,50.83
2018-02-09T07:32:16.856Z,48.57
2018-02-09T07:34:44.321Z,55.30
2018-02-09T07:37:11.789Z,56.87
2018-02-09T07:39:39.257Z,52.50
2018-02-09T07:42:06.721Z,51.30
2018-02-09T07:44:34.192Z,53.53
2018-02-09T07:47:01.650Z,48.93
2018-02-09T07:49:29.125Z,47.53
2018-02-09T07:51:56.573Z,49.63
2018-02-09T07:54:24.046Z,47.37
2018-02-09T07:56:51.504Z,44.70
2018-02-09T07:59:18.973Z,49.43
2018-02-09T08:01:46.428Z,46.87
2018-02-09T08:04:13.899Z,47.63
2018-02-09T08:06:41.375Z,47.00
2018-02-09T08:09:09.628Z,47.63
2018-02-09T08:11:37.098Z,46.57
2018-02-09T08:14:04.556Z,49.90
2018-02-09T08:16:32.014Z,46.83
2018-02-09T08:18:59.497Z,49.13
2018-02-09T08:21:26.949Z,47.60
2018-02-09T08:23:54.412Z,46.97
2018-02-09T08:26:21.859Z,47.33
2018-02-09T08:28:49.340Z,46.17
2018-02-09T08:31:16.793Z,46.67
2018-02-09T08:33:44.253Z,47.10
2018-02-09T08:36:11.712Z,46.93
2018-02-09T08:38:39.177Z,49.53
2018-02-09T08:41:06.635Z,47.33
2018-02-09T08:43:34.108Z,51.73
2018-02-09T08:46:01.574Z,50.57
2018-02-09T08:48:29.030Z,52.53
2018-02-09T08:50:56.483Z,49.23
2018-02-09T08:53:23.948Z,52.40
2018-02-09T08:55:51.415Z,50.07
2018-02-09T08:58:18.872Z,50.70
2018-02-09T09:00:46.337Z,50.87
2018-02-09T09:03:13.789Z,50.10
2018-02-09T09:05:41.248Z,48.50
2018-02-09T09:08:08.709Z,50.53
2018-02-09T09:10:36.941Z,50.00
2018-02-09T09:13:05.160Z,50.30
2018-02-09T09:15:32.632Z,49.73
2018-02-09T09:18:00.096Z,53.00
2018-02-09T09:20:27.562Z,52.90
2018-02-09T09:22:55.016Z,54.23
2018-02-09T09:25:22.476Z,54.60
2018-02-09T09:27:49.936Z,54.73
2018-02-09T09:30:17.404Z,51.20
2018-02-09T09:32:45.628Z,54.43
2018-02-09T09:35:13.871Z,53.20
2018-02-09T09:37:41.324Z,54.67
2018-02-09T09:40:08.796Z,54.77
2018-02-09T09:42:36.262Z,52.73
2018-02-09T09:45:03.722Z,53.67
2018-02-09T09:47:31.176Z,53.93
2018-02-09T09:49:58.647Z,52.77
2018-02-09T09:52:26.887Z,52.10
2018-02-09T09:54:54.338Z,53.60
2018-02-09T09:57:22.565Z,52.03
2018-02-09T09:59:50.039Z,53.87
2018-02-09T10:02:29.474Z,53.37
2018-02-09T10:04:56.929Z,54.30
2018-02-09T10:07:24.429Z,54.03
2018-02-09T10:09:51.848Z,55.43
2018-02-09T10:12:19.317Z,54.73
2018-02-09T10:14:46.768Z,52.67
2018-02-09T10:17:14.234Z,54.87
2018-02-09T10:19:41.696Z,53.10
2018-02-09T10:22:09.161Z,52.53
2018-02-09T10:24:36.616Z,53.10
2018-02-09T10:27:04.084Z,53.73
2018-02-09T10:29:31.537Z,54.50
2018-02-09T10:31:59.006Z,54.17
2018-02-09T10:34:26.464Z,54.40
2018-02-09T10:36:53.919Z,58.67
2018-02-09T10:39:21.368Z,56.40
2018-02-09T10:41:48.832Z,56.87
2018-02-09T10:44:16.302Z,57.77
2018-02-09T10:46:43.757Z,57.23
2018-02-09T10:49:11.216Z,56.10
2018-02-09T10:51:38.685Z,58.87
2018-02-09T10:54:06.162Z,59.33
2018-02-09T10:56:33.610Z,59.07
2018-02-09T10:59:01.073Z,55.33
2018-02-09T11:01:34.292Z,56.77
2018-02-09T11:04:01.750Z,55.47
2018-02-09T11:06:29.209Z,57.77
2018-02-09T11:08:56.672Z,56.13
2018-02-09T11:11:27.352Z,55.70
2018-02-09T11:13:55.589Z,55.97
2018-02-09T11:16:23.048Z,57.57
2018-02-09T11:18:50.513Z,56.67
2018-02-09T11:21:17.977Z,55.97
2018-02-09T11:23:45.441Z,55.07
2018-02-09T11:26:13.661Z,56.67
2018-02-09T11:28:41.896Z,55.30
2018-02-09T11:31:09.347Z,55.33
2018-02-09T11:33:36.825Z,53.63
2018-02-09T11:36:04.285Z,53.50
2018-02-09T11:38:31.765Z,53.83
2018-02-09T11:40:59.241Z,54.37
2018-02-09T11:43:26.703Z,51.73
2018-02-09T11:45:54.157Z,54.43
2018-02-09T11:48:23.139Z,55.27
2018-02-09T11:50:50.594Z,50.90
2018-02-09T11:53:18.816Z,52.97
2018-02-09T11:55:47.052Z,52.97
2018-02-09T11:58:14.509Z,52.33
2018-02-09T12:00:41.983Z,51.87
2018-02-09T12:03:09.444Z,53.30
2018-02-09T12:05:36.917Z,52.53
2018-02-09T12:08:04.383Z,51.60
2018-02-09T12:10:31.850Z,50.93
2018-02-09T12:12:59.317Z,51.47
2018-02-09T12:15:26.793Z,51.40
2018-02-09T12:17:54.256Z,50.77
2018-02-09T12:20:21.716Z,51.43
2018-02-09T12:22:49.176Z,48.93
2018-02-09T12:25:16.665Z,51.47
2018-02-09T12:27:44.127Z,49.83
2018-02-09T12:30:12.360Z,50.77
2018-02-09T12:32:39.818Z,50.70
2018-02-09T12:35:07.314Z,48.97
2018-02-09T12:37:34.773Z,49.23
2018-02-09T12:40:03.008Z,46.97
2018-02-09T12:42:30.473Z,47.83
2018-02-09T12:44:57.949Z,46.97
2018-02-09T12:47:25.398Z,50.13
2018-02-09T12:49:52.861Z,47.33
2018-02-09T12:52:20.349Z,47.47
2018-02-09T12:54:47.821Z,48.83
2018-02-09T12:57:15.278Z,47.87
2018-02-09T12:59:42.737Z,48.80
2018-02-09T13:02:10.237Z,46.97
2018-02-09T13:04:37.713Z,46.90
2018-02-09T13:07:05.177Z,45.40
2018-02-09T13:09:32.632Z,47.20
2018-02-09T13:12:00.088Z,48.60
2018-02-09T13:14:39.465Z,46.53
2018-02-09T13:17:06.921Z,42.63
2018-02-09T13:19:34.397Z,46.00
2018-02-09T13:22:01.882Z,43.83
2018-02-09T13:24:29.341Z,45.63
2018-02-09T13:26:56.800Z,44.47
2018-02-09T13:29:24.257Z,45.03
2018-02-09T13:31:51.733Z,45.20
2018-02-09T13:34:19.213Z,45.17
2018-02-09T13:39:42.934Z,138.70
2018-02-09T13:42:10.431Z,74.10
2018-02-09T13:44:37.876Z,57.93
2018-02-09T13:47:05.340Z,43.63
2018-02-09T13:49:32.791Z,43.77
2018-02-09T13:52:00.257Z,44.43
2018-02-09T13:54:27.720Z,43.60
2018-02-09T13:56:55.193Z,41.80
2018-02-09T13:59:22.644Z,42.30
2018-02-09T14:01:50.104Z,45.57
2018-02-09T14:04:17.558Z,43.73
2018-02-09T14:06:45.029Z,43.67
2018-02-09T14:09:12.493Z,43.40
2018-02-09T14:11:39.972Z,41.23
2018-02-09T14:14:07.437Z,40.73
2018-02-09T14:16:34.893Z,42.63
2018-02-09T14:19:02.374Z,41.03
2018-02-09T14:21:29.845Z,40.33
2018-02-09T14:23:58.081Z,41.53
2018-02-09T14:26:25.541Z,39.63
2018-02-09T14:28:53.008Z,41.60
2018-02-09T14:31:20.469Z,39.03
2018-02-09T14:33:47.935Z,39.23
2018-02-09T14:36:15.392Z,36.97
2018-02-09T14:38:43.625Z,37.00
2018-02-09T14:41:11.859Z,35.30
2018-02-09T14:43:39.317Z,34.77
2018-02-09T14:46:06.782Z,34.83
2018-02-09T14:48:34.251Z,35.73
2018-02-09T14:51:01.706Z,35.73
2018-02-09T14:53:29.177Z,35.20
2018-02-09T14:55:56.651Z,35.63
2018-02-09T14:58:24.110Z,33.30
2018-02-09T15:00:51.583Z,34.97
2018-02-09T15:03:19.049Z,35.83
2018-02-09T15:05:46.511Z,34.33
2018-02-09T15:08:13.989Z,34.10
2018-02-09T15:10:42.225Z,34.43
2018-02-09T15:13:09.684Z,34.50
2018-02-09T15:15:37.149Z,36.30
2018-02-09T15:18:04.601Z,36.30
2018-02-09T15:20:32.074Z,36.27
2018-02-09T15:22:59.543Z,37.17
2018-02-09T15:25:27.022Z,35.60
2018-02-09T15:27:54.487Z,39.53
2018-02-09T15:30:21.938Z,40.20
2018-02-09T15:32:49.397Z,36.87
2018-02-09T15:35:16.864Z,40.87
2018-02-09T15:37:44.324Z,39.37
2018-02-09T15:40:11.790Z,39.00
2018-02-09T15:42:39.249Z,40.90
2018-02-09T15:45:06.719Z,41.03
2018-02-09T15:47:34.173Z,39.80
2018-02-09T15:50:01.641Z,40.00
2018-02-09T15:52:29.084Z,39.00
2018-02-09T15:54:57.325Z,41.27
2018-02-09T15:57:24.778Z,39.90
2018-02-09T15:59:53.008Z,42.13
2018-02-09T16:02:20.465Z,41.27
2018-02-09T16:04:47.929Z,40.53
2018-02-09T16:07:15.408Z,39.37
2018-02-09T16:09:42.929Z,39.13
2018-02-09T16:12:11.133Z,39.00
2018-02-09T16:14:38.605Z,38.57
2018-02-09T16:17:06.060Z,37.37
2018-02-09T16:19:33.533Z,37.43
2018-02-09T16:22:00.998Z,38.43
2018-02-09T16:24:28.449Z,39.87
2018-02-09T16:26:55.908Z,40.23
2018-02-09T16:29:23.446Z,38.40
2018-02-09T16:31:50.898Z,37.37
2018-02-09T16:34:18.350Z,37.37
2018-02-09T16:36:46.576Z,36.27
2018-02-09T16:39:14.038Z,38.00
2018-02-09T16:41:41.497Z,37.23
2018-02-09T16:44:08.960Z,38.00
2018-02-09T16:46:36.437Z,40.07
2018-02-09T16:49:03.892Z,40.00
2018-02-09T16:51:31.362Z,40.10
2018-02-09T16:53:58.817Z,38.97
2018-02-09T16:56:26.287Z,38.80
2018-02-09T16:58:53.742Z,39.70
2018-02-09T17:01:21.200Z,38.60
2018-02-09T17:03:49.418Z,42.03
2018-02-09T17:06:16.891Z,41.70
2018-02-09T17:08:45.105Z,38.00
2018-02-09T17:11:12.595Z,37.03
2018-02-09T17:13:40.049Z,37.77
2018-02-09T17:16:07.525Z,36.73
2018-02-09T17:18:34.988Z,37.50
2018-02-09T17:21:02.484Z,37.40
2018-02-09T17:23:30.733Z,39.07
2018-02-09T17:25:58.253Z,36.83
2018-02-09T17:28:25.716Z,37.13
2018-02-09T17:30:53.188Z,39.43
2018-02-09T17:33:20.658Z,38.33
2018-02-09T17:35:48.116Z,37.20
2018-02-09T17:38:15.588Z,38.27
2018-02-09T17:40:43.047Z,38.87
2018-02-09T17:43:10.507Z,35.43
2018-02-09T17:45:37.961Z,37.10
2018-02-09T17:48:05.417Z,39.23
2018-02-09T17:50:32.884Z,39.63
2018-02-09T17:53:00.340Z,40.13
2018-02-09T17:55:27.837Z,45.20
2018-02-09T17:57:56.018Z,46.83
2018-02-09T18:00:23.471Z,43.50
2018-02-09T18:02:50.938Z,39.70
2018-02-09T18:05:18.393Z,40.40
2018-02-09T18:07:45.857Z,40.37
2018-02-09T18:10:14.088Z,42.17
2018-02-09T18:12:42.312Z,40.63
2018-02-09T18:15:10.528Z,44.17
2018-02-09T18:17:38.008Z,45.30
2018-02-09T18:20:05.452Z,41.30
2018-02-09T18:22:32.913Z,38.87
2018-02-09T18:25:00.369Z,39.43
2018-02-09T18:27:27.840Z,37.37
2018-02-09T18:29:55.292Z,35.57
2018-02-09T18:32:22.756Z,35.77
2018-02-09T18:34:50.207Z,36.30
2018-02-09T18:37:17.671Z,34.73
2018-02-09T18:39:45.143Z,39.60
2018-02-09T18:42:12.600Z,38.27
2018-02-09T18:44:40.064Z,40.17
2018-02-09T18:47:07.523Z,38.00
2018-02-09T18:49:34.998Z,40.57
2018-02-09T18:52:02.461Z,40.23
2018-02-09T18:54:29.925Z,37.93
2018-02-09T18:56:57.404Z,39.67
2018-02-09T18:59:25.647Z,39.83
2018-02-09T19:01:53.102Z,42.03
2018-02-09T19:04:20.564Z,40.43
2018-02-09T19:06:48.037Z,44.70
2018-02-09T19:09:15.497Z,40.63
2018-02-09T19:11:42.976Z,39.40
2018-02-09T19:14:10.440Z,39.97
2018-02-09T19:16:37.897Z,43.23
2018-02-09T19:19:05.365Z,41.73
2018-02-09T19:21:32.824Z,41.83
2018-02-09T19:24:00.288Z,45.77
2018-02-09T19:26:27.748Z,45.50
2018-02-09T19:28:55.216Z,54.80
2018-02-09T19:31:22.672Z,57.70
2018-02-09T19:33:50.143Z,49.77
2018-02-09T19:36:17.587Z,51.37
2018-02-09T19:38:45.049Z,49.83
2018-02-09T19:41:12.496Z,51.00
2018-02-09T19:43:40.735Z,53.30
2018-02-09T19:46:08.198Z,54.20
2018-02-09T19:48:35.660Z,63.03
2018-02-09T19:51:03.134Z,61.63
2018-02-09T19:53:30.600Z,58.70
2018-02-09T19:55:58.062Z,54.30
2018-02-09T19:58:25.512Z,52.37
2018-02-09T20:00:52.983Z,52.63
2018-02-09T20:03:20.428Z,49.83
2018-02-09T20:05:48.844Z,48.30
2018-02-09T20:08:16.310Z,49.43
2018-02-09T20:10:43.772Z,48.30
2018-02-09T20:13:11.227Z,49.10
2018-02-09T20:15:38.731Z,50.17
2018-02-09T20:18:06.145Z,51.47
2018-02-09T20:20:33.613Z,96.90
2018-02-09T20:23:01.077Z,69.40
2018-02-09T20:25:28.532Z,59.37
2018-02-09T20:27:55.998Z,56.93
2018-02-09T20:30:23.457Z,56.13
2018-02-09T20:32:50.907Z,53.50
2018-02-09T20:35:18.378Z,53.27
2018-02-09T20:37:45.850Z,56.33
2018-02-09T20:40:13.304Z,52.23
2018-02-09T20:42:40.772Z,51.63
2018-02-09T20:45:08.244Z,50.63
2018-02-09T20:47:35.703Z,49.70
2018-02-09T20:50:03.210Z,50.50
2018-02-09T20:52:30.671Z,49.40
2018-02-09T20:54:58.145Z,48.97
2018-02-09T20:57:25.597Z,48.40
2018-02-09T20:59:53.055Z,49.67
2018-02-09T21:02:20.523Z,50.27
2018-02-09T21:04:47.978Z,50.33
2018-02-09T21:09:50.137Z,48.50
2018-02-09T21:12:17.616Z,48.57
2018-02-09T21:14:45.061Z,49.50
2018-02-09T21:17:12.532Z,49.93
2018-02-09T21:19:39.994Z,49.10
2018-02-09T21:22:07.455Z,48.53
2018-02-09T21:24:34.917Z,49.03
2018-02-09T21:27:02.427Z,48.87
2018-02-09T21:29:29.875Z,47.07
2018-02-09T21:31:57.354Z,49.03
2018-02-09T21:34:25.571Z,50.00
2018-02-09T21:36:53.036Z,49.40
2018-02-09T21:39:20.498Z,49.97
2018-02-09T21:41:47.956Z,50.80
2018-02-09T21:44:15.426Z,51.47
2018-02-09T21:46:42.911Z,52.30
2018-02-09T21:49:10.366Z,51.20
2018-02-09T21:51:37.825Z,47.27
2018-02-09T21:54:06.053Z,50.77
2018-02-09T21:56:34.293Z,46.57
2018-02-09T21:59:01.750Z,50.97
2018-02-09T22:01:29.233Z,50.73
2018-02-09T22:03:56.684Z,50.33
2018-02-09T22:06:24.137Z,50.70
2018-02-09T22:08:51.604Z,50.40
2018-02-09T22:11:19.075Z,51.37
2018-02-09T22:13:46.550Z,49.83
2018-02-09T22:16:14.004Z,50.53
2018-02-09T22:18:41.468Z,52.87
2018-02-09T22:21:08.950Z,51.07
2018-02-09T22:23:37.177Z,49.23
2018-02-09T22:26:04.628Z,53.03
2018-02-09T22:28:32.088Z,50.70
2018-02-09T22:30:59.567Z,52.00
2018-02-09T22:33:27.029Z,51.83
2018-02-09T22:35:54.489Z,51.57
2018-02-09T22:38:21.954Z,52.37
2018-02-09T22:40:49.420Z,53.70
2018-02-09T22:43:16.892Z,50.47
2018-02-09T22:45:44.357Z,54.23
2018-02-09T22:48:11.822Z,51.57
2018-02-09T22:50:39.274Z,52.33
2018-02-09T22:53:07.508Z,51.80
2018-02-09T22:55:35.732Z,52.03
2018-02-09T22:58:03.956Z,51.80
2018-02-09T23:00:31.422Z,53.23
2018-02-09T23:02:58.888Z,52.73
2018-02-09T23:05:26.351Z,52.70
2018-02-09T23:07:53.812Z,51.93
2018-02-09T23:10:21.290Z,51.90
2018-02-09T23:12:48.741Z,52.40
2018-02-09T23:15:16.212Z,52.13
2018-02-09T23:17:44.468Z,52.07
2018-02-09T23:20:11.944Z,52.50
2018-02-09T23:22:39.393Z,49.50
2018-02-09T23:25:06.857Z,49.97
2018-02-09T23:27:34.307Z,49.40
2018-02-09T23:30:01.773Z,49.83
2018-02-09T23:32:29.228Z,50.60
2018-02-09T23:34:56.697Z,54.13
2018-02-09T23:37:24.155Z,53.07
2018-02-09T23:39:51.619Z,56.43
2018-02-09T23:42:19.081Z,57.90
2018-02-09T23:44:46.552Z,61.20
2018-02-09T23:47:14.010Z,60.13
2018-02-09T23:49:41.474Z,57.57
2018-02-09T23:52:08.933Z,59.63
2018-02-09T23:54:37.390Z,61.93
2018-02-09T23:57:04.836Z,56.90
2018-02-09T23:59:32.310Z,56.50
