createdAt,value
2019-05-11T00:00:55.553Z,6.13
2019-05-11T00:03:25.220Z,9.57
2019-05-11T00:05:54.865Z,7.63
2019-05-11T00:08:24.863Z,7.87
2019-05-11T00:10:54.833Z,7.10
2019-05-11T00:13:24.492Z,8.07
2019-05-11T00:15:54.135Z,7.03
2019-05-11T00:18:23.801Z,6.70
2019-05-11T00:20:53.768Z,6.37
2019-05-11T00:23:23.427Z,7.23
2019-05-11T00:25:53.081Z,11.35
2019-05-11T00:28:22.994Z,6.97
2019-05-11T00:30:52.655Z,12.10
2019-05-11T00:33:22.327Z,5.87
2019-05-11T00:35:51.985Z,13.93
2019-05-11T00:38:21.928Z,8.95
2019-05-11T00:40:51.686Z,7.40
2019-05-11T00:43:21.413Z,8.60
2019-05-11T00:45:51.066Z,7.40
2019-05-11T00:48:20.759Z,6.17
2019-05-11T00:50:50.392Z,10.17
2019-05-11T00:53:20.048Z,7.65
2019-05-11T00:55:49.699Z,7.37
2019-05-11T00:58:19.360Z,10.00
2019-05-11T01:00:49.079Z,8.87
2019-05-11T01:03:18.818Z,10.10
2019-05-11T01:05:48.478Z,7.87
2019-05-11T01:08:18.173Z,8.23
2019-05-11T01:10:47.856Z,6.90
2019-05-11T01:13:17.704Z,9.03
2019-05-11T01:15:47.376Z,9.13
2019-05-11T01:18:17.375Z,7.70
2019-05-11T01:20:53.177Z,9.53
2019-05-11T01:23:23.554Z,6.15
2019-05-11T01:25:54.674Z,5.58
2019-05-11T01:28:26.027Z,8.63
2019-05-11T01:30:58.644Z,5.75
2019-05-11T01:33:30.386Z,7.13
2019-05-11T01:36:02.923Z,9.05
2019-05-11T01:38:35.305Z,7.67
2019-05-11T01:41:05.777Z,9.17
2019-05-11T01:43:37.022Z,8.30
2019-05-11T01:46:08.738Z,7.00
2019-05-11T01:48:41.505Z,7.62
2019-05-11T01:51:14.722Z,9.97
2019-05-11T01:53:47.924Z,9.17
2019-05-11T01:56:15.904Z,6.33
2019-05-11T01:58:45.566Z,6.87
2019-05-11T02:01:15.225Z,6.87
2019-05-11T02:03:45.127Z,7.00
2019-05-11T02:06:14.777Z,5.90
2019-05-11T02:08:44.427Z,4.90
2019-05-11T02:11:16.107Z,5.40
2019-05-11T02:13:45.431Z,4.40
2019-05-11T02:16:15.126Z,6.20
2019-05-11T02:18:44.860Z,5.30
2019-05-11T02:21:14.761Z,4.00
2019-05-11T02:23:44.667Z,4.30
2019-05-11T02:26:14.328Z,7.47
2019-05-11T02:28:43.969Z,8.87
2019-05-11T02:31:14.596Z,6.42
2019-05-11T02:33:44.235Z,4.03
2019-05-11T02:36:13.900Z,5.28
2019-05-11T02:38:43.537Z,3.73
2019-05-11T02:41:13.201Z,3.97
2019-05-11T02:43:42.983Z,4.03
2019-05-11T02:46:13.617Z,4.50
2019-05-11T02:48:43.616Z,4.60
2019-05-11T02:51:13.631Z,6.80
2019-05-11T02:53:45.889Z,5.90
2019-05-11T02:56:15.794Z,4.57
2019-05-11T02:58:45.934Z,4.92
2019-05-11T03:01:15.723Z,5.12
2019-05-11T03:03:45.357Z,5.20
2019-05-11T03:06:15.044Z,5.47
2019-05-11T03:08:44.904Z,3.90
2019-05-11T03:11:14.563Z,7.37
2019-05-11T03:13:44.484Z,7.83
2019-05-11T03:16:14.141Z,4.60
2019-05-11T03:18:43.832Z,10.17
2019-05-11T03:21:13.489Z,5.57
2019-05-11T03:23:43.918Z,4.03
2019-05-11T03:26:13.554Z,5.87
2019-05-11T03:28:43.206Z,5.73
2019-05-11T03:31:13.099Z,6.15
2019-05-11T03:33:42.751Z,5.30
2019-05-11T03:36:12.412Z,2.67
2019-05-11T03:38:42.053Z,3.83
2019-05-11T03:41:11.726Z,5.00
2019-05-11T03:43:41.624Z,4.63
2019-05-11T03:46:11.279Z,3.70
2019-05-11T03:48:41.177Z,3.33
2019-05-11T03:51:11.083Z,5.80
2019-05-11T03:53:40.985Z,4.60
2019-05-11T03:56:10.880Z,3.67
2019-05-11T03:58:40.528Z,2.72
2019-05-11T04:01:11.360Z,4.12
2019-05-11T04:03:41.267Z,5.07
2019-05-11T04:06:10.921Z,3.40
2019-05-11T04:08:40.823Z,10.60
2019-05-11T04:11:10.819Z,1.87
2019-05-11T04:13:41.455Z,2.85
2019-05-11T04:16:11.117Z,3.73
2019-05-11T04:18:41.007Z,7.97
2019-05-11T04:21:10.927Z,4.43
2019-05-11T04:23:40.564Z,2.23
2019-05-11T04:26:10.217Z,2.43
2019-05-11T04:28:39.865Z,2.40
2019-05-11T04:31:10.720Z,3.37
2019-05-11T04:33:40.373Z,3.20
2019-05-11T04:36:10.019Z,2.80
2019-05-11T04:38:39.663Z,3.43
2019-05-11T04:41:09.564Z,4.33
2019-05-11T04:43:39.214Z,6.40
2019-05-11T04:46:08.870Z,4.80
2019-05-11T04:48:38.510Z,4.90
2019-05-11T04:51:08.162Z,4.63
2019-05-11T04:53:38.298Z,7.80
2019-05-11T04:56:07.947Z,5.60
2019-05-11T04:58:37.709Z,4.28
2019-05-11T05:01:07.938Z,4.12
2019-05-11T05:03:40.862Z,5.23
2019-05-11T05:06:21.731Z,4.47
2019-05-11T05:08:40.855Z,4.85
2019-05-11T05:11:10.491Z,3.70
2019-05-11T05:13:40.153Z,3.53
2019-05-11T05:16:09.804Z,3.65
2019-05-11T05:18:39.460Z,5.73
2019-05-11T05:21:09.104Z,5.50
2019-05-11T05:23:38.831Z,5.83
2019-05-11T05:26:08.497Z,3.92
2019-05-11T05:28:38.158Z,4.03
2019-05-11T05:31:08.051Z,4.03
2019-05-11T05:33:37.959Z,3.87
2019-05-11T05:36:07.649Z,7.23
2019-05-11T05:38:37.315Z,3.65
2019-05-11T05:41:06.963Z,3.93
2019-05-11T05:43:36.860Z,3.50
2019-05-11T05:46:06.755Z,3.15
2019-05-11T05:48:36.403Z,4.73
2019-05-11T05:51:06.053Z,5.63
2019-05-11T05:53:35.961Z,5.10
2019-05-11T05:56:05.794Z,4.58
2019-05-11T05:58:35.464Z,5.08
2019-05-11T06:01:05.263Z,7.07
2019-05-11T06:03:34.901Z,5.50
2019-05-11T06:06:04.768Z,3.98
2019-05-11T06:08:34.747Z,5.20
2019-05-11T06:11:04.410Z,6.07
2019-05-11T06:13:44.597Z,6.20
2019-05-11T06:16:05.548Z,5.65
2019-05-11T06:18:35.201Z,3.77
2019-05-11T06:21:06.032Z,6.45
2019-05-11T06:23:35.760Z,5.17
2019-05-11T06:26:05.419Z,6.12
2019-05-11T06:28:35.073Z,4.77
2019-05-11T06:31:04.790Z,8.55
2019-05-11T06:33:34.771Z,6.40
2019-05-11T06:36:04.777Z,9.47
2019-05-11T06:38:34.444Z,8.88
2019-05-11T06:41:04.097Z,7.97
2019-05-11T06:43:33.759Z,6.83
2019-05-11T06:46:03.490Z,11.12
2019-05-11T06:48:34.291Z,7.78
2019-05-11T06:51:04.755Z,6.97
2019-05-11T06:53:34.454Z,6.93
2019-05-11T06:56:04.136Z,5.60
2019-05-11T06:58:34.113Z,6.00
2019-05-11T07:01:03.834Z,7.83
2019-05-11T07:03:33.487Z,6.30
2019-05-11T07:06:03.263Z,4.67
2019-05-11T07:08:32.878Z,4.87
2019-05-11T07:11:02.524Z,9.40
2019-05-11T07:13:32.450Z,5.80
2019-05-11T07:16:02.104Z,5.65
2019-05-11T07:18:31.776Z,4.85
2019-05-11T07:21:02.398Z,4.50
2019-05-11T07:23:32.080Z,4.33
2019-05-11T07:26:03.039Z,4.60
2019-05-11T07:28:32.708Z,6.50
2019-05-11T07:31:02.354Z,5.53
2019-05-11T07:33:32.061Z,7.07
2019-05-11T07:36:01.885Z,7.25
2019-05-11T07:38:31.546Z,6.27
2019-05-11T07:41:01.216Z,4.87
2019-05-11T07:43:31.132Z,9.00
2019-05-11T07:46:00.778Z,4.37
2019-05-11T07:48:30.449Z,5.90
2019-05-11T07:51:00.353Z,5.00
2019-05-11T07:53:30.276Z,4.53
2019-05-11T07:55:59.925Z,2.97
2019-05-11T07:58:29.598Z,3.80
2019-05-11T08:00:59.241Z,2.80
2019-05-11T08:03:29.141Z,3.70
2019-05-11T08:06:02.482Z,4.00
2019-05-11T08:08:31.117Z,3.63
2019-05-11T08:11:01.018Z,3.13
2019-05-11T08:13:30.738Z,3.60
2019-05-11T08:16:00.401Z,3.97
2019-05-11T08:18:30.764Z,5.03
2019-05-11T08:21:00.434Z,6.27
2019-05-11T08:23:30.080Z,4.03
2019-05-11T08:26:01.070Z,4.78
2019-05-11T08:28:31.727Z,5.50
2019-05-11T08:31:01.413Z,5.63
2019-05-11T08:33:31.045Z,5.33
2019-05-11T08:36:00.844Z,8.13
2019-05-11T08:38:30.557Z,7.93
2019-05-11T08:41:00.237Z,7.47
2019-05-11T08:43:29.916Z,6.23
2019-05-11T08:45:59.582Z,9.87
2019-05-11T08:48:29.488Z,6.57
2019-05-11T08:50:59.156Z,8.87
2019-05-11T08:53:28.802Z,14.30
2019-05-11T08:55:59.421Z,13.23
2019-05-11T08:58:29.059Z,9.17
2019-05-11T09:00:58.732Z,6.50
2019-05-11T09:03:28.641Z,6.73
2019-05-11T09:05:58.295Z,7.28
2019-05-11T09:08:28.446Z,6.00
2019-05-11T09:10:58.418Z,7.00
2019-05-11T09:13:28.312Z,6.87
2019-05-11T09:15:58.834Z,8.23
2019-05-11T09:18:28.642Z,28.70
2019-05-11T09:20:58.555Z,23.03
2019-05-11T09:23:34.504Z,41.60
2019-05-11T09:25:59.646Z,35.15
2019-05-11T09:28:30.220Z,19.52
2019-05-11T09:30:59.958Z,75.67
2019-05-11T09:33:29.864Z,26.68
2019-05-11T09:36:00.597Z,9.87
2019-05-11T09:38:30.230Z,15.63
2019-05-11T09:40:59.983Z,9.87
2019-05-11T09:43:29.626Z,8.58
2019-05-11T09:45:59.540Z,9.77
2019-05-11T09:48:29.184Z,7.67
2019-05-11T09:50:58.932Z,15.00
2019-05-11T09:53:28.925Z,10.43
2019-05-11T09:55:59.357Z,8.77
2019-05-11T09:58:29.008Z,12.80
2019-05-11T10:00:58.781Z,14.03
2019-05-11T10:03:28.404Z,14.57
2019-05-11T10:05:58.186Z,11.90
2019-05-11T10:08:28.821Z,9.10
2019-05-11T10:10:58.694Z,8.20
2019-05-11T10:13:28.440Z,8.55
2019-05-11T10:16:04.386Z,9.07
2019-05-11T10:18:30.037Z,10.17
2019-05-11T10:20:59.709Z,9.77
2019-05-11T10:23:29.829Z,10.13
2019-05-11T10:25:59.718Z,12.03
2019-05-11T10:28:30.426Z,14.27
2019-05-11T10:31:01.348Z,10.27
2019-05-11T10:33:31.249Z,10.17
2019-05-11T10:36:03.223Z,10.97
2019-05-11T10:38:32.515Z,10.07
2019-05-11T10:41:02.433Z,10.53
2019-05-11T10:43:32.094Z,10.68
2019-05-11T10:46:16.123Z,9.57
2019-05-11T10:48:33.352Z,10.40
2019-05-11T10:51:03.248Z,13.18
2019-05-11T10:53:33.881Z,8.13
2019-05-11T10:56:03.782Z,11.12
2019-05-11T10:58:33.437Z,8.73
2019-05-11T11:01:03.139Z,9.50
2019-05-11T11:03:33.046Z,9.90
2019-05-11T11:06:02.694Z,17.60
2019-05-11T11:08:32.371Z,16.67
2019-05-11T11:11:02.015Z,10.97
2019-05-11T11:13:32.180Z,15.15
2019-05-11T11:16:02.195Z,17.23
2019-05-11T11:18:33.268Z,12.20
2019-05-11T11:21:02.976Z,10.73
2019-05-11T11:23:32.946Z,11.00
2019-05-11T11:26:02.719Z,11.53
2019-05-11T11:28:33.070Z,11.80
2019-05-11T11:31:02.749Z,10.37
2019-05-11T11:33:32.435Z,10.40
2019-05-11T11:36:02.139Z,10.83
2019-05-11T11:38:32.062Z,11.03
2019-05-11T11:41:01.808Z,11.33
2019-05-11T11:43:31.789Z,10.43
2019-05-11T11:46:01.446Z,13.57
2019-05-11T11:48:31.179Z,11.37
2019-05-11T11:51:00.915Z,8.63
2019-05-11T11:53:30.581Z,9.18
2019-05-11T11:56:00.408Z,14.20
2019-05-11T11:58:30.165Z,16.20
2019-05-11T12:00:59.817Z,13.45
2019-05-11T12:03:29.911Z,10.00
2019-05-11T12:05:59.840Z,11.70
2019-05-11T12:08:29.679Z,11.53
2019-05-11T12:10:59.327Z,10.17
2019-05-11T12:13:29.705Z,10.53
2019-05-11T12:15:59.525Z,10.88
2019-05-11T12:18:29.195Z,10.93
2019-05-11T12:20:58.862Z,14.93
2019-05-11T12:23:28.853Z,11.80
2019-05-11T12:25:58.561Z,10.85
2019-05-11T12:28:28.261Z,17.40
2019-05-11T12:30:58.623Z,11.93
2019-05-11T12:33:28.550Z,12.65
2019-05-11T12:35:59.056Z,10.33
2019-05-11T12:38:30.010Z,11.90
2019-05-11T12:40:59.669Z,13.00
2019-05-11T12:43:29.412Z,11.03
2019-05-11T12:46:01.682Z,12.70
2019-05-11T12:48:32.199Z,10.90
2019-05-11T12:51:01.901Z,10.03
2019-05-11T12:53:31.574Z,10.68
2019-05-11T12:56:01.244Z,12.63
2019-05-11T12:58:30.910Z,11.13
2019-05-11T13:01:00.553Z,9.65
2019-05-11T13:03:30.302Z,10.78
2019-05-11T13:06:00.230Z,10.10
2019-05-11T13:08:30.139Z,14.30
2019-05-11T13:10:59.798Z,9.20
2019-05-11T13:13:29.470Z,10.23
2019-05-11T13:15:59.119Z,11.33
2019-05-11T13:18:29.032Z,11.17
2019-05-11T13:20:58.963Z,12.43
2019-05-11T13:23:28.943Z,11.53
2019-05-11T13:25:58.716Z,8.23
2019-05-11T13:28:28.630Z,8.57
2019-05-11T13:30:58.507Z,11.10
2019-05-11T13:33:28.221Z,10.32
2019-05-11T13:35:58.890Z,9.83
2019-05-11T13:38:28.549Z,8.83
2019-05-11T13:40:59.113Z,10.65
2019-05-11T13:43:28.839Z,11.15
2019-05-11T13:45:58.560Z,9.90
2019-05-11T13:48:28.242Z,10.00
2019-05-11T13:50:58.321Z,12.43
2019-05-11T13:53:28.022Z,15.97
2019-05-11T13:55:58.681Z,11.23
2019-05-11T13:58:28.458Z,11.23
2019-05-11T14:00:58.716Z,10.60
2019-05-11T14:03:28.388Z,9.80
2019-05-11T14:05:58.349Z,11.08
2019-05-11T14:08:28.369Z,10.07
2019-05-11T14:10:58.176Z,11.53
2019-05-11T14:13:28.608Z,12.67
2019-05-11T14:15:58.813Z,11.27
2019-05-11T14:18:28.740Z,10.60
2019-05-11T14:20:58.723Z,10.67
2019-05-11T14:23:31.252Z,11.13
2019-05-11T14:25:59.729Z,10.80
2019-05-11T14:28:29.836Z,12.65
2019-05-11T14:30:59.590Z,11.47
2019-05-11T14:33:29.484Z,12.07
2019-05-11T14:35:59.167Z,11.93
2019-05-11T14:38:29.051Z,10.93
2019-05-11T14:40:58.789Z,13.53
2019-05-11T14:43:28.418Z,10.95
2019-05-11T14:45:58.095Z,12.73
2019-05-11T14:48:30.224Z,10.53
2019-05-11T14:50:59.441Z,14.10
2019-05-11T14:53:29.037Z,10.40
2019-05-11T14:55:58.704Z,10.20
2019-05-11T14:58:28.357Z,15.27
2019-05-11T15:00:58.453Z,12.43
2019-05-11T15:03:28.755Z,12.95
2019-05-11T15:05:58.560Z,13.63
2019-05-11T15:08:28.793Z,15.30
2019-05-11T15:10:59.796Z,14.40
2019-05-11T15:13:29.460Z,14.18
2019-05-11T15:15:59.456Z,16.37
2019-05-11T15:18:38.432Z,13.30
2019-05-11T15:21:01.544Z,14.33
2019-05-11T15:23:31.470Z,14.45
2019-05-11T15:26:01.197Z,12.63
2019-05-11T15:28:31.108Z,13.30
2019-05-11T15:31:00.780Z,12.50
2019-05-11T15:33:30.682Z,14.20
2019-05-11T15:36:00.439Z,12.97
2019-05-11T15:38:30.326Z,13.13
2019-05-11T15:41:00.075Z,14.87
2019-05-11T15:43:29.728Z,13.85
2019-05-11T15:45:59.392Z,10.97
2019-05-11T15:48:29.298Z,15.17
2019-05-11T15:51:00.216Z,12.23
2019-05-11T15:53:29.891Z,14.23
2019-05-11T15:55:59.932Z,14.77
2019-05-11T15:58:29.536Z,16.57
2019-05-11T16:00:59.449Z,16.12
2019-05-11T16:03:29.109Z,14.90
2019-05-11T16:05:58.778Z,13.43
2019-05-11T16:08:28.511Z,12.93
2019-05-11T16:10:58.182Z,15.03
2019-05-11T16:13:28.594Z,12.93
2019-05-11T16:15:58.757Z,14.53
2019-05-11T16:18:28.673Z,14.10
2019-05-11T16:20:58.871Z,14.63
2019-05-11T16:23:28.810Z,14.37
2019-05-11T16:25:58.486Z,15.23
2019-05-11T16:28:30.646Z,17.50
2019-05-11T16:30:59.847Z,14.50
2019-05-11T16:33:29.535Z,15.20
2019-05-11T16:36:00.807Z,16.37
2019-05-11T16:38:30.743Z,18.23
2019-05-11T16:41:00.435Z,14.25
2019-05-11T16:43:30.111Z,14.87
2019-05-11T16:45:59.774Z,16.80
2019-05-11T16:48:29.449Z,14.37
2019-05-11T16:50:59.119Z,14.67
2019-05-11T16:53:28.787Z,14.00
2019-05-11T16:55:59.342Z,15.15
2019-05-11T16:58:29.012Z,12.37
2019-05-11T17:00:58.722Z,15.77
2019-05-11T17:03:28.405Z,11.93
2019-05-11T17:05:58.834Z,13.87
2019-05-11T17:08:30.347Z,17.83
2019-05-11T17:11:00.015Z,20.73
2019-05-11T17:13:29.692Z,17.82
2019-05-11T17:15:59.357Z,17.70
2019-05-11T17:18:29.054Z,16.40
2019-05-11T17:20:58.738Z,16.43
2019-05-11T17:23:30.752Z,20.43
2019-05-11T17:25:59.745Z,17.80
2019-05-11T17:28:29.672Z,19.43
2019-05-11T17:31:02.806Z,20.80
2019-05-11T17:33:30.922Z,22.27
2019-05-11T17:36:00.622Z,19.90
2019-05-11T17:38:30.287Z,16.80
2019-05-11T17:41:00.018Z,16.53
2019-05-11T17:43:29.921Z,17.47
2019-05-11T17:45:59.588Z,18.67
2019-05-11T17:48:30.246Z,19.07
2019-05-11T17:50:59.920Z,14.90
2019-05-11T17:53:30.070Z,17.27
2019-05-11T17:55:59.755Z,17.10
2019-05-11T17:58:29.680Z,18.77
2019-05-11T18:00:59.340Z,15.55
2019-05-11T18:03:29.010Z,17.50
2019-05-11T18:05:59.126Z,16.53
2019-05-11T18:08:30.940Z,15.90
2019-05-11T18:11:00.475Z,17.37
2019-05-11T18:13:31.507Z,16.00
2019-05-11T18:16:01.218Z,15.30
2019-05-11T18:18:31.216Z,15.93
2019-05-11T18:21:01.367Z,15.93
2019-05-11T18:23:31.043Z,18.07
2019-05-11T18:26:01.011Z,15.20
2019-05-11T18:28:31.009Z,21.68
2019-05-11T18:31:00.665Z,18.98
2019-05-11T18:33:30.419Z,20.77
2019-05-11T18:36:00.570Z,22.23
2019-05-11T18:38:30.493Z,21.93
2019-05-11T18:41:00.183Z,18.92
2019-05-11T18:43:29.862Z,17.65
2019-05-11T18:46:00.545Z,19.45
2019-05-11T18:48:30.512Z,17.00
2019-05-11T18:51:00.438Z,20.75
2019-05-11T18:53:30.098Z,19.20
2019-05-11T18:55:59.764Z,16.43
2019-05-11T18:58:29.440Z,25.17
2019-05-11T19:00:59.110Z,18.42
2019-05-11T19:03:28.788Z,19.90
2019-05-11T19:05:58.516Z,22.53
2019-05-11T19:08:28.245Z,22.07
2019-05-11T19:10:59.310Z,18.67
2019-05-11T19:13:28.971Z,22.60
2019-05-11T19:15:58.639Z,21.75
2019-05-11T19:18:28.544Z,22.13
2019-05-11T19:20:58.765Z,23.63
2019-05-11T19:23:28.880Z,23.33
2019-05-11T19:25:58.711Z,21.30
2019-05-11T19:28:28.620Z,20.97
2019-05-11T19:30:59.231Z,23.57
2019-05-11T19:33:28.926Z,18.70
2019-05-11T19:35:58.853Z,17.63
2019-05-11T19:38:28.768Z,17.27
2019-05-11T19:40:58.996Z,13.62
2019-05-11T19:43:28.635Z,14.93
2019-05-11T19:45:58.488Z,12.30
2019-05-11T19:48:28.263Z,15.13
2019-05-11T19:51:06.544Z,11.15
2019-05-11T19:53:29.667Z,9.73
2019-05-11T19:55:59.323Z,10.73
2019-05-11T19:58:29.143Z,11.20
2019-05-11T20:00:58.815Z,11.43
2019-05-11T20:03:28.731Z,8.93
2019-05-11T20:05:58.500Z,8.97
2019-05-11T20:08:29.080Z,7.07
2019-05-11T20:10:58.976Z,10.00
2019-05-11T20:13:28.618Z,6.80
2019-05-11T20:15:58.278Z,8.07
2019-05-11T20:18:28.905Z,8.83
2019-05-11T20:20:59.604Z,11.57
2019-05-11T20:23:30.221Z,8.30
2019-05-11T20:25:59.881Z,9.80
2019-05-11T20:28:29.530Z,9.87
2019-05-11T20:30:59.193Z,9.03
2019-05-11T20:33:28.912Z,9.93
2019-05-11T20:35:58.577Z,5.30
2019-05-11T20:38:29.199Z,5.50
2019-05-11T20:40:58.944Z,6.53
2019-05-11T20:43:28.598Z,7.57
2019-05-11T20:45:58.272Z,6.07
2019-05-11T20:48:27.999Z,5.60
2019-05-11T20:50:57.873Z,5.20
2019-05-11T20:53:28.866Z,6.17
2019-05-11T20:55:58.579Z,3.62
2019-05-11T20:58:30.131Z,3.60
2019-05-11T21:00:59.789Z,3.20
2019-05-11T21:03:29.441Z,4.30
2019-05-11T21:05:59.112Z,6.03
2019-05-11T21:08:28.758Z,4.43
2019-05-11T21:10:58.420Z,3.67
2019-05-11T21:13:28.357Z,5.60
2019-05-11T21:15:59.236Z,5.33
2019-05-11T21:18:29.140Z,5.63
2019-05-11T21:20:58.798Z,4.77
2019-05-11T21:23:29.096Z,5.10
2019-05-11T21:25:58.835Z,5.17
2019-05-11T21:28:30.621Z,5.47
2019-05-11T21:31:00.168Z,4.03
2019-05-11T21:33:30.978Z,3.37
2019-05-11T21:36:00.879Z,3.67
2019-05-11T21:38:31.907Z,4.70
2019-05-11T21:41:01.590Z,2.40
2019-05-11T21:43:31.231Z,3.30
2019-05-11T21:46:01.481Z,4.77
2019-05-11T21:48:32.125Z,4.17
2019-05-11T21:51:01.795Z,3.27
2019-05-11T21:53:31.442Z,4.33
2019-05-11T21:56:01.124Z,4.47
2019-05-11T21:58:30.773Z,5.70
2019-05-11T22:01:00.842Z,5.60
2019-05-11T22:03:30.757Z,4.80
2019-05-11T22:06:00.417Z,4.87
2019-05-11T22:08:30.069Z,4.73
2019-05-11T22:11:00.103Z,5.23
2019-05-11T22:13:29.760Z,6.53
2019-05-11T22:15:59.420Z,6.03
2019-05-11T22:18:31.379Z,8.70
2019-05-11T22:21:00.717Z,5.27
2019-05-11T22:23:30.337Z,6.30
2019-05-11T22:26:00.023Z,5.37
2019-05-11T22:28:30.890Z,6.90
2019-05-11T22:31:00.826Z,5.17
2019-05-11T22:33:30.471Z,5.37
2019-05-11T22:36:00.137Z,5.20
2019-05-11T22:38:30.374Z,5.08
2019-05-11T22:41:00.042Z,7.15
2019-05-11T22:43:29.707Z,4.27
2019-05-11T22:45:59.357Z,4.30
2019-05-11T22:48:29.010Z,6.20
2019-05-11T22:50:58.737Z,5.90
2019-05-11T22:53:43.226Z,8.00
2019-05-11T22:55:59.842Z,6.27
2019-05-11T22:58:29.765Z,4.57
2019-05-11T23:00:59.764Z,5.17
2019-05-11T23:03:29.536Z,4.72
2019-05-11T23:05:59.456Z,5.27
2019-05-11T23:08:29.115Z,5.80
2019-05-11T23:10:58.998Z,7.42
2019-05-11T23:13:28.740Z,5.70
2019-05-11T23:15:58.638Z,5.10
2019-05-11T23:18:28.761Z,6.97
2019-05-11T23:20:58.498Z,6.85
2019-05-11T23:23:28.411Z,11.30
2019-05-11T23:25:58.122Z,8.27
2019-05-11T23:28:28.817Z,7.80
2019-05-11T23:30:58.610Z,8.75
2019-05-11T23:33:28.277Z,5.25
2019-05-11T23:35:58.719Z,6.43
2019-05-11T23:38:28.591Z,6.57
2019-05-11T23:40:58.872Z,5.57
2019-05-11T23:43:30.177Z,6.70
2019-05-11T23:46:00.808Z,5.60
2019-05-11T23:48:30.507Z,4.47
2019-05-11T23:51:00.232Z,3.60
2019-05-11T23:53:29.885Z,6.42
2019-05-11T23:55:59.798Z,6.40
2019-05-11T23:58:29.457Z,9.90
