createdAt,value
2018-09-23T00:01:39.856Z,1.30
2018-09-23T00:04:09.787Z,1.73
2018-09-23T00:06:39.482Z,1.93
2018-09-23T00:09:09.795Z,1.90
2018-09-23T00:11:39.696Z,2.00
2018-09-23T00:14:09.574Z,1.80
2018-09-23T00:16:39.496Z,1.57
2018-09-23T00:19:09.313Z,1.60
2018-09-23T00:21:39.185Z,1.40
2018-09-23T00:24:09.017Z,1.40
2018-09-23T00:26:38.833Z,1.30
2018-09-23T00:29:08.718Z,1.33
2018-09-23T00:31:38.510Z,1.20
2018-09-23T00:34:08.284Z,1.00
2018-09-23T00:36:38.134Z,1.30
2018-09-23T00:39:07.980Z,1.30
2018-09-23T00:41:37.805Z,1.30
2018-09-23T00:44:07.727Z,1.10
2018-09-23T00:46:37.545Z,1.23
2018-09-23T00:49:07.410Z,1.30
2018-09-23T00:51:37.240Z,1.60
2018-09-23T00:54:07.236Z,1.30
2018-09-23T00:56:37.644Z,1.20
2018-09-23T00:59:07.077Z,1.20
2018-09-23T01:01:36.928Z,1.50
2018-09-23T01:04:06.783Z,1.63
2018-09-23T01:06:36.636Z,1.80
2018-09-23T01:09:08.391Z,1.40
2018-09-23T01:11:38.572Z,1.70
2018-09-23T01:14:08.428Z,1.60
2018-09-23T01:16:38.230Z,1.40
2018-09-23T01:19:08.104Z,1.60
2018-09-23T01:21:37.880Z,1.60
2018-09-23T01:24:07.706Z,1.30
2018-09-23T01:26:37.583Z,1.50
2018-09-23T01:29:07.389Z,1.43
2018-09-23T01:31:37.211Z,1.33
2018-09-23T01:34:07.053Z,1.50
2018-09-23T01:36:36.952Z,1.37
2018-09-23T01:39:08.291Z,1.67
2018-09-23T01:41:38.158Z,1.47
2018-09-23T01:44:08.268Z,1.50
2018-09-23T01:46:38.052Z,1.83
2018-09-23T01:49:07.815Z,1.67
2018-09-23T01:51:37.730Z,1.63
2018-09-23T01:54:07.572Z,1.70
2018-09-23T01:56:37.420Z,1.90
2018-09-23T01:59:07.214Z,1.80
2018-09-23T02:01:37.115Z,2.00
2018-09-23T02:04:06.914Z,1.80
2018-09-23T02:06:36.719Z,1.80
2018-09-23T02:09:08.796Z,1.83
2018-09-23T02:11:38.573Z,1.97
2018-09-23T02:14:08.501Z,2.60
2018-09-23T02:16:38.308Z,2.47
2018-09-23T02:19:08.291Z,2.80
2018-09-23T02:21:38.157Z,2.63
2018-09-23T02:24:08.608Z,2.63
2018-09-23T02:26:38.454Z,3.00
2018-09-23T02:29:08.318Z,2.33
2018-09-23T02:31:38.096Z,2.37
2018-09-23T02:34:07.872Z,2.43
2018-09-23T02:36:37.660Z,2.40
2018-09-23T02:39:09.468Z,2.27
2018-09-23T02:41:39.374Z,2.67
2018-09-23T02:44:09.193Z,2.53
2018-09-23T02:46:39.043Z,2.60
2018-09-23T02:49:08.824Z,2.70
2018-09-23T02:51:38.666Z,2.73
2018-09-23T02:54:08.485Z,2.53
2018-09-23T02:56:38.360Z,2.93
2018-09-23T02:59:08.218Z,2.60
2018-09-23T03:01:38.082Z,2.70
2018-09-23T03:04:07.881Z,2.17
2018-09-23T03:06:37.752Z,2.47
2018-09-23T03:09:07.693Z,2.37
2018-09-23T03:11:37.512Z,2.63
2018-09-23T03:14:07.313Z,2.90
2018-09-23T03:16:37.160Z,2.67
2018-09-23T03:19:06.913Z,2.90
2018-09-23T03:21:36.763Z,2.60
2018-09-23T03:24:06.640Z,2.60
2018-09-23T03:26:36.468Z,2.70
2018-09-23T03:29:06.266Z,2.33
2018-09-23T03:31:36.163Z,2.40
2018-09-23T03:34:06.056Z,2.83
2018-09-23T03:36:35.932Z,2.77
2018-09-23T03:39:07.110Z,2.77
2018-09-23T03:41:36.921Z,2.70
2018-09-23T03:44:07.044Z,2.43
2018-09-23T03:46:36.872Z,2.67
2018-09-23T03:49:06.745Z,2.47
2018-09-23T03:51:36.679Z,2.83
2018-09-23T03:54:06.583Z,3.27
2018-09-23T03:56:36.501Z,2.97
2018-09-23T03:59:06.299Z,2.77
2018-09-23T04:01:36.240Z,3.50
2018-09-23T04:04:06.180Z,3.13
2018-09-23T04:06:36.063Z,3.33
2018-09-23T04:09:07.593Z,3.97
2018-09-23T04:11:37.481Z,4.30
2018-09-23T04:14:07.348Z,3.70
2018-09-23T04:16:37.284Z,3.90
2018-09-23T04:19:07.291Z,3.70
2018-09-23T04:21:37.127Z,3.70
2018-09-23T04:24:06.996Z,4.03
2018-09-23T04:26:36.852Z,4.00
2018-09-23T04:29:06.680Z,4.00
2018-09-23T04:31:36.569Z,4.47
2018-09-23T04:34:06.435Z,4.00
2018-09-23T04:36:36.276Z,4.37
2018-09-23T04:39:08.363Z,3.93
2018-09-23T04:41:38.207Z,4.00
2018-09-23T04:44:08.172Z,4.13
2018-09-23T04:46:37.986Z,3.97
2018-09-23T04:49:07.869Z,4.27
2018-09-23T04:51:38.665Z,3.97
2018-09-23T04:54:08.510Z,4.13
2018-09-23T04:56:38.316Z,4.37
2018-09-23T04:59:08.678Z,4.40
2018-09-23T05:01:38.525Z,3.90
2018-09-23T05:04:08.420Z,4.50
2018-09-23T05:06:38.286Z,4.63
2018-09-23T05:09:09.606Z,5.53
2018-09-23T05:11:39.549Z,5.60
2018-09-23T05:14:09.426Z,5.10
2018-09-23T05:16:39.305Z,6.47
2018-09-23T05:19:09.187Z,7.63
2018-09-23T05:21:39.072Z,6.13
2018-09-23T05:24:08.866Z,5.20
2018-09-23T05:26:38.743Z,3.73
2018-09-23T05:29:08.660Z,3.37
2018-09-23T05:31:38.528Z,3.63
2018-09-23T05:34:08.360Z,4.00
2018-09-23T05:36:38.196Z,4.23
2018-09-23T05:39:09.596Z,4.30
2018-09-23T05:41:39.775Z,4.07
2018-09-23T05:44:10.190Z,4.57
2018-09-23T05:46:40.388Z,8.07
2018-09-23T05:49:11.746Z,10.97
2018-09-23T05:51:42.114Z,12.30
2018-09-23T05:54:12.506Z,7.77
2018-09-23T05:56:42.234Z,5.30
2018-09-23T05:59:12.510Z,4.67
2018-09-23T06:01:43.895Z,4.20
2018-09-23T06:04:14.523Z,4.30
2018-09-23T06:06:45.542Z,4.37
2018-09-23T06:09:16.093Z,4.03
2018-09-23T06:11:46.348Z,4.67
2018-09-23T06:14:16.390Z,4.80
2018-09-23T06:16:47.220Z,5.17
2018-09-23T06:19:18.647Z,4.40
2018-09-23T06:21:49.347Z,4.63
2018-09-23T06:24:19.020Z,5.03
2018-09-23T06:26:49.902Z,4.70
2018-09-23T06:29:21.454Z,4.30
2018-09-23T06:31:51.760Z,4.63
2018-09-23T06:34:22.815Z,5.07
2018-09-23T06:36:52.707Z,4.90
2018-09-23T06:39:22.755Z,4.93
2018-09-23T06:41:53.034Z,5.20
2018-09-23T06:44:25.139Z,5.07
2018-09-23T06:46:56.206Z,4.70
2018-09-23T06:49:27.446Z,4.47
2018-09-23T06:51:57.440Z,5.10
2018-09-23T06:54:28.159Z,4.73
2018-09-23T06:56:58.916Z,4.50
2018-09-23T06:59:29.037Z,4.90
2018-09-23T07:01:59.483Z,5.27
2018-09-23T07:04:29.836Z,4.70
2018-09-23T07:07:00.167Z,5.17
2018-09-23T07:09:30.962Z,4.77
2018-09-23T07:12:01.021Z,5.07
2018-09-23T07:14:30.815Z,4.50
2018-09-23T07:17:01.575Z,5.10
2018-09-23T07:19:32.185Z,4.27
2018-09-23T07:22:02.648Z,5.10
2018-09-23T07:24:33.639Z,4.57
2018-09-23T07:27:03.948Z,5.10
2018-09-23T07:29:35.654Z,4.40
2018-09-23T07:32:06.025Z,4.43
2018-09-23T07:34:36.640Z,4.50
2018-09-23T07:37:06.943Z,4.57
2018-09-23T07:39:37.896Z,4.40
2018-09-23T07:42:08.143Z,4.00
2018-09-23T07:44:37.994Z,3.60
2018-09-23T07:47:09.148Z,4.47
2018-09-23T07:49:39.226Z,3.90
2018-09-23T07:52:09.875Z,3.10
2018-09-23T07:54:40.706Z,4.10
2018-09-23T07:57:12.005Z,8.47
2018-09-23T07:59:42.038Z,5.07
2018-09-23T08:02:13.231Z,4.13
2018-09-23T08:04:44.056Z,4.27
2018-09-23T08:07:14.922Z,4.03
2018-09-23T08:09:45.098Z,3.83
2018-09-23T08:12:15.500Z,4.53
2018-09-23T08:14:45.994Z,4.37
2018-09-23T08:17:16.401Z,4.13
2018-09-23T08:19:47.466Z,4.40
2018-09-23T08:22:17.113Z,5.50
2018-09-23T08:24:47.928Z,10.47
2018-09-23T08:27:18.661Z,9.13
2018-09-23T08:29:49.784Z,5.80
2018-09-23T08:32:20.087Z,13.87
2018-09-23T08:34:51.074Z,7.43
2018-09-23T08:37:20.921Z,4.57
2018-09-23T08:39:52.494Z,4.43
2018-09-23T08:42:23.569Z,5.10
2018-09-23T08:44:54.315Z,5.23
2018-09-23T08:47:24.282Z,4.50
2018-09-23T08:49:54.063Z,3.80
2018-09-23T08:52:24.526Z,3.70
2018-09-23T08:54:54.893Z,3.63
2018-09-23T08:57:25.303Z,3.10
2018-09-23T08:59:56.071Z,3.10
2018-09-23T09:02:27.374Z,3.07
2018-09-23T09:04:57.259Z,2.90
2018-09-23T09:07:27.983Z,3.80
2018-09-23T09:09:57.810Z,3.93
2018-09-23T09:12:27.672Z,3.03
2018-09-23T09:14:57.587Z,3.30
2018-09-23T09:17:27.387Z,2.83
2018-09-23T09:19:57.307Z,3.40
2018-09-23T09:22:27.101Z,5.07
2018-09-23T09:24:56.960Z,7.17
2018-09-23T09:27:26.737Z,7.80
2018-09-23T09:29:56.657Z,11.93
2018-09-23T09:32:26.484Z,9.80
2018-09-23T09:34:56.378Z,11.00
2018-09-23T09:37:26.186Z,3.20
2018-09-23T09:39:56.158Z,3.40
2018-09-23T09:42:26.094Z,3.60
2018-09-23T09:44:56.012Z,3.30
2018-09-23T09:47:25.947Z,3.67
2018-09-23T09:49:55.805Z,3.67
2018-09-23T09:52:25.683Z,3.43
2018-09-23T09:54:55.859Z,12.50
2018-09-23T09:57:25.733Z,3.27
2018-09-23T09:59:56.358Z,2.90
2018-09-23T10:02:26.222Z,22.13
2018-09-23T10:04:56.148Z,12.43
2018-09-23T10:07:26.160Z,2.90
2018-09-23T10:09:56.139Z,2.47
2018-09-23T10:12:26.028Z,2.57
2018-09-23T10:14:56.019Z,2.40
2018-09-23T10:17:25.893Z,2.07
2018-09-23T10:19:55.797Z,1.90
2018-09-23T10:22:25.634Z,2.30
2018-09-23T10:24:55.578Z,2.30
2018-09-23T10:27:25.487Z,1.50
2018-09-23T10:30:01.723Z,1.60
2018-09-23T10:32:31.503Z,1.53
2018-09-23T10:35:01.458Z,1.40
2018-09-23T10:37:31.233Z,1.50
2018-09-23T10:40:01.224Z,1.67
2018-09-23T10:42:31.157Z,2.10
2018-09-23T10:45:01.022Z,1.77
2018-09-23T10:47:30.923Z,2.07
2018-09-23T10:50:00.856Z,2.50
2018-09-23T10:52:30.651Z,1.97
2018-09-23T10:55:00.575Z,1.93
2018-09-23T10:57:30.441Z,1.80
2018-09-23T11:00:00.788Z,1.90
2018-09-23T11:02:30.535Z,2.00
2018-09-23T11:05:00.465Z,2.30
2018-09-23T11:07:30.444Z,8.93
2018-09-23T11:10:00.339Z,6.47
2018-09-23T11:12:30.235Z,3.50
2018-09-23T11:15:00.150Z,1.97
2018-09-23T11:17:30.003Z,7.50
2018-09-23T11:19:59.907Z,6.47
2018-09-23T11:22:29.717Z,1.80
2018-09-23T11:24:59.640Z,1.90
2018-09-23T11:27:29.461Z,1.80
2018-09-23T11:29:59.362Z,1.70
2018-09-23T11:32:29.220Z,2.87
2018-09-23T11:34:59.355Z,1.87
2018-09-23T11:37:29.230Z,1.60
2018-09-23T11:39:59.332Z,1.77
2018-09-23T11:42:29.183Z,2.00
2018-09-23T11:44:59.071Z,1.67
2018-09-23T11:47:28.959Z,1.70
2018-09-23T11:49:59.213Z,1.77
2018-09-23T11:52:29.038Z,1.40
2018-09-23T11:54:58.954Z,1.30
2018-09-23T11:57:28.850Z,1.63
2018-09-23T11:59:58.783Z,1.60
2018-09-23T12:02:28.810Z,1.40
2018-09-23T12:04:58.696Z,1.20
2018-09-23T12:07:28.657Z,1.20
2018-09-23T12:09:58.592Z,1.60
2018-09-23T12:12:28.474Z,4.87
2018-09-23T12:14:58.353Z,3.43
2018-09-23T12:17:28.212Z,7.83
2018-09-23T12:19:58.159Z,2.73
2018-09-23T12:22:28.069Z,1.80
2018-09-23T12:24:58.027Z,2.00
2018-09-23T12:27:27.906Z,1.73
2018-09-23T12:29:57.763Z,2.10
2018-09-23T12:32:27.615Z,2.00
2018-09-23T12:34:57.460Z,1.83
2018-09-23T12:37:27.363Z,1.80
2018-09-23T12:39:57.210Z,1.50
2018-09-23T12:42:27.026Z,1.70
2018-09-23T12:44:57.007Z,1.50
2018-09-23T12:47:26.890Z,1.70
2018-09-23T12:49:56.904Z,2.03
2018-09-23T12:52:26.754Z,2.30
2018-09-23T12:54:56.724Z,1.80
2018-09-23T12:57:26.635Z,2.30
2018-09-23T12:59:56.931Z,1.70
2018-09-23T13:02:26.771Z,1.70
2018-09-23T13:04:56.859Z,2.10
2018-09-23T13:07:33.464Z,2.03
2018-09-23T13:10:03.429Z,2.43
2018-09-23T13:12:33.301Z,2.47
2018-09-23T13:15:03.180Z,2.50
2018-09-23T13:17:33.099Z,2.80
2018-09-23T13:20:03.040Z,2.10
2018-09-23T13:22:32.912Z,2.60
2018-09-23T13:25:02.878Z,2.23
2018-09-23T13:27:32.795Z,1.90
2018-09-23T13:30:02.824Z,2.00
2018-09-23T13:32:32.745Z,1.70
2018-09-23T13:35:02.549Z,1.97
2018-09-23T13:37:32.502Z,1.63
2018-09-23T13:40:02.463Z,2.67
2018-09-23T13:42:32.338Z,2.60
2018-09-23T13:45:02.267Z,2.40
2018-09-23T13:47:32.239Z,2.30
2018-09-23T13:50:02.292Z,2.10
2018-09-23T13:52:32.167Z,2.13
2018-09-23T13:55:02.054Z,1.80
2018-09-23T13:57:31.996Z,2.10
2018-09-23T14:00:01.949Z,2.07
2018-09-23T14:02:31.779Z,2.80
2018-09-23T14:05:01.784Z,2.23
2018-09-23T14:07:31.619Z,2.63
2018-09-23T14:10:01.559Z,3.30
2018-09-23T14:12:31.426Z,2.63
2018-09-23T14:15:01.375Z,2.37
2018-09-23T14:17:31.395Z,2.17
2018-09-23T14:20:01.486Z,2.00
2018-09-23T14:22:31.377Z,1.87
2018-09-23T14:25:01.361Z,2.30
2018-09-23T14:27:31.345Z,2.57
2018-09-23T14:30:01.220Z,2.87
2018-09-23T14:32:31.051Z,4.30
2018-09-23T14:35:01.029Z,3.23
2018-09-23T14:37:30.982Z,4.33
2018-09-23T14:40:00.993Z,4.13
2018-09-23T14:42:30.738Z,3.10
2018-09-23T14:45:00.701Z,3.03
2018-09-23T14:47:30.579Z,3.50
2018-09-23T14:50:00.455Z,3.37
2018-09-23T14:52:30.359Z,4.20
2018-09-23T14:55:00.304Z,3.50
2018-09-23T14:57:30.242Z,3.63
2018-09-23T15:00:03.068Z,3.43
2018-09-23T15:02:30.061Z,3.50
2018-09-23T15:05:00.079Z,4.03
2018-09-23T15:07:29.983Z,3.60
2018-09-23T15:09:59.890Z,3.20
2018-09-23T15:12:29.763Z,3.20
2018-09-23T15:14:59.671Z,3.60
2018-09-23T15:17:29.587Z,3.17
2018-09-23T15:19:59.455Z,2.80
2018-09-23T15:22:29.272Z,2.80
2018-09-23T15:24:59.168Z,3.53
2018-09-23T15:27:29.634Z,3.10
2018-09-23T15:29:59.515Z,3.47
2018-09-23T15:32:29.367Z,3.07
2018-09-23T15:34:59.282Z,3.07
2018-09-23T15:37:29.218Z,3.00
2018-09-23T15:39:59.163Z,3.00
2018-09-23T15:42:29.090Z,3.40
2018-09-23T15:44:59.047Z,4.37
2018-09-23T15:47:29.042Z,3.90
2018-09-23T15:49:58.906Z,4.40
2018-09-23T15:52:28.754Z,3.63
2018-09-23T15:54:58.668Z,3.67
2018-09-23T15:57:28.592Z,3.40
2018-09-23T15:59:58.549Z,3.60
2018-09-23T16:02:28.282Z,3.57
2018-09-23T16:04:58.282Z,3.07
2018-09-23T16:07:28.318Z,2.87
2018-09-23T16:09:58.203Z,3.07
2018-09-23T16:12:28.044Z,3.00
2018-09-23T16:14:58.399Z,2.80
2018-09-23T16:17:28.446Z,3.13
2018-09-23T16:19:58.368Z,2.80
2018-09-23T16:22:28.354Z,2.97
2018-09-23T16:24:58.428Z,3.00
2018-09-23T16:27:28.391Z,3.03
2018-09-23T16:29:58.506Z,2.63
2018-09-23T16:32:28.407Z,2.50
2018-09-23T16:34:58.494Z,2.47
2018-09-23T16:37:28.540Z,2.60
2018-09-23T16:39:58.507Z,2.80
2018-09-23T16:42:28.428Z,2.70
2018-09-23T16:44:58.418Z,2.87
2018-09-23T16:47:28.484Z,2.83
2018-09-23T16:49:58.478Z,3.40
2018-09-23T16:52:28.722Z,6.80
2018-09-23T16:54:58.798Z,5.27
2018-09-23T16:57:28.686Z,4.63
2018-09-23T16:59:59.647Z,3.97
2018-09-23T17:02:29.545Z,12.33
2018-09-23T17:04:59.587Z,15.70
2018-09-23T17:07:29.625Z,10.50
2018-09-23T17:09:59.644Z,6.30
2018-09-23T17:12:29.639Z,4.00
2018-09-23T17:14:59.572Z,3.90
2018-09-23T17:17:29.366Z,3.70
2018-09-23T17:19:59.349Z,4.10
2018-09-23T17:22:29.116Z,11.43
2018-09-23T17:24:58.980Z,5.30
2018-09-23T17:27:29.016Z,5.20
2018-09-23T17:29:58.940Z,5.37
2018-09-23T17:32:28.896Z,5.07
2018-09-23T17:34:58.966Z,4.57
2018-09-23T17:37:28.820Z,4.57
2018-09-23T17:39:58.664Z,7.30
2018-09-23T17:42:28.526Z,5.13
2018-09-23T17:44:58.441Z,4.10
2018-09-23T17:47:28.326Z,4.33
2018-09-23T17:49:59.746Z,4.30
2018-09-23T17:52:32.519Z,6.67
2018-09-23T17:55:03.557Z,4.30
2018-09-23T17:57:33.971Z,4.03
2018-09-23T18:00:04.462Z,4.00
2018-09-23T18:02:34.664Z,4.13
2018-09-23T18:05:05.425Z,4.20
2018-09-23T18:07:36.396Z,4.70
2018-09-23T18:10:08.435Z,7.07
2018-09-23T18:12:40.222Z,4.97
2018-09-23T18:15:11.093Z,4.37
2018-09-23T18:17:42.850Z,4.20
2018-09-23T18:20:13.525Z,4.20
2018-09-23T18:22:44.072Z,4.77
2018-09-23T18:25:15.319Z,3.80
2018-09-23T18:27:46.230Z,4.53
2018-09-23T18:30:16.404Z,4.63
2018-09-23T18:32:47.034Z,7.73
2018-09-23T18:35:17.871Z,5.67
2018-09-23T18:37:48.518Z,5.13
2018-09-23T18:40:19.924Z,4.77
2018-09-23T18:42:50.107Z,4.90
2018-09-23T18:45:21.233Z,4.40
2018-09-23T18:47:53.135Z,4.77
2018-09-23T18:50:27.016Z,5.10
2018-09-23T18:53:02.887Z,4.57
2018-09-23T18:55:52.470Z,4.27
2018-09-23T18:58:26.026Z,4.83
2018-09-23T19:00:56.772Z,4.83
2018-09-23T19:03:28.337Z,5.27
2018-09-23T19:05:58.313Z,4.70
2018-09-23T19:08:29.808Z,5.33
2018-09-23T19:11:00.325Z,5.20
2018-09-23T19:13:35.753Z,4.67
2018-09-23T19:16:10.731Z,4.63
2018-09-23T19:18:44.252Z,4.83
2018-09-23T19:21:15.377Z,4.90
2018-09-23T19:23:46.137Z,4.73
2018-09-23T19:26:16.204Z,4.77
2018-09-23T19:28:46.467Z,4.77
2018-09-23T19:31:17.424Z,5.23
2018-09-23T19:33:47.960Z,5.33
2018-09-23T19:36:17.903Z,5.30
2018-09-23T19:38:48.189Z,5.73
2018-09-23T19:41:18.451Z,5.67
2018-09-23T19:43:49.255Z,5.17
2018-09-23T19:46:20.305Z,5.40
2018-09-23T19:48:50.997Z,5.93
2018-09-23T19:51:21.153Z,6.67
2018-09-23T19:53:51.623Z,6.00
2018-09-23T19:56:21.687Z,6.43
2018-09-23T19:58:52.246Z,6.07
2018-09-23T20:01:23.467Z,5.47
2018-09-23T20:03:55.927Z,6.13
2018-09-23T20:06:30.068Z,6.07
2018-09-23T20:09:01.062Z,5.27
2018-09-23T20:11:32.959Z,5.53
2018-09-23T20:14:02.985Z,5.80
2018-09-23T20:16:32.890Z,5.43
2018-09-23T20:19:03.766Z,5.37
2018-09-23T20:21:35.409Z,5.60
2018-09-23T20:24:07.381Z,5.73
2018-09-23T20:26:37.580Z,5.43
2018-09-23T20:29:08.012Z,5.67
2018-09-23T20:31:38.050Z,5.83
2018-09-23T20:34:08.155Z,5.73
2018-09-23T20:36:38.173Z,5.67
2018-09-23T20:39:09.650Z,6.20
2018-09-23T20:41:39.570Z,5.60
2018-09-23T20:44:09.507Z,5.97
2018-09-23T20:46:39.474Z,5.87
2018-09-23T20:49:09.400Z,5.90
2018-09-23T20:51:39.695Z,5.97
2018-09-23T20:54:09.695Z,7.57
2018-09-23T20:56:39.738Z,7.67
2018-09-23T20:59:10.035Z,6.53
2018-09-23T21:01:40.081Z,6.10
2018-09-23T21:04:10.111Z,6.33
2018-09-23T21:06:39.875Z,6.47
2018-09-23T21:09:10.904Z,6.00
2018-09-23T21:11:41.788Z,6.83
2018-09-23T21:14:11.915Z,6.63
2018-09-23T21:16:41.824Z,6.00
2018-09-23T21:19:11.695Z,5.27
2018-09-23T21:21:41.605Z,5.77
2018-09-23T21:24:12.415Z,5.90
2018-09-23T21:26:42.374Z,16.13
2018-09-23T21:29:12.340Z,14.90
2018-09-23T21:31:42.444Z,6.90
2018-09-23T21:34:12.682Z,6.30
2018-09-23T21:36:42.733Z,6.23
2018-09-23T21:39:12.864Z,5.40
2018-09-23T21:41:42.976Z,5.73
2018-09-23T21:44:12.894Z,6.10
2018-09-23T21:46:42.908Z,6.63
2018-09-23T21:49:12.974Z,5.83
2018-09-23T21:51:43.124Z,6.17
2018-09-23T21:54:13.043Z,6.00
2018-09-23T21:56:42.959Z,5.43
2018-09-23T21:59:13.302Z,5.80
2018-09-23T22:01:43.327Z,5.87
2018-09-23T22:04:13.172Z,6.07
2018-09-23T22:06:43.160Z,6.77
2018-09-23T22:09:13.714Z,6.13
2018-09-23T22:11:43.778Z,5.73
2018-09-23T22:14:13.635Z,6.60
2018-09-23T22:16:43.504Z,6.00
2018-09-23T22:19:13.566Z,5.90
2018-09-23T22:21:43.547Z,6.97
2018-09-23T22:24:13.748Z,6.50
2018-09-23T22:26:43.795Z,5.10
2018-09-23T22:29:13.992Z,5.57
2018-09-23T22:31:44.011Z,5.87
2018-09-23T22:34:13.815Z,5.60
2018-09-23T22:36:43.655Z,5.93
2018-09-23T22:39:13.585Z,5.20
2018-09-23T22:41:43.622Z,5.13
2018-09-23T22:44:13.659Z,5.00
2018-09-23T22:46:43.462Z,5.13
2018-09-23T22:49:13.435Z,4.83
2018-09-23T22:51:43.528Z,4.10
2018-09-23T22:54:13.414Z,3.90
2018-09-23T22:56:43.360Z,3.93
2018-09-23T22:59:13.384Z,3.40
2018-09-23T23:01:43.355Z,3.23
2018-09-23T23:04:13.186Z,1.40
2018-09-23T23:06:43.090Z,0.80
2018-09-23T23:09:12.959Z,0.20
2018-09-23T23:11:42.971Z,0.30
2018-09-23T23:14:12.869Z,0.30
2018-09-23T23:16:42.793Z,0.30
2018-09-23T23:19:12.673Z,0.20
2018-09-23T23:21:42.555Z,0.20
2018-09-23T23:24:12.313Z,0.20
2018-09-23T23:26:42.734Z,0.17
2018-09-23T23:29:12.744Z,0.13
2018-09-23T23:31:42.606Z,0.10
2018-09-23T23:34:12.888Z,0.10
2018-09-23T23:36:42.842Z,0.10
2018-09-23T23:39:12.742Z,0.10
2018-09-23T23:41:42.688Z,0.10
2018-09-23T23:44:12.662Z,0.00
2018-09-23T23:46:42.831Z,0.13
2018-09-23T23:49:12.700Z,0.10
2018-09-23T23:51:42.610Z,0.03
2018-09-23T23:54:12.434Z,0.10
2018-09-23T23:56:42.466Z,0.00
2018-09-23T23:59:12.324Z,0.10
