createdAt,value
2023-03-06T11:14:02.032Z,22.46
2023-03-06T11:16:06.423Z,22.62
2023-03-06T11:18:10.945Z,22.71
2023-03-06T11:20:15.263Z,22.79
2023-03-06T11:22:19.644Z,22.88
2023-03-06T11:24:24.146Z,22.95
2023-03-06T11:26:28.560Z,23
2023-03-06T11:28:32.920Z,23.05
2023-03-06T11:30:37.289Z,23.07
2023-03-06T11:32:41.713Z,23.1
2023-03-06T11:34:46.880Z,23.12
2023-03-06T11:36:54.039Z,23.13
2023-03-06T11:38:58.412Z,23.14
2023-03-06T11:41:02.802Z,23.18
2023-03-06T11:43:07.144Z,23.2
2023-03-06T11:45:11.498Z,23.23
2023-03-06T11:47:15.859Z,23.25
2023-03-06T11:49:20.214Z,23.24
2023-03-06T11:51:24.588Z,23.25
2023-03-06T11:53:28.945Z,23.26
2023-03-06T11:55:33.269Z,23.27
2023-03-06T11:57:37.643Z,23.31
2023-03-06T11:59:41.983Z,23.33
2023-03-06T12:01:46.384Z,23.33
2023-03-06T12:03:50.967Z,23.35
2023-03-06T12:05:55.334Z,23.33
2023-03-06T12:07:59.682Z,23.32
2023-03-06T12:12:09.411Z,23.35
2023-03-06T12:14:13.745Z,23.37
2023-03-06T12:16:18.171Z,23.42
2023-03-06T12:18:22.741Z,23.45
2023-03-06T12:20:27.132Z,23.48
2023-03-06T12:22:31.485Z,23.49
2023-03-06T12:24:35.872Z,23.5
2023-03-06T12:26:40.260Z,23.5
2023-03-06T12:28:46.285Z,23.51
2023-03-06T12:30:50.843Z,23.52
2023-03-06T12:32:55.163Z,23.5
2023-03-06T12:34:59.583Z,23.52
2023-03-06T12:37:05.546Z,23.52
2023-03-06T12:39:09.902Z,23.53
2023-03-06T12:41:14.364Z,23.51
2023-03-06T12:43:18.750Z,23.53
2023-03-06T12:45:23.272Z,23.53
2023-03-06T12:47:27.686Z,23.52
2023-03-06T12:49:33.373Z,23.52
2023-03-06T12:51:37.938Z,23.49
2023-03-06T12:53:42.380Z,23.5
2023-03-06T12:55:46.914Z,23.49
2023-03-06T12:57:51.388Z,23.51
2023-03-06T12:59:55.744Z,23.54
2023-03-06T13:02:00.167Z,23.53
2023-03-06T13:04:04.697Z,23.54
2023-03-06T13:06:09.105Z,23.56
2023-03-06T13:08:13.504Z,23.52
2023-03-06T13:10:17.857Z,23.34
2023-03-06T13:12:22.238Z,23.11
2023-03-06T13:14:26.656Z,22.93
2023-03-06T13:16:31.117Z,22.66
2023-03-06T13:18:35.748Z,22.51
2023-03-06T13:20:40.167Z,22.45
2023-03-06T13:22:44.585Z,22.4
2023-03-06T13:24:50.804Z,22.34
2023-03-06T13:27:10.779Z,22.3
2023-03-06T13:29:15.116Z,22.26
2023-03-06T13:31:27.135Z,22.2
2023-03-06T13:33:32.266Z,22.15
2023-03-06T13:35:36.656Z,22.09
2023-03-06T13:37:41.154Z,22.06
2023-03-06T13:39:45.488Z,22.05
2023-03-06T13:41:49.858Z,22
2023-03-06T13:43:54.237Z,21.99
2023-03-06T13:45:58.620Z,21.95
2023-03-06T13:48:24.777Z,21.91
2023-03-06T13:50:48.825Z,21.88
2023-03-06T13:52:54.293Z,21.86
2023-03-06T13:54:59.603Z,21.82
2023-03-06T13:57:03.958Z,21.82
2023-03-06T13:59:08.461Z,21.83
2023-03-06T14:01:16.223Z,21.93
2023-03-06T14:03:20.851Z,22.07
2023-03-06T14:05:25.178Z,22.21
2023-03-06T14:07:29.476Z,22.33
2023-03-06T14:09:33.846Z,22.45
2023-03-06T14:11:38.187Z,22.59
2023-03-06T14:13:47.315Z,22.69
2023-03-06T14:15:52.261Z,22.79
2023-03-06T14:17:57.112Z,22.88
2023-03-06T14:20:01.582Z,22.96
2023-03-06T14:22:06.081Z,23.02
2023-03-06T14:24:10.462Z,23.08
2023-03-06T14:26:14.788Z,23.16
2023-03-06T14:28:19.149Z,23.19
2023-03-06T14:30:25.346Z,23.22
2023-03-06T14:32:30.497Z,23.28
2023-03-06T14:34:35.112Z,23.34
2023-03-06T14:36:39.459Z,23.39
2023-03-06T14:38:43.795Z,23.43
2023-03-06T14:40:48.232Z,23.48
2023-03-06T14:42:52.684Z,23.51
2023-03-06T14:44:57.042Z,23.55
2023-03-06T14:47:01.381Z,23.58
2023-03-06T14:49:05.823Z,23.61
2023-03-06T14:51:10.207Z,23.65
2023-03-06T14:53:17.020Z,23.68
2023-03-06T14:55:21.509Z,23.71
2023-03-06T14:57:26.033Z,23.7
2023-03-06T14:59:30.408Z,23.73
2023-03-06T15:01:34.811Z,23.74
2023-03-06T15:03:39.408Z,23.76
2023-03-06T15:05:43.761Z,23.79
2023-03-06T15:07:48.200Z,23.8
2023-03-06T15:09:52.555Z,23.77
2023-03-06T15:11:57.017Z,23.83
2023-03-06T15:14:01.440Z,23.84
2023-03-06T15:16:05.897Z,23.87
2023-03-06T15:18:10.488Z,23.91
2023-03-06T15:20:14.852Z,23.9
2023-03-06T15:22:19.269Z,23.92
2023-03-06T15:24:23.769Z,23.94
2023-03-06T15:26:29.420Z,23.96
2023-03-06T15:28:33.909Z,24
2023-03-06T15:30:38.409Z,24
2023-03-06T15:32:42.912Z,24
2023-03-06T15:34:47.376Z,24.03
2023-03-06T15:36:51.902Z,24.04
2023-03-06T15:38:56.269Z,24.03
2023-03-06T15:41:00.677Z,24.04
2023-03-06T15:43:05.113Z,24.04
2023-03-06T15:45:09.623Z,24.04
2023-03-06T15:47:13.986Z,24.02
2023-03-06T15:49:18.473Z,24
2023-03-06T15:51:22.824Z,24.01
2023-03-06T15:53:27.232Z,24
2023-03-06T15:55:31.638Z,24.03
2023-03-06T15:57:36.090Z,24.03
2023-03-06T15:59:40.519Z,24.07
2023-03-06T16:01:45.138Z,24.11
2023-03-06T16:03:49.645Z,24.1
2023-03-06T16:05:54.209Z,24.14
2023-03-06T16:07:58.605Z,24.16
2023-03-06T16:10:02.952Z,24.17
2023-03-06T16:12:07.457Z,24.19
2023-03-06T16:14:11.933Z,24.2
2023-03-06T16:16:16.450Z,24.21
2023-03-06T16:18:21.183Z,24.22
2023-03-06T16:20:25.640Z,24.22
2023-03-06T16:22:30.111Z,24.23
2023-03-06T16:24:34.635Z,24.22
2023-03-06T16:26:39.096Z,24.24
2023-03-06T16:28:43.484Z,24.25
2023-03-06T16:30:47.870Z,24.27
2023-03-06T16:32:52.393Z,24.26
2023-03-06T16:34:56.745Z,24.27
2023-03-06T16:37:01.137Z,24.29
2023-03-06T16:39:05.616Z,24.29
2023-03-06T16:41:10.030Z,24.33
2023-03-06T16:43:14.387Z,24.36
2023-03-06T16:45:18.762Z,24.36
2023-03-06T16:47:23.117Z,24.37
2023-03-06T16:49:27.518Z,24.39
2023-03-06T16:51:32.045Z,24.39
2023-03-06T16:53:36.420Z,24.39
2023-03-06T16:55:40.775Z,24.4
2023-03-06T16:57:45.468Z,24.42
2023-03-06T16:59:49.841Z,24.43
2023-03-06T17:01:54.182Z,24.43
2023-03-06T17:03:58.654Z,24.44
2023-03-06T17:06:03.001Z,24.44
2023-03-06T17:08:07.393Z,24.45
2023-03-06T17:10:11.875Z,24.48
2023-03-06T17:12:16.291Z,24.44
2023-03-06T17:14:20.728Z,24.45
2023-03-06T17:16:25.086Z,24.45
2023-03-06T17:18:29.554Z,24.44
2023-03-06T17:20:34.021Z,24.45
2023-03-06T17:22:38.388Z,24.49
2023-03-06T17:24:42.802Z,24.51
2023-03-06T17:26:47.164Z,24.52
2023-03-06T17:28:51.625Z,24.54
2023-03-06T17:30:56.069Z,24.56
2023-03-06T17:33:00.576Z,24.58
2023-03-06T17:35:05.028Z,24.59
2023-03-06T17:37:09.447Z,24.62
2023-03-06T17:39:13.929Z,24.65
2023-03-06T17:41:18.256Z,24.65
2023-03-06T17:43:22.644Z,24.67
2023-03-06T17:45:27.041Z,24.68
2023-03-06T17:47:31.443Z,24.72
2023-03-06T17:49:35.830Z,24.75
2023-03-06T17:51:40.216Z,24.74
2023-03-06T17:53:44.836Z,24.74
2023-03-06T17:55:49.337Z,24.75
2023-03-06T17:57:53.729Z,24.74
2023-03-06T17:59:58.135Z,24.77
2023-03-06T18:02:02.889Z,24.77
2023-03-06T18:04:07.435Z,24.77
2023-03-06T18:06:11.833Z,24.77
2023-03-06T18:08:16.298Z,24.76
2023-03-06T18:10:20.752Z,24.73
2023-03-06T18:12:25.084Z,24.74
2023-03-06T18:14:29.532Z,24.75
2023-03-06T18:16:33.980Z,24.76
2023-03-06T18:18:38.620Z,24.75
2023-03-06T18:20:43.931Z,24.74
2023-03-06T18:22:50.690Z,24.75
2023-03-06T18:24:55.113Z,24.75
2023-03-06T18:26:59.530Z,24.75
2023-03-06T18:29:03.909Z,24.75
2023-03-06T18:31:08.428Z,24.75
2023-03-06T18:33:12.947Z,24.74
2023-03-06T18:35:17.441Z,24.73
2023-03-06T18:37:22.100Z,24.72
2023-03-06T18:39:26.571Z,24.72
2023-03-06T18:41:30.956Z,24.68
2023-03-06T18:43:35.372Z,24.65
2023-03-06T18:45:39.818Z,24.63
2023-03-06T18:47:44.387Z,24.63
2023-03-06T18:49:48.763Z,24.62
2023-03-06T18:51:53.221Z,24.64
2023-03-06T18:53:57.629Z,24.68
2023-03-06T18:56:02.004Z,24.72
2023-03-06T18:58:06.392Z,24.73
2023-03-06T19:00:10.717Z,24.76
2023-03-06T19:02:15.158Z,24.73
2023-03-06T19:04:19.590Z,24.72
2023-03-06T19:06:25.128Z,24.72
2023-03-06T19:08:31.401Z,24.7
2023-03-06T19:10:35.746Z,24.66
2023-03-06T19:12:40.144Z,24.64
2023-03-06T19:14:44.617Z,24.61
2023-03-06T19:16:48.987Z,24.6
2023-03-06T19:18:53.610Z,24.61
2023-03-06T19:20:57.997Z,24.61
2023-03-06T19:23:02.382Z,24.65
2023-03-06T19:25:06.826Z,24.66
2023-03-06T19:27:11.297Z,24.63
2023-03-06T19:29:15.684Z,24.64
2023-03-06T19:31:20.176Z,24.66
2023-03-06T19:33:24.867Z,24.65
2023-03-06T19:35:29.271Z,24.67
2023-03-06T19:37:33.845Z,24.65
2023-03-06T19:39:38.302Z,24.67
2023-03-06T19:41:42.689Z,24.7
2023-03-06T19:43:47.069Z,24.72
2023-03-06T19:45:51.593Z,24.74
2023-03-06T19:47:56.165Z,24.76
2023-03-06T19:50:00.550Z,24.76
2023-03-06T19:52:05.000Z,24.78
2023-03-06T19:54:09.436Z,24.78
2023-03-06T19:56:13.797Z,24.78
2023-03-06T19:58:18.179Z,24.79
2023-03-06T20:00:22.745Z,24.8
2023-03-06T20:02:27.147Z,24.84
2023-03-06T20:04:31.579Z,24.87
2023-03-06T20:06:36.044Z,24.87
2023-03-06T20:08:40.370Z,24.92
2023-03-06T20:10:44.803Z,24.95
2023-03-06T20:12:49.229Z,24.95
2023-03-06T20:14:53.573Z,25
2023-03-06T20:16:57.913Z,24.99
2023-03-06T20:19:02.892Z,25
2023-03-06T20:21:07.663Z,24.99
