createdAt,value
2022-08-07T00:02:36.453Z,12.17
2022-08-07T00:05:23.713Z,12.14
2022-08-07T00:08:25.704Z,12.14
2022-08-07T00:11:30.200Z,12.09
2022-08-07T00:14:47.515Z,12.05
2022-08-07T00:17:50.500Z,12.04
2022-08-07T00:20:56.818Z,12.04
2022-08-07T00:23:59.260Z,11.99
2022-08-07T00:27:06.481Z,11.98
2022-08-07T00:30:26.518Z,11.97
2022-08-07T00:33:29.475Z,11.94
2022-08-07T00:36:34.565Z,11.93
2022-08-07T00:39:36.306Z,11.94
2022-08-07T00:42:46.617Z,11.94
2022-08-07T00:45:51.918Z,11.89
2022-08-07T00:48:54.252Z,11.87
2022-08-07T00:51:56.909Z,11.85
2022-08-07T00:54:59.642Z,11.82
2022-08-07T00:58:06.911Z,11.81
2022-08-07T01:01:08.659Z,11.81
2022-08-07T01:04:10.281Z,11.79
2022-08-07T01:07:12.980Z,11.77
2022-08-07T01:10:15.304Z,11.73
2022-08-07T01:13:20.208Z,11.72
2022-08-07T01:16:29.959Z,11.71
2022-08-07T01:19:34.226Z,11.68
2022-08-07T01:22:54.065Z,11.64
2022-08-07T01:26:05.100Z,11.63
2022-08-07T01:29:08.050Z,11.63
2022-08-07T01:32:13.353Z,11.63
2022-08-07T01:35:18.328Z,11.61
2022-08-07T01:38:29.302Z,11.60
2022-08-07T01:41:35.530Z,11.57
2022-08-07T01:44:38.833Z,11.53
2022-08-07T01:48:19.666Z,11.52
2022-08-07T01:51:24.224Z,11.44
2022-08-07T01:54:36.802Z,11.41
2022-08-07T01:58:01.274Z,11.38
2022-08-07T02:01:59.218Z,11.35
2022-08-07T02:05:05.310Z,11.26
2022-08-07T02:08:14.780Z,11.24
2022-08-07T02:11:30.957Z,11.23
2022-08-07T02:14:41.311Z,11.20
2022-08-07T02:17:53.575Z,11.17
2022-08-07T02:20:57.768Z,11.13
2022-08-07T02:24:00.545Z,11.10
2022-08-07T02:27:04.461Z,11.06
2022-08-07T02:30:08.670Z,11.07
2022-08-07T02:33:12.749Z,11.01
2022-08-07T02:36:29.576Z,11.00
2022-08-07T02:40:02.231Z,11.04
2022-08-07T02:43:07.991Z,10.99
2022-08-07T02:46:11.679Z,10.98
2022-08-07T02:49:28.920Z,10.95
2022-08-07T02:52:52.865Z,10.92
2022-08-07T02:56:03.219Z,10.90
2022-08-07T02:59:11.824Z,10.87
2022-08-07T03:02:15.025Z,10.84
2022-08-07T03:05:20.774Z,10.80
2022-08-07T03:08:26.875Z,10.77
2022-08-07T03:11:38.783Z,10.76
2022-08-07T03:14:52.017Z,10.73
2022-08-07T03:17:54.528Z,10.71
2022-08-07T03:21:00.004Z,10.70
2022-08-07T03:24:18.998Z,10.67
2022-08-07T03:27:30.116Z,10.65
2022-08-07T03:30:35.524Z,10.63
2022-08-07T03:33:40.178Z,10.61
2022-08-07T03:36:45.697Z,10.60
2022-08-07T03:40:07.305Z,10.58
2022-08-07T03:43:13.834Z,10.54
2022-08-07T03:46:22.600Z,10.52
2022-08-07T03:49:29.632Z,10.49
2022-08-07T03:52:32.334Z,10.45
2022-08-07T03:55:58.044Z,10.47
2022-08-07T03:59:09.283Z,10.44
2022-08-07T04:02:16.518Z,10.43
2022-08-07T04:05:24.025Z,10.43
2022-08-07T04:08:32.640Z,10.40
2022-08-07T04:12:24.266Z,10.41
2022-08-07T04:14:59.588Z,10.41
2022-08-07T04:18:31.964Z,10.42
2022-08-07T04:21:26.415Z,10.44
2022-08-07T04:24:39.269Z,10.48
2022-08-07T04:27:59.302Z,10.50
2022-08-07T04:31:04.628Z,10.54
2022-08-07T04:34:16.472Z,10.59
2022-08-07T04:37:20.750Z,10.61
2022-08-07T04:40:29.813Z,10.62
2022-08-07T04:44:11.742Z,10.70
2022-08-07T04:47:23.481Z,10.78
2022-08-07T04:51:14.056Z,10.90
2022-08-07T04:54:33.988Z,10.98
2022-08-07T04:58:33.614Z,11.03
2022-08-07T05:01:50.635Z,11.08
2022-08-07T05:05:02.646Z,11.17
2022-08-07T05:08:59.651Z,11.24
2022-08-07T05:11:56.892Z,11.32
2022-08-07T05:15:23.600Z,11.41
2022-08-07T05:18:34.196Z,11.50
2022-08-07T05:22:00.461Z,11.59
2022-08-07T05:25:00.591Z,11.68
2022-08-07T05:28:20.874Z,11.80
2022-08-07T05:31:34.801Z,11.93
2022-08-07T05:34:40.748Z,12.07
2022-08-07T05:37:45.628Z,12.38
2022-08-07T05:41:14.318Z,12.83
2022-08-07T05:44:29.289Z,13.22
2022-08-07T05:48:01.792Z,13.99
2022-08-07T05:50:59.373Z,14.55
2022-08-07T05:54:12.866Z,14.77
2022-08-07T05:57:30.282Z,14.91
2022-08-07T06:00:37.348Z,15.10
2022-08-07T06:03:58.718Z,15.11
2022-08-07T06:07:07.065Z,15.10
2022-08-07T06:10:15.429Z,15.30
2022-08-07T06:14:10.573Z,15.54
2022-08-07T06:16:45.762Z,16.32
2022-08-07T06:20:03.331Z,17.63
2022-08-07T06:23:25.098Z,17.86
2022-08-07T06:26:30.409Z,17.51
2022-08-07T06:29:39.006Z,17.18
2022-08-07T06:32:42.173Z,16.81
2022-08-07T06:36:06.283Z,16.50
2022-08-07T06:40:16.058Z,16.38
2022-08-07T06:42:37.380Z,16.29
2022-08-07T06:45:44.338Z,16.22
2022-08-07T06:48:47.248Z,16.24
2022-08-07T06:52:02.950Z,16.33
2022-08-07T06:55:34.547Z,16.42
2022-08-07T06:58:41.340Z,16.45
2022-08-07T07:02:05.972Z,16.54
2022-08-07T07:05:08.387Z,16.56
2022-08-07T07:08:18.634Z,16.68
2022-08-07T07:12:07.484Z,16.76
2022-08-07T07:15:00.464Z,16.92
2022-08-07T07:18:43.094Z,17.08
2022-08-07T07:22:04.569Z,17.18
2022-08-07T07:26:31.497Z,17.29
2022-08-07T07:28:48.284Z,17.42
2022-08-07T07:32:01.830Z,17.45
2022-08-07T07:35:06.664Z,17.46
2022-08-07T07:38:12.163Z,17.57
2022-08-07T07:41:17.586Z,17.79
2022-08-07T07:44:26.068Z,17.93
2022-08-07T07:47:30.093Z,17.96
2022-08-07T07:50:47.571Z,18.07
2022-08-07T07:53:53.744Z,18.14
2022-08-07T07:56:57.390Z,18.28
2022-08-07T08:00:02.170Z,18.42
2022-08-07T08:04:10.574Z,18.66
2022-08-07T08:06:50.980Z,18.80
2022-08-07T08:10:05.393Z,18.81
2022-08-07T08:13:14.963Z,18.92
2022-08-07T08:16:25.148Z,18.99
2022-08-07T08:20:18.690Z,19.07
2022-08-07T08:23:14.440Z,19.23
2022-08-07T08:26:36.873Z,19.32
2022-08-07T08:29:54.543Z,19.44
2022-08-07T08:33:01.769Z,19.59
2022-08-07T08:36:06.650Z,19.69
2022-08-07T08:39:10.275Z,19.74
2022-08-07T08:42:33.158Z,19.87
2022-08-07T08:45:59.128Z,20.02
2022-08-07T08:49:13.238Z,20.06
2022-08-07T08:52:22.428Z,20.15
2022-08-07T08:59:25.930Z,20.23
2022-08-07T09:02:49.554Z,20.33
2022-08-07T09:06:26.966Z,20.45
2022-08-07T09:09:41.740Z,20.58
2022-08-07T09:13:02.010Z,20.65
2022-08-07T09:16:39.427Z,20.72
2022-08-07T09:20:00.845Z,20.75
2022-08-07T09:24:29.074Z,20.89
2022-08-07T09:26:53.182Z,20.97
2022-08-07T09:30:08.971Z,21.02
2022-08-07T09:33:56.660Z,21.05
2022-08-07T09:37:18.266Z,21.23
2022-08-07T09:40:28.623Z,21.37
2022-08-07T09:44:05.320Z,21.43
2022-08-07T09:47:59.552Z,21.43
2022-08-07T09:50:59.744Z,21.27
2022-08-07T09:54:03.688Z,21.36
2022-08-07T09:57:37.523Z,21.44
2022-08-07T10:01:50.474Z,21.34
2022-08-07T10:05:12.488Z,21.54
2022-08-07T10:08:21.463Z,21.73
2022-08-07T10:12:00.319Z,21.81
2022-08-07T10:15:44.367Z,21.70
2022-08-07T10:19:11.369Z,21.54
2022-08-07T10:22:43.147Z,21.27
2022-08-07T10:26:11.777Z,21.32
2022-08-07T10:29:31.966Z,21.33
2022-08-07T10:32:52.342Z,21.30
2022-08-07T10:36:29.911Z,21.25
2022-08-07T10:40:02.647Z,21.23
2022-08-07T10:43:34.455Z,21.14
2022-08-07T10:46:49.571Z,21.21
2022-08-07T10:50:04.815Z,21.46
2022-08-07T10:53:27.645Z,21.68
2022-08-07T10:57:13.137Z,21.67
2022-08-07T11:00:36.532Z,21.61
2022-08-07T11:04:16.998Z,21.34
2022-08-07T11:07:58.651Z,21.18
2022-08-07T11:11:10.337Z,21.37
2022-08-07T11:14:44.578Z,21.51
2022-08-07T11:18:03.651Z,21.73
2022-08-07T11:21:28.414Z,21.89
2022-08-07T11:24:45.382Z,21.96
2022-08-07T11:28:09.367Z,21.88
2022-08-07T11:31:30.463Z,21.80
2022-08-07T11:34:45.321Z,21.59
2022-08-07T11:38:12.795Z,21.40
2022-08-07T11:42:01.882Z,21.49
2022-08-07T11:45:20.283Z,21.50
2022-08-07T11:49:50.716Z,21.33
2022-08-07T11:52:29.100Z,21.37
2022-08-07T11:56:26.136Z,21.39
2022-08-07T12:00:10.112Z,21.54
2022-08-07T12:03:45.083Z,21.48
2022-08-07T12:07:00.397Z,21.60
2022-08-07T12:10:19.289Z,21.70
2022-08-07T12:13:37.175Z,21.84
2022-08-07T12:16:48.315Z,21.94
2022-08-07T12:20:09.526Z,22.08
2022-08-07T12:24:07.398Z,22.18
2022-08-07T12:27:18.518Z,22.11
2022-08-07T12:30:34.821Z,22.14
2022-08-07T12:34:01.126Z,22.22
2022-08-07T12:37:00.850Z,22.30
2022-08-07T12:40:04.256Z,22.38
2022-08-07T12:44:01.735Z,22.43
2022-08-07T12:46:59.706Z,22.22
2022-08-07T12:50:39.172Z,22.08
2022-08-07T12:54:37.227Z,21.88
2022-08-07T12:57:59.295Z,21.65
2022-08-07T13:01:03.284Z,21.53
2022-08-07T13:04:34.242Z,21.42
2022-08-07T13:08:12.265Z,21.37
2022-08-07T13:11:19.603Z,21.34
2022-08-07T13:14:59.353Z,21.32
2022-08-07T13:18:30.656Z,21.72
2022-08-07T13:21:54.962Z,22.06
2022-08-07T13:25:23.931Z,22.31
2022-08-07T13:28:37.873Z,22.41
2022-08-07T13:32:32.668Z,22.57
2022-08-07T13:36:01.371Z,22.72
2022-08-07T13:39:48.916Z,22.99
2022-08-07T13:42:48.622Z,22.90
2022-08-07T13:46:12.188Z,22.70
2022-08-07T13:50:33.526Z,22.46
2022-08-07T13:52:47.052Z,22.07
2022-08-07T13:55:54.861Z,21.85
2022-08-07T13:59:05.636Z,21.69
2022-08-07T14:02:21.131Z,21.84
2022-08-07T14:05:38.046Z,21.92
2022-08-07T14:08:45.392Z,21.81
2022-08-07T14:12:01.025Z,21.72
2022-08-07T14:15:10.450Z,21.82
2022-08-07T14:18:28.818Z,21.87
2022-08-07T14:22:02.997Z,21.81
2022-08-07T14:25:13.287Z,21.67
2022-08-07T14:28:18.300Z,21.56
2022-08-07T14:31:24.942Z,21.48
2022-08-07T14:34:52.514Z,21.41
2022-08-07T14:38:03.194Z,21.42
2022-08-07T14:41:15.118Z,21.66
2022-08-07T14:44:18.913Z,21.85
2022-08-07T14:47:23.471Z,21.85
2022-08-07T14:50:29.238Z,21.86
2022-08-07T14:54:08.640Z,22.02
2022-08-07T14:57:11.561Z,22.21
2022-08-07T15:00:34.911Z,22.13
2022-08-07T15:03:51.418Z,22.21
2022-08-07T15:06:54.218Z,22.35
2022-08-07T15:10:02.020Z,22.51
2022-08-07T15:13:25.439Z,22.64
2022-08-07T15:16:42.604Z,22.75
2022-08-07T15:25:15.013Z,22.84
2022-08-07T15:26:57.905Z,22.79
2022-08-07T15:33:33.624Z,22.90
2022-08-07T15:37:04.378Z,22.89
2022-08-07T15:40:05.094Z,22.79
2022-08-07T15:43:52.865Z,22.62
2022-08-07T15:50:04.159Z,22.20
2022-08-07T15:53:16.059Z,22.06
2022-08-07T15:56:33.102Z,22.14
2022-08-07T15:59:39.255Z,22.23
2022-08-07T16:02:47.673Z,22.24
2022-08-07T16:05:54.188Z,22.27
2022-08-07T16:09:03.305Z,22.26
2022-08-07T16:12:29.151Z,22.18
2022-08-07T16:15:58.729Z,22.12
2022-08-07T16:19:42.692Z,22.02
2022-08-07T16:23:53.553Z,21.93
2022-08-07T16:27:18.197Z,21.87
2022-08-07T16:30:31.716Z,21.83
2022-08-07T16:34:03.082Z,21.82
2022-08-07T16:38:04.005Z,21.81
2022-08-07T16:41:41.107Z,21.77
2022-08-07T16:45:24.681Z,21.72
2022-08-07T16:49:04.013Z,21.64
2022-08-07T16:52:52.317Z,21.60
2022-08-07T16:56:10.395Z,21.53
2022-08-07T16:59:47.101Z,21.48
2022-08-07T17:03:11.112Z,21.41
2022-08-07T17:06:44.303Z,21.31
2022-08-07T17:10:07.381Z,21.24
2022-08-07T17:13:16.398Z,21.19
2022-08-07T17:16:22.050Z,21.11
2022-08-07T17:20:02.015Z,21.08
2022-08-07T17:23:23.109Z,21.02
2022-08-07T17:26:51.388Z,20.99
2022-08-07T17:30:15.861Z,20.94
2022-08-07T17:34:09.283Z,20.88
2022-08-07T17:37:16.116Z,20.83
2022-08-07T17:40:56.628Z,20.74
2022-08-07T17:44:34.047Z,20.71
2022-08-07T17:48:12.664Z,20.65
2022-08-07T17:51:21.329Z,20.61
2022-08-07T17:54:54.371Z,20.54
2022-08-07T17:58:07.063Z,20.49
2022-08-07T18:01:21.470Z,20.45
2022-08-07T18:04:34.477Z,20.41
2022-08-07T18:07:36.796Z,20.37
2022-08-07T18:12:07.562Z,20.31
2022-08-07T18:14:27.677Z,20.26
2022-08-07T18:18:46.012Z,20.19
2022-08-07T18:21:51.398Z,20.10
2022-08-07T18:25:01.751Z,20.02
2022-08-07T18:28:58.732Z,19.93
2022-08-07T18:32:22.298Z,19.83
2022-08-07T18:35:50.281Z,19.75
2022-08-07T18:40:08.770Z,19.65
2022-08-07T18:43:00.593Z,19.54
2022-08-07T18:46:25.947Z,19.42
2022-08-07T18:50:30.759Z,19.28
2022-08-07T18:53:21.180Z,19.14
2022-08-07T18:56:32.813Z,19.00
2022-08-07T18:59:58.901Z,18.91
2022-08-07T19:03:12.351Z,18.77
2022-08-07T19:06:21.800Z,18.66
2022-08-07T19:09:57.625Z,18.54
2022-08-07T19:13:21.670Z,18.41
2022-08-07T19:17:08.584Z,18.31
2022-08-07T19:20:29.229Z,18.18
2022-08-07T19:23:58.712Z,18.06
2022-08-07T19:28:29.621Z,17.94
2022-08-07T19:31:06.452Z,17.83
2022-08-07T19:33:58.381Z,17.71
2022-08-07T19:37:09.909Z,17.60
2022-08-07T19:40:31.532Z,17.51
2022-08-07T19:43:48.592Z,17.40
2022-08-07T19:47:04.115Z,17.32
2022-08-07T19:50:45.163Z,17.22
2022-08-07T19:54:31.144Z,17.14
2022-08-07T19:57:56.753Z,17.07
2022-08-07T20:00:28.706Z,16.95
2022-08-07T20:03:34.092Z,16.85
2022-08-07T20:06:42.794Z,16.78
2022-08-07T20:10:36.151Z,16.70
2022-08-07T20:13:22.630Z,16.63
2022-08-07T20:16:35.174Z,16.56
2022-08-07T20:19:48.286Z,16.48
2022-08-07T20:23:41.837Z,16.44
2022-08-07T20:26:52.188Z,16.39
2022-08-07T20:30:00.294Z,16.31
2022-08-07T20:33:04.952Z,16.22
2022-08-07T20:36:13.330Z,16.18
2022-08-07T20:40:01.388Z,16.11
2022-08-07T20:42:56.214Z,16.06
2022-08-07T20:46:25.832Z,16.01
2022-08-07T20:49:59.230Z,15.99
2022-08-07T20:52:50.581Z,15.91
2022-08-07T20:55:59.983Z,15.85
2022-08-07T20:59:05.368Z,15.77
2022-08-07T21:02:38.399Z,15.75
2022-08-07T21:05:54.536Z,15.74
2022-08-07T21:09:13.743Z,15.71
2022-08-07T21:12:26.021Z,15.65
2022-08-07T21:15:58.027Z,15.61
2022-08-07T21:18:57.590Z,15.52
2022-08-07T21:22:04.997Z,15.46
2022-08-07T21:25:20.587Z,15.39
2022-08-07T21:28:48.342Z,15.36
2022-08-07T21:32:46.721Z,15.29
2022-08-07T21:35:34.721Z,15.23
2022-08-07T21:39:47.016Z,15.16
2022-08-07T21:42:56.516Z,15.13
2022-08-07T21:46:31.491Z,15.13
2022-08-07T21:50:02.900Z,15.07
2022-08-07T21:53:16.222Z,15.05
2022-08-07T21:56:48.968Z,15.00
2022-08-07T22:00:23.005Z,14.96
2022-08-07T22:03:32.031Z,14.88
2022-08-07T22:06:44.982Z,14.85
2022-08-07T22:09:54.140Z,14.82
2022-08-07T22:13:02.796Z,14.81
2022-08-07T22:16:39.685Z,14.75
2022-08-07T22:20:00.402Z,14.68
2022-08-07T22:23:17.459Z,14.64
2022-08-07T22:26:29.872Z,14.58
2022-08-07T22:29:48.089Z,14.56
2022-08-07T22:33:04.419Z,14.54
2022-08-07T22:36:40.671Z,14.49
2022-08-07T22:40:16.372Z,14.44
2022-08-07T22:43:27.878Z,14.45
2022-08-07T22:47:05.985Z,14.40
2022-08-07T22:50:39.720Z,14.35
2022-08-07T22:54:11.691Z,14.30
2022-08-07T22:57:46.107Z,14.24
2022-08-07T23:01:09.240Z,14.21
2022-08-07T23:04:33.341Z,14.20
2022-08-07T23:08:24.471Z,14.16
2022-08-07T23:11:50.836Z,14.13
2022-08-07T23:16:04.536Z,14.11
2022-08-07T23:19:38.817Z,14.01
2022-08-07T23:22:59.054Z,13.97
2022-08-07T23:26:09.956Z,13.95
2022-08-07T23:30:38.189Z,13.94
2022-08-07T23:34:35.597Z,13.87
2022-08-07T23:37:20.030Z,13.84
2022-08-07T23:40:41.241Z,13.83
2022-08-07T23:44:00.881Z,13.79
2022-08-07T23:47:17.703Z,13.75
2022-08-07T23:50:43.490Z,13.74
2022-08-07T23:53:56.089Z,13.67
2022-08-07T23:57:13.991Z,13.63
