createdAt,value
2017-10-29T00:00:48.284Z,0
2017-10-29T00:01:48.582Z,0
2017-10-29T00:02:48.114Z,0
2017-10-29T00:03:48.458Z,0
2017-10-29T00:04:47.983Z,0
2017-10-29T00:05:47.890Z,0
2017-10-29T00:06:48.080Z,0
2017-10-29T00:07:48.822Z,0
2017-10-29T00:08:47.835Z,0
2017-10-29T00:09:48.515Z,0
2017-10-29T00:10:47.936Z,0
2017-10-29T00:11:48.414Z,0
2017-10-29T00:12:47.531Z,0
2017-10-29T00:13:47.525Z,0
2017-10-29T00:14:47.863Z,0
2017-10-29T00:15:48.285Z,0
2017-10-29T00:16:48.248Z,0
2017-10-29T00:17:47.877Z,0
2017-10-29T00:18:48.322Z,0
2017-10-29T00:19:48.311Z,0
2017-10-29T00:20:48.814Z,0
2017-10-29T00:21:48.031Z,0
2017-10-29T00:22:48.390Z,0
2017-10-29T00:23:47.914Z,0
2017-10-29T00:24:48.267Z,0
2017-10-29T00:25:48.202Z,0
2017-10-29T00:26:48.729Z,0
2017-10-29T00:27:48.317Z,0
2017-10-29T00:28:47.831Z,0
2017-10-29T00:29:48.222Z,0
2017-10-29T00:30:47.675Z,0
2017-10-29T00:31:47.651Z,0
2017-10-29T00:32:48.151Z,0
2017-10-29T00:33:48.248Z,0
2017-10-29T00:34:47.496Z,0
2017-10-29T00:35:47.912Z,0
2017-10-29T00:36:48.146Z,0
2017-10-29T00:37:48.513Z,0
2017-10-29T00:38:47.764Z,0
2017-10-29T00:39:48.066Z,0
2017-10-29T00:40:48.339Z,0
2017-10-29T00:41:48.483Z,0
2017-10-29T00:42:47.659Z,0
2017-10-29T00:43:47.797Z,0
2017-10-29T00:44:48.057Z,0
2017-10-29T00:45:47.748Z,0
2017-10-29T00:46:47.579Z,0
2017-10-29T00:47:47.711Z,0
2017-10-29T00:48:47.813Z,0
2017-10-29T00:49:48.043Z,0
2017-10-29T00:50:48.498Z,0
2017-10-29T00:51:47.442Z,0
2017-10-29T00:52:47.721Z,0
2017-10-29T00:53:47.704Z,0
2017-10-29T00:54:47.675Z,0
2017-10-29T00:55:48.353Z,0
2017-10-29T00:56:48.780Z,0
2017-10-29T00:57:47.897Z,0
2017-10-29T00:58:48.199Z,0
2017-10-29T00:59:48.419Z,0
2017-10-29T01:00:48.739Z,0
2017-10-29T01:01:48.678Z,0
2017-10-29T01:02:47.914Z,0
2017-10-29T01:03:47.969Z,0
2017-10-29T01:04:47.525Z,0
2017-10-29T01:05:47.434Z,0
2017-10-29T01:06:47.888Z,0
2017-10-29T01:07:47.697Z,0
2017-10-29T01:08:47.393Z,0
2017-10-29T01:09:47.596Z,0
2017-10-29T01:10:47.394Z,0
2017-10-29T01:11:48.953Z,0
2017-10-29T01:12:47.719Z,0
2017-10-29T01:13:48.127Z,0
2017-10-29T01:14:48.532Z,0
2017-10-29T01:15:48.154Z,0
2017-10-29T01:16:48.168Z,0
2017-10-29T01:17:48.245Z,0
2017-10-29T01:18:48.134Z,0
2017-10-29T01:19:48.336Z,0
2017-10-29T01:20:48.567Z,0
2017-10-29T01:21:47.926Z,0
2017-10-29T01:22:48.832Z,0
2017-10-29T01:23:48.397Z,0
2017-10-29T01:24:48.551Z,0
2017-10-29T01:25:47.784Z,0
2017-10-29T01:26:47.461Z,0
2017-10-29T01:27:47.664Z,0
2017-10-29T01:28:48.228Z,0
2017-10-29T01:29:48.011Z,0
2017-10-29T01:30:47.839Z,0
2017-10-29T01:31:47.776Z,0
2017-10-29T01:32:47.834Z,0
2017-10-29T01:33:47.688Z,0
2017-10-29T01:34:47.511Z,0
2017-10-29T01:35:47.740Z,0
2017-10-29T01:36:47.590Z,0
2017-10-29T01:37:48.541Z,0
2017-10-29T01:38:47.366Z,0
2017-10-29T01:39:49.753Z,0
2017-10-29T01:40:48.429Z,0
2017-10-29T01:41:48.293Z,0
2017-10-29T01:42:48.908Z,0
2017-10-29T01:43:48.345Z,0
2017-10-29T01:44:49.919Z,0
2017-10-29T01:45:47.335Z,0
2017-10-29T01:46:48.043Z,0
2017-10-29T01:47:48.392Z,0
2017-10-29T01:48:48.329Z,0
2017-10-29T01:49:49.838Z,0
2017-10-29T01:50:47.991Z,0
2017-10-29T01:51:48.232Z,0
2017-10-29T01:52:48.642Z,0
2017-10-29T01:53:47.869Z,0
2017-10-29T01:54:48.689Z,0
2017-10-29T01:55:47.929Z,0
2017-10-29T01:56:47.948Z,0
2017-10-29T01:57:48.119Z,0
2017-10-29T01:58:48.653Z,0
2017-10-29T01:59:49.105Z,0
2017-10-29T02:00:48.493Z,0
2017-10-29T02:01:48.720Z,0
2017-10-29T02:02:48.496Z,0
2017-10-29T02:03:48.292Z,0
2017-10-29T02:04:48.453Z,0
2017-10-29T02:05:48.870Z,0
2017-10-29T02:06:48.730Z,0
2017-10-29T02:07:50.782Z,0
2017-10-29T02:08:49.516Z,0
2017-10-29T02:09:47.996Z,0
2017-10-29T02:10:48.176Z,0
2017-10-29T02:11:47.645Z,0
2017-10-29T02:12:47.842Z,0
2017-10-29T02:13:47.920Z,0
2017-10-29T02:14:48.020Z,0
2017-10-29T02:15:48.220Z,0
2017-10-29T02:16:48.503Z,0
2017-10-29T02:17:48.547Z,0
2017-10-29T02:18:47.852Z,0
2017-10-29T02:19:48.720Z,0
2017-10-29T02:20:47.793Z,0
2017-10-29T02:21:47.295Z,0
2017-10-29T02:22:48.095Z,0
2017-10-29T02:23:48.272Z,0
2017-10-29T02:24:48.478Z,0
2017-10-29T02:25:47.285Z,0
2017-10-29T02:26:48.667Z,0
2017-10-29T02:27:47.599Z,0
2017-10-29T02:28:47.786Z,0
2017-10-29T02:29:47.739Z,0
2017-10-29T02:30:47.521Z,0
2017-10-29T02:31:47.318Z,0
2017-10-29T02:32:49.115Z,0
2017-10-29T02:33:48.894Z,0
2017-10-29T02:34:48.215Z,0
2017-10-29T02:35:48.035Z,0
2017-10-29T02:36:47.876Z,0
2017-10-29T02:37:47.854Z,0
2017-10-29T02:38:47.650Z,0
2017-10-29T02:39:47.955Z,0
2017-10-29T02:40:47.953Z,0
2017-10-29T02:41:48.218Z,0
2017-10-29T02:42:48.557Z,0
2017-10-29T02:43:48.818Z,0
2017-10-29T02:44:47.715Z,0
2017-10-29T02:45:48.122Z,0
2017-10-29T02:46:48.317Z,0
2017-10-29T02:47:48.417Z,0
2017-10-29T02:48:48.007Z,0
2017-10-29T02:49:47.849Z,0
2017-10-29T02:50:47.700Z,0
2017-10-29T02:51:47.576Z,0
2017-10-29T02:52:48.475Z,0
2017-10-29T02:53:49.188Z,0
2017-10-29T02:54:48.443Z,0
2017-10-29T02:55:47.423Z,0
2017-10-29T02:56:47.600Z,0
2017-10-29T02:57:48.089Z,0
2017-10-29T02:58:48.337Z,0
2017-10-29T02:59:48.104Z,0
2017-10-29T03:00:48.223Z,0
2017-10-29T03:01:48.483Z,0
2017-10-29T03:02:47.706Z,0
2017-10-29T03:03:48.507Z,0
2017-10-29T03:04:47.320Z,0
2017-10-29T03:05:48.152Z,0
2017-10-29T03:06:48.154Z,0
2017-10-29T03:07:48.205Z,0
2017-10-29T03:08:48.223Z,0
2017-10-29T03:09:48.085Z,0
2017-10-29T03:10:47.929Z,0
2017-10-29T03:11:47.827Z,0
2017-10-29T03:12:47.953Z,0
2017-10-29T03:13:48.901Z,0
2017-10-29T03:14:48.665Z,0
2017-10-29T03:15:48.910Z,0
2017-10-29T03:16:49.303Z,0
2017-10-29T03:17:48.443Z,0
2017-10-29T03:18:49.208Z,0
2017-10-29T03:19:49.073Z,0
2017-10-29T03:20:48.705Z,0
2017-10-29T03:21:50.436Z,0
2017-10-29T03:22:49.399Z,0
2017-10-29T03:23:48.662Z,0
2017-10-29T03:24:49.013Z,0
2017-10-29T03:25:49.214Z,0
2017-10-29T03:26:48.367Z,0
2017-10-29T03:27:49.945Z,0
2017-10-29T03:28:48.426Z,0
2017-10-29T03:29:49.022Z,0
2017-10-29T03:30:49.574Z,0
2017-10-29T03:31:47.321Z,0
2017-10-29T03:32:48.461Z,0
2017-10-29T03:33:49.131Z,0
2017-10-29T03:34:48.830Z,0
2017-10-29T03:35:50.822Z,0
2017-10-29T03:36:48.115Z,0
2017-10-29T03:37:49.847Z,0
2017-10-29T03:38:50.190Z,0
2017-10-29T03:39:59.049Z,0
2017-10-29T03:40:57.952Z,0
2017-10-29T03:42:07.037Z,0
2017-10-29T03:44:02.775Z,0
2017-10-29T03:44:52.650Z,0
2017-10-29T03:46:00.155Z,0
2017-10-29T03:48:09.256Z,0
2017-10-29T03:50:17.541Z,0
2017-10-29T03:51:18.948Z,0
2017-10-29T03:52:15.949Z,0
2017-10-29T03:53:18.055Z,0
2017-10-29T03:54:18.286Z,0
2017-10-29T03:55:16.930Z,0
2017-10-29T03:56:18.215Z,0
2017-10-29T03:57:16.228Z,0
2017-10-29T03:58:18.955Z,0
2017-10-29T03:59:17.329Z,0
2017-10-29T04:00:16.478Z,0
2017-10-29T04:01:16.572Z,0
2017-10-29T04:02:15.425Z,0
2017-10-29T04:03:19.178Z,0
2017-10-29T04:04:18.338Z,0
2017-10-29T04:05:17.542Z,0
2017-10-29T04:06:17.055Z,0
2017-10-29T04:07:16.333Z,0
2017-10-29T04:08:18.181Z,0
2017-10-29T04:09:19.317Z,0
2017-10-29T04:10:19.104Z,0
2017-10-29T04:11:18.122Z,0
2017-10-29T04:12:17.560Z,0
2017-10-29T04:13:17.397Z,0
2017-10-29T04:14:17.024Z,0
2017-10-29T04:15:19.544Z,0
2017-10-29T04:16:18.187Z,0
2017-10-29T04:17:21.276Z,0
2017-10-29T04:18:16.598Z,0
2017-10-29T04:19:17.404Z,0
2017-10-29T04:20:17.652Z,0
2017-10-29T04:21:24.911Z,0
2017-10-29T04:22:18.566Z,0
2017-10-29T04:23:16.540Z,0
2017-10-29T04:24:16.001Z,0
2017-10-29T04:25:15.928Z,0
2017-10-29T04:26:31.977Z,0
2017-10-29T04:28:18.660Z,0
2017-10-29T04:29:17.697Z,0
2017-10-29T04:30:15.948Z,0
2017-10-29T04:31:16.255Z,0
2017-10-29T04:32:16.045Z,0
2017-10-29T04:33:16.318Z,0
2017-10-29T04:34:15.386Z,0
2017-10-29T04:35:16.194Z,0
2017-10-29T04:36:16.580Z,0
2017-10-29T04:37:16.752Z,0
2017-10-29T04:38:16.212Z,0
2017-10-29T04:39:16.367Z,0
2017-10-29T04:40:16.299Z,0
2017-10-29T04:41:16.372Z,0
2017-10-29T04:42:16.270Z,0
2017-10-29T04:43:16.395Z,0
2017-10-29T04:44:16.585Z,0
2017-10-29T04:45:15.786Z,0
2017-10-29T04:46:15.694Z,0
2017-10-29T04:47:16.246Z,0
2017-10-29T04:48:16.608Z,0
2017-10-29T04:49:16.410Z,0
2017-10-29T04:50:16.461Z,0
2017-10-29T04:51:15.992Z,0
2017-10-29T04:52:15.808Z,0
2017-10-29T04:53:15.744Z,0
2017-10-29T04:54:16.225Z,0
2017-10-29T04:55:16.363Z,0
2017-10-29T04:56:16.544Z,0
2017-10-29T04:57:16.601Z,0
2017-10-29T04:58:16.637Z,0
2017-10-29T04:59:16.490Z,0
2017-10-29T05:00:15.852Z,0
2017-10-29T05:01:16.166Z,0
2017-10-29T05:02:16.593Z,0
2017-10-29T05:03:16.417Z,0
2017-10-29T05:04:17.003Z,0
2017-10-29T05:05:16.233Z,0
2017-10-29T05:06:16.635Z,0
2017-10-29T05:07:15.830Z,0
2017-10-29T05:08:16.149Z,0
2017-10-29T05:09:16.560Z,0
2017-10-29T05:10:16.189Z,0
2017-10-29T05:11:16.816Z,0
2017-10-29T05:12:15.931Z,0
2017-10-29T05:13:16.466Z,0
2017-10-29T05:14:16.848Z,0
2017-10-29T05:15:15.895Z,0
2017-10-29T05:16:16.616Z,0
2017-10-29T05:17:15.392Z,0
2017-10-29T05:18:16.493Z,0
2017-10-29T05:19:16.285Z,0
2017-10-29T05:20:16.031Z,0
2017-10-29T05:21:16.475Z,0
2017-10-29T05:22:16.762Z,0
2017-10-29T05:23:15.639Z,0
2017-10-29T05:24:15.467Z,0
2017-10-29T05:25:16.312Z,0
2017-10-29T05:26:17.225Z,0
2017-10-29T05:27:16.285Z,0
2017-10-29T05:28:16.206Z,0
2017-10-29T05:29:15.966Z,0
2017-10-29T05:30:16.287Z,0
2017-10-29T05:31:16.233Z,0
2017-10-29T05:32:16.644Z,0
2017-10-29T05:33:15.883Z,0
2017-10-29T05:34:15.890Z,0
2017-10-29T05:35:16.109Z,0
2017-10-29T05:36:15.773Z,0
2017-10-29T05:37:15.391Z,0
2017-10-29T05:38:16.347Z,0
2017-10-29T05:39:16.512Z,0
2017-10-29T05:40:16.560Z,0
2017-10-29T05:41:15.981Z,0
2017-10-29T05:42:15.875Z,0
2017-10-29T05:43:16.204Z,0
2017-10-29T05:44:15.561Z,0
2017-10-29T05:45:16.395Z,0
2017-10-29T05:46:16.228Z,0
2017-10-29T05:47:16.060Z,0
2017-10-29T05:48:16.582Z,0
2017-10-29T05:49:15.520Z,0
2017-10-29T05:50:16.260Z,0
2017-10-29T05:51:16.805Z,0
2017-10-29T05:52:15.594Z,0
2017-10-29T05:53:15.462Z,0
2017-10-29T05:54:17.178Z,0
2017-10-29T05:55:15.873Z,0
2017-10-29T05:56:16.886Z,0
2017-10-29T05:57:16.221Z,0
2017-10-29T05:58:16.432Z,0
2017-10-29T05:59:16.867Z,0
2017-10-29T06:00:16.386Z,0
2017-10-29T06:01:15.562Z,0
2017-10-29T06:02:16.842Z,0
2017-10-29T06:03:16.097Z,0
2017-10-29T06:04:16.345Z,0
2017-10-29T06:05:16.588Z,0
2017-10-29T06:06:16.733Z,0
2017-10-29T06:07:16.884Z,0
2017-10-29T06:08:16.357Z,0
2017-10-29T06:09:16.614Z,0
2017-10-29T06:10:15.546Z,0
2017-10-29T06:11:16.859Z,1
2017-10-29T06:12:15.848Z,1
2017-10-29T06:13:16.342Z,1
2017-10-29T06:14:16.310Z,2
2017-10-29T06:15:16.282Z,2
2017-10-29T06:16:15.815Z,2
2017-10-29T06:17:17.583Z,3
2017-10-29T06:18:16.550Z,3
2017-10-29T06:19:15.933Z,3
2017-10-29T06:20:15.796Z,3
2017-10-29T06:21:16.501Z,3
2017-10-29T06:22:16.806Z,4
2017-10-29T06:23:16.173Z,4
2017-10-29T06:24:16.135Z,4
2017-10-29T06:25:16.418Z,5
2017-10-29T06:26:16.821Z,5
2017-10-29T06:27:16.089Z,6
2017-10-29T06:28:16.845Z,6
2017-10-29T06:29:16.936Z,7
2017-10-29T06:30:16.467Z,8
2017-10-29T06:31:16.035Z,9
2017-10-29T06:32:17.158Z,10
2017-10-29T06:33:16.782Z,10
2017-10-29T06:34:17.096Z,10
2017-10-29T06:35:15.708Z,11
2017-10-29T06:36:15.757Z,12
2017-10-29T06:37:15.578Z,14
2017-10-29T06:38:16.164Z,14
2017-10-29T06:39:16.822Z,12
2017-10-29T06:40:15.801Z,11
2017-10-29T06:41:16.338Z,9
2017-10-29T06:42:16.046Z,10
2017-10-29T06:43:16.409Z,10
2017-10-29T06:44:17.024Z,11
2017-10-29T06:45:16.749Z,11
2017-10-29T06:46:16.657Z,11
2017-10-29T06:47:16.863Z,12
2017-10-29T06:48:17.635Z,13
2017-10-29T06:49:16.374Z,15
2017-10-29T06:50:16.654Z,15
2017-10-29T06:51:16.159Z,14
2017-10-29T06:52:16.140Z,14
2017-10-29T06:53:16.704Z,15
2017-10-29T06:54:16.593Z,17
2017-10-29T06:55:16.719Z,22
2017-10-29T06:56:16.908Z,23
2017-10-29T06:57:16.400Z,23
2017-10-29T06:58:16.555Z,17
2017-10-29T06:59:15.908Z,15
2017-10-29T07:00:17.071Z,16
2017-10-29T07:01:16.464Z,19
2017-10-29T07:02:16.974Z,23
2017-10-29T07:03:17.134Z,24
2017-10-29T07:04:16.789Z,24
2017-10-29T07:05:15.996Z,24
2017-10-29T07:06:16.566Z,25
2017-10-29T07:07:15.841Z,26
2017-10-29T07:08:16.229Z,24
2017-10-29T07:09:16.735Z,27
2017-10-29T07:10:15.632Z,30
2017-10-29T07:11:15.693Z,25
2017-10-29T07:12:15.906Z,26
2017-10-29T07:13:16.661Z,29
2017-10-29T07:14:17.400Z,31
2017-10-29T07:15:16.292Z,32
2017-10-29T07:16:15.963Z,31
2017-10-29T07:17:16.044Z,32
2017-10-29T07:18:16.351Z,29
2017-10-29T07:19:15.876Z,31
2017-10-29T07:20:15.800Z,35
2017-10-29T07:21:16.249Z,39
2017-10-29T07:22:16.295Z,37
2017-10-29T07:23:16.279Z,40
2017-10-29T07:24:16.225Z,47
2017-10-29T07:25:16.453Z,47
2017-10-29T07:26:16.664Z,53
2017-10-29T07:27:16.030Z,60
2017-10-29T07:28:16.548Z,50
2017-10-29T07:29:16.680Z,48
2017-10-29T07:30:15.743Z,48
2017-10-29T07:31:16.025Z,50
2017-10-29T07:32:16.558Z,53
2017-10-29T07:33:15.754Z,51
2017-10-29T07:34:16.667Z,51
2017-10-29T07:35:16.126Z,52
2017-10-29T07:36:16.458Z,54
2017-10-29T07:37:16.661Z,53
2017-10-29T07:38:17.157Z,53
2017-10-29T07:39:16.207Z,54
2017-10-29T07:40:15.959Z,65
2017-10-29T07:41:16.529Z,92
2017-10-29T07:42:16.860Z,88
2017-10-29T07:43:16.022Z,59
2017-10-29T07:44:16.556Z,39
2017-10-29T07:45:16.196Z,28
2017-10-29T07:46:16.741Z,33
2017-10-29T07:47:16.006Z,30
2017-10-29T07:48:16.151Z,24
2017-10-29T07:49:17.115Z,21
2017-10-29T07:50:16.808Z,23
2017-10-29T07:51:16.280Z,26
2017-10-29T07:52:16.522Z,35
2017-10-29T07:53:16.541Z,51
2017-10-29T07:54:16.091Z,84
2017-10-29T07:55:16.568Z,99
2017-10-29T07:56:17.097Z,66
2017-10-29T07:57:15.955Z,75
2017-10-29T07:58:15.970Z,58
2017-10-29T07:59:16.066Z,74
2017-10-29T08:00:16.322Z,78
2017-10-29T08:01:16.406Z,72
2017-10-29T08:02:16.996Z,84
2017-10-29T08:03:15.919Z,89
2017-10-29T08:04:17.103Z,80
2017-10-29T08:05:16.468Z,65
2017-10-29T08:06:16.507Z,58
2017-10-29T08:07:15.833Z,51
2017-10-29T08:08:16.124Z,50
2017-10-29T08:09:16.216Z,56
2017-10-29T08:10:16.605Z,62
2017-10-29T08:11:15.675Z,63
2017-10-29T08:12:15.932Z,61
2017-10-29T08:13:16.663Z,67
2017-10-29T08:14:16.891Z,74
2017-10-29T08:15:16.933Z,81
2017-10-29T08:16:17.234Z,83
2017-10-29T08:17:16.444Z,86
2017-10-29T08:18:17.037Z,94
2017-10-29T08:19:16.254Z,90
2017-10-29T08:20:16.313Z,76
2017-10-29T08:21:17.369Z,66
2017-10-29T08:22:16.620Z,68
2017-10-29T08:23:17.629Z,73
2017-10-29T08:24:16.482Z,74
2017-10-29T08:25:17.375Z,75
2017-10-29T08:26:16.449Z,75
2017-10-29T08:27:16.180Z,78
2017-10-29T08:28:16.283Z,79
2017-10-29T08:29:16.588Z,81
2017-10-29T08:30:17.354Z,87
2017-10-29T08:31:19.143Z,102
2017-10-29T08:32:16.727Z,104
2017-10-29T08:33:15.973Z,96
2017-10-29T08:34:16.434Z,100
2017-10-29T08:35:16.230Z,108
2017-10-29T08:36:16.452Z,128
2017-10-29T08:37:16.137Z,128
2017-10-29T08:38:17.520Z,166
2017-10-29T08:39:15.692Z,148
2017-10-29T08:40:16.244Z,99
2017-10-29T08:41:16.830Z,84
2017-10-29T08:42:15.827Z,78
2017-10-29T08:43:16.649Z,76
2017-10-29T08:44:16.304Z,72
2017-10-29T08:45:18.628Z,78
2017-10-29T08:46:16.022Z,82
2017-10-29T08:47:16.815Z,83
2017-10-29T08:48:23.784Z,94
2017-10-29T08:49:16.964Z,123
2017-10-29T08:50:16.665Z,175
2017-10-29T08:51:16.673Z,188
2017-10-29T08:52:16.307Z,163
2017-10-29T08:53:16.612Z,139
2017-10-29T08:54:17.475Z,92
2017-10-29T08:55:17.513Z,42
2017-10-29T08:56:16.598Z,45
2017-10-29T08:57:16.871Z,45
2017-10-29T08:58:16.495Z,58
2017-10-29T08:59:17.634Z,69
2017-10-29T09:00:15.980Z,86
2017-10-29T09:01:16.788Z,93
2017-10-29T09:02:16.536Z,73
2017-10-29T09:03:16.962Z,121
2017-10-29T09:04:16.967Z,86
2017-10-29T09:05:16.423Z,67
2017-10-29T09:06:16.584Z,67
2017-10-29T09:07:16.108Z,80
2017-10-29T09:08:16.199Z,170
2017-10-29T09:09:17.111Z,216
2017-10-29T09:10:16.838Z,222
2017-10-29T09:11:16.597Z,233
2017-10-29T09:12:16.741Z,220
2017-10-29T09:13:16.499Z,157
2017-10-29T09:14:16.072Z,79
2017-10-29T09:15:17.045Z,99
2017-10-29T09:16:16.451Z,169
2017-10-29T09:17:17.631Z,166
2017-10-29T09:18:16.260Z,167
2017-10-29T09:19:16.542Z,170
2017-10-29T09:20:17.378Z,168
2017-10-29T09:21:17.158Z,172
2017-10-29T09:22:17.837Z,191
2017-10-29T09:23:16.635Z,200
2017-10-29T09:24:15.890Z,195
2017-10-29T09:25:17.065Z,180
2017-10-29T09:26:16.912Z,171
2017-10-29T09:27:17.349Z,97
2017-10-29T09:28:16.841Z,120
2017-10-29T09:29:16.255Z,162
2017-10-29T09:30:17.187Z,164
2017-10-29T09:31:16.153Z,163
2017-10-29T09:32:17.601Z,159
2017-10-29T09:33:16.864Z,162
2017-10-29T09:34:16.278Z,162
2017-10-29T09:35:18.058Z,160
2017-10-29T09:36:16.558Z,162
2017-10-29T09:37:16.994Z,162
2017-10-29T09:38:16.617Z,163
2017-10-29T09:39:17.732Z,165
2017-10-29T09:40:16.814Z,167
2017-10-29T09:41:16.671Z,168
2017-10-29T09:42:15.980Z,174
2017-10-29T09:43:16.758Z,195
2017-10-29T09:44:16.202Z,230
2017-10-29T09:45:16.926Z,220
2017-10-29T09:46:17.470Z,143
2017-10-29T09:47:17.296Z,133
2017-10-29T09:48:17.395Z,167
2017-10-29T09:49:17.979Z,129
2017-10-29T09:50:17.112Z,128
2017-10-29T09:51:17.872Z,124
2017-10-29T09:52:16.692Z,155
2017-10-29T09:53:17.003Z,169
2017-10-29T09:54:16.952Z,160
2017-10-29T09:55:16.895Z,147
2017-10-29T09:56:17.437Z,133
2017-10-29T09:57:17.156Z,176
2017-10-29T09:58:18.155Z,163
2017-10-29T09:59:19.387Z,137
2017-10-29T10:00:16.853Z,194
2017-10-29T10:01:16.768Z,184
2017-10-29T10:02:16.587Z,153
2017-10-29T10:03:16.568Z,137
2017-10-29T10:04:16.335Z,134
2017-10-29T10:05:17.195Z,121
2017-10-29T10:06:17.127Z,112
2017-10-29T10:07:17.490Z,138
2017-10-29T10:08:17.090Z,221
2017-10-29T10:09:16.935Z,167
2017-10-29T10:10:16.775Z,149
2017-10-29T10:11:16.319Z,107
2017-10-29T10:12:17.036Z,82
2017-10-29T10:13:16.595Z,57
2017-10-29T10:14:17.437Z,49
2017-10-29T10:15:18.251Z,42
2017-10-29T10:16:16.787Z,39
2017-10-29T10:17:17.074Z,33
2017-10-29T10:18:16.925Z,34
2017-10-29T10:19:17.019Z,38
2017-10-29T10:20:16.556Z,46
2017-10-29T10:21:17.133Z,58
2017-10-29T10:22:17.117Z,69
2017-10-29T10:23:16.522Z,78
2017-10-29T10:24:16.345Z,83
2017-10-29T10:25:16.171Z,93
2017-10-29T10:26:16.768Z,84
2017-10-29T10:27:17.146Z,85
2017-10-29T10:28:17.982Z,112
2017-10-29T10:29:17.288Z,128
2017-10-29T10:30:18.063Z,114
2017-10-29T10:31:16.961Z,113
2017-10-29T10:32:17.083Z,111
2017-10-29T10:33:19.174Z,111
2017-10-29T10:34:18.321Z,101
2017-10-29T10:35:17.328Z,89
2017-10-29T10:36:51.560Z,113
2017-10-29T10:38:19.260Z,119
2017-10-29T10:39:21.178Z,145
2017-10-29T10:40:20.628Z,162
2017-10-29T10:41:21.909Z,191
2017-10-29T10:42:18.479Z,186
2017-10-29T10:43:18.286Z,180
2017-10-29T10:44:17.118Z,173
2017-10-29T10:45:20.261Z,157
2017-10-29T10:46:18.268Z,157
2017-10-29T10:47:21.158Z,168
2017-10-29T10:48:19.886Z,149
2017-10-29T10:49:21.034Z,144
2017-10-29T10:50:18.211Z,179
2017-10-29T10:51:16.870Z,212
2017-10-29T10:52:16.378Z,172
2017-10-29T10:53:18.360Z,193
2017-10-29T10:54:19.989Z,288
2017-10-29T10:55:19.106Z,219
2017-10-29T10:56:17.159Z,178
2017-10-29T10:57:17.015Z,185
2017-10-29T10:58:16.945Z,238
2017-10-29T10:59:18.690Z,154
2017-10-29T11:00:21.117Z,131
2017-10-29T11:01:21.611Z,93
2017-10-29T11:02:17.508Z,61
2017-10-29T11:03:17.487Z,43
2017-10-29T11:04:18.800Z,32
2017-10-29T11:05:19.682Z,29
2017-10-29T11:06:18.619Z,30
2017-10-29T11:07:17.567Z,31
2017-10-29T11:08:24.233Z,29
2017-10-29T11:10:18.597Z,27
2017-10-29T11:11:18.894Z,33
2017-10-29T11:12:22.594Z,36
2017-10-29T11:13:19.286Z,41
2017-10-29T11:14:19.450Z,50
2017-10-29T11:15:18.709Z,58
2017-10-29T11:16:21.053Z,63
2017-10-29T11:17:19.993Z,63
2017-10-29T11:18:18.999Z,62
2017-10-29T11:19:17.855Z,64
2017-10-29T11:21:15.894Z,61
2017-10-29T11:23:23.998Z,66
2017-10-29T11:24:26.971Z,69
2017-10-29T11:25:33.776Z,131
2017-10-29T11:26:26.950Z,85
2017-10-29T11:27:24.913Z,320
2017-10-29T11:28:27.585Z,304
2017-10-29T11:29:26.393Z,285
2017-10-29T11:30:26.029Z,301
2017-10-29T11:31:28.827Z,328
2017-10-29T11:32:23.340Z,339
2017-10-29T11:33:24.754Z,362
2017-10-29T11:34:24.106Z,373
2017-10-29T11:35:23.908Z,331
2017-10-29T11:36:23.944Z,350
2017-10-29T11:37:23.682Z,344
2017-10-29T11:38:23.702Z,377
2017-10-29T11:39:24.602Z,393
2017-10-29T11:41:08.609Z,480
2017-10-29T11:41:55.704Z,426
2017-10-29T11:43:00.019Z,150
2017-10-29T11:43:58.467Z,127
2017-10-29T11:44:57.175Z,145
2017-10-29T11:45:57.094Z,132
2017-10-29T11:46:57.064Z,181
2017-10-29T11:48:12.068Z,129
2017-10-29T11:48:55.259Z,118
2017-10-29T11:49:56.100Z,102
2017-10-29T11:50:55.215Z,131
2017-10-29T11:51:56.135Z,156
2017-10-29T11:52:56.285Z,308
2017-10-29T11:53:56.337Z,265
2017-10-29T11:54:56.803Z,119
2017-10-29T11:55:55.785Z,249
2017-10-29T11:56:55.668Z,115
2017-10-29T11:57:55.784Z,80
2017-10-29T11:58:55.670Z,82
2017-10-29T11:59:55.198Z,74
2017-10-29T12:00:56.567Z,49
2017-10-29T12:01:55.947Z,41
2017-10-29T12:02:56.722Z,50
2017-10-29T12:03:55.610Z,72
2017-10-29T12:04:59.609Z,105
2017-10-29T12:05:55.332Z,123
2017-10-29T12:06:57.423Z,120
2017-10-29T12:07:55.741Z,97
2017-10-29T12:08:55.344Z,97
2017-10-29T12:09:56.068Z,88
2017-10-29T12:10:55.528Z,84
2017-10-29T12:11:57.026Z,86
2017-10-29T12:12:56.284Z,107
2017-10-29T12:13:56.001Z,136
2017-10-29T12:14:55.377Z,139
2017-10-29T12:15:56.498Z,132
2017-10-29T12:16:55.807Z,132
2017-10-29T12:17:58.164Z,122
2017-10-29T12:18:58.535Z,108
2017-10-29T12:19:56.350Z,100
2017-10-29T12:20:57.138Z,108
2017-10-29T12:21:55.417Z,238
2017-10-29T12:22:56.288Z,197
2017-10-29T12:23:55.947Z,249
2017-10-29T12:24:59.627Z,240
2017-10-29T12:25:57.359Z,241
2017-10-29T12:26:59.451Z,238
2017-10-29T12:28:02.462Z,213
2017-10-29T12:28:55.774Z,249
2017-10-29T12:29:56.400Z,242
2017-10-29T12:30:55.754Z,250
2017-10-29T12:32:09.777Z,248
2017-10-29T12:32:55.814Z,245
2017-10-29T12:33:56.319Z,236
2017-10-29T12:34:55.837Z,217
2017-10-29T12:36:01.562Z,159
2017-10-29T12:36:56.544Z,75
2017-10-29T12:37:57.919Z,76
2017-10-29T12:39:00.605Z,215
2017-10-29T12:39:56.520Z,102
2017-10-29T12:41:06.251Z,76
2017-10-29T12:41:55.916Z,88
2017-10-29T12:42:55.456Z,220
2017-10-29T12:43:58.918Z,252
2017-10-29T12:44:56.119Z,249
2017-10-29T12:45:57.116Z,261
2017-10-29T12:46:57.565Z,271
2017-10-29T12:47:55.245Z,279
2017-10-29T12:48:56.138Z,282
2017-10-29T12:49:55.291Z,193
2017-10-29T12:50:56.101Z,95
2017-10-29T12:51:55.818Z,100
2017-10-29T12:52:56.196Z,84
2017-10-29T12:53:55.592Z,90
2017-10-29T12:54:55.941Z,125
2017-10-29T12:55:55.722Z,244
2017-10-29T12:56:56.027Z,212
2017-10-29T12:57:55.689Z,252
2017-10-29T12:58:55.214Z,246
2017-10-29T12:59:55.731Z,245
2017-10-29T13:00:55.158Z,252
2017-10-29T13:01:55.981Z,241
2017-10-29T13:02:55.827Z,251
2017-10-29T13:03:55.522Z,258
2017-10-29T13:04:56.778Z,132
2017-10-29T13:05:55.703Z,100
2017-10-29T13:06:56.430Z,102
2017-10-29T13:07:56.090Z,123
2017-10-29T13:08:55.782Z,142
2017-10-29T13:09:55.599Z,226
2017-10-29T13:10:56.376Z,228
2017-10-29T13:11:55.702Z,217
2017-10-29T13:12:55.133Z,199
2017-10-29T13:13:55.905Z,117
2017-10-29T13:14:55.542Z,166
2017-10-29T13:15:56.185Z,81
2017-10-29T13:16:55.606Z,183
2017-10-29T13:17:55.465Z,122
2017-10-29T13:18:57.217Z,207
2017-10-29T13:19:56.597Z,201
2017-10-29T13:20:56.341Z,221
2017-10-29T13:21:55.977Z,243
2017-10-29T13:22:56.698Z,248
2017-10-29T13:23:55.336Z,143
2017-10-29T13:24:55.375Z,96
2017-10-29T13:25:56.323Z,85
2017-10-29T13:26:58.657Z,148
2017-10-29T13:27:56.178Z,163
2017-10-29T13:28:56.870Z,152
2017-10-29T13:29:55.353Z,90
2017-10-29T13:30:55.496Z,87
2017-10-29T13:32:27.423Z,71
2017-10-29T13:33:32.526Z,65
2017-10-29T13:34:29.373Z,65
2017-10-29T13:35:28.488Z,67
2017-10-29T13:36:27.941Z,85
2017-10-29T13:37:33.602Z,90
2017-10-29T13:38:30.391Z,75
2017-10-29T13:39:27.435Z,63
2017-10-29T13:40:28.259Z,73
2017-10-29T13:41:29.449Z,92
2017-10-29T13:42:29.133Z,105
2017-10-29T13:43:28.532Z,108
2017-10-29T13:44:29.045Z,113
2017-10-29T13:45:28.041Z,177
2017-10-29T13:46:28.000Z,190
2017-10-29T13:47:30.260Z,173
2017-10-29T13:48:38.344Z,168
2017-10-29T13:49:28.908Z,146
2017-10-29T13:50:28.627Z,142
2017-10-29T13:51:28.536Z,142
2017-10-29T13:52:29.038Z,137
2017-10-29T13:53:28.191Z,137
2017-10-29T13:54:27.919Z,132
2017-10-29T13:55:29.181Z,127
2017-10-29T13:56:30.292Z,124
2017-10-29T13:57:27.564Z,119
2017-10-29T13:58:27.897Z,111
2017-10-29T13:59:28.857Z,103
2017-10-29T14:00:28.385Z,86
2017-10-29T14:01:28.088Z,72
2017-10-29T14:02:29.856Z,52
2017-10-29T14:03:29.190Z,50
2017-10-29T14:04:28.085Z,53
2017-10-29T14:05:28.456Z,52
2017-10-29T14:06:27.932Z,45
2017-10-29T14:07:27.920Z,43
2017-10-29T14:08:28.908Z,45
2017-10-29T14:09:27.298Z,40
2017-10-29T14:10:28.356Z,40
2017-10-29T14:11:28.361Z,43
2017-10-29T14:12:27.853Z,56
2017-10-29T14:13:27.906Z,63
2017-10-29T14:14:27.553Z,63
2017-10-29T14:15:27.906Z,54
2017-10-29T14:16:27.677Z,48
2017-10-29T14:17:28.128Z,51
2017-10-29T14:18:28.248Z,58
2017-10-29T14:19:28.348Z,61
2017-10-29T14:20:27.872Z,59
2017-10-29T14:21:27.434Z,59
2017-10-29T14:22:27.783Z,58
2017-10-29T14:23:27.292Z,54
2017-10-29T14:24:28.585Z,54
2017-10-29T14:25:27.495Z,53
2017-10-29T14:26:27.533Z,53
2017-10-29T14:27:27.292Z,53
2017-10-29T14:28:27.708Z,55
2017-10-29T14:29:27.261Z,55
2017-10-29T14:30:27.430Z,55
2017-10-29T14:31:28.261Z,53