createdAt,value
2023-02-26T00:02:02.164Z,-1.57
2023-02-26T00:04:29.156Z,-1.57
2023-02-26T00:06:59.360Z,-1.53
2023-02-26T00:09:26.853Z,-1.57
2023-02-26T00:11:54.200Z,-1.55
2023-02-26T00:14:21.742Z,-1.59
2023-02-26T00:17:06.818Z,-1.54
2023-02-26T00:19:34.154Z,-1.47
2023-02-26T00:22:01.135Z,-1.53
2023-02-26T00:24:27.985Z,-1.52
2023-02-26T00:26:54.981Z,-1.48
2023-02-26T00:29:22.021Z,-1.65
2023-02-26T00:31:49.229Z,-1.72
2023-02-26T00:34:16.367Z,-1.65
2023-02-26T00:37:05.681Z,-1.68
2023-02-26T00:39:39.041Z,-1.60
2023-02-26T00:42:07.888Z,-1.58
2023-02-26T00:44:38.053Z,-1.62
2023-02-26T00:48:00.551Z,-1.60
2023-02-26T00:50:30.330Z,-1.66
2023-02-26T00:53:00.247Z,-1.62
2023-02-26T00:55:28.573Z,-1.63
2023-02-26T00:57:56.631Z,-1.64
2023-02-26T01:00:24.008Z,-1.57
2023-02-26T01:02:51.340Z,-1.53
2023-02-26T01:05:19.676Z,-1.52
2023-02-26T01:08:15.900Z,-1.52
2023-02-26T01:10:42.974Z,-1.54
2023-02-26T01:13:10.036Z,-1.58
2023-02-26T01:15:39.575Z,-1.56
2023-02-26T01:18:14.839Z,-1.52
2023-02-26T01:21:03.705Z,-1.44
2023-02-26T01:23:33.584Z,-1.42
2023-02-26T01:26:04.576Z,-1.51
2023-02-26T01:28:31.687Z,-1.56
2023-02-26T01:31:04.193Z,-1.52
2023-02-26T01:33:52.890Z,-1.61
2023-02-26T01:36:23.716Z,-1.52
2023-02-26T01:39:08.629Z,-1.52
2023-02-26T01:41:50.516Z,-1.55
2023-02-26T01:44:26.164Z,-1.50
2023-02-26T01:47:19.432Z,-1.48
2023-02-26T01:49:50.259Z,-1.54
2023-02-26T01:52:50.591Z,-1.54
2023-02-26T01:55:20.893Z,-1.49
2023-02-26T01:57:48.727Z,-1.48
2023-02-26T02:00:16.768Z,-1.51
2023-02-26T02:02:44.008Z,-1.53
2023-02-26T02:05:18.796Z,-1.52
2023-02-26T02:07:47.277Z,-1.51
2023-02-26T02:10:14.113Z,-1.58
2023-02-26T02:12:57.185Z,-1.51
2023-02-26T02:15:33.935Z,-1.58
2023-02-26T02:18:17.887Z,-1.57
2023-02-26T02:21:13.528Z,-1.60
2023-02-26T02:24:28.329Z,-1.57
2023-02-26T02:26:59.682Z,-1.60
2023-02-26T02:29:35.116Z,-1.58
2023-02-26T02:32:10.681Z,-1.56
2023-02-26T02:34:51.921Z,-1.56
2023-02-26T02:37:27.969Z,-1.58
2023-02-26T02:40:05.540Z,-1.62
2023-02-26T02:42:45.440Z,-1.63
2023-02-26T02:45:25.564Z,-1.61
2023-02-26T02:48:03.287Z,-1.58
2023-02-26T02:50:50.904Z,-1.59
2023-02-26T02:53:22.379Z,-1.60
2023-02-26T02:56:05.250Z,-1.60
2023-02-26T02:58:39.649Z,-1.55
2023-02-26T03:01:13.105Z,-1.58
2023-02-26T03:04:01.725Z,-1.58
2023-02-26T03:06:31.325Z,-1.67
2023-02-26T03:09:00.519Z,-1.70
2023-02-26T03:11:30.771Z,-1.77
2023-02-26T03:13:58.071Z,-1.61
2023-02-26T03:16:45.313Z,-1.63
2023-02-26T03:19:23.574Z,-1.65
2023-02-26T03:22:41.145Z,-1.67
2023-02-26T03:25:29.819Z,-1.65
2023-02-26T03:28:17.639Z,-1.63
2023-02-26T03:31:00.423Z,-1.59
2023-02-26T03:33:38.453Z,-1.61
2023-02-26T03:36:23.592Z,-1.59
2023-02-26T03:39:12.881Z,-1.59
2023-02-26T03:41:52.860Z,-1.61
2023-02-26T03:44:27.268Z,-1.60
2023-02-26T03:47:06.657Z,-1.51
2023-02-26T03:49:40.581Z,-1.55
2023-02-26T03:52:07.945Z,-1.60
2023-02-26T03:54:54.557Z,-1.58
2023-02-26T03:57:50.890Z,-1.57
2023-02-26T04:00:42.763Z,-1.60
2023-02-26T04:03:20.653Z,-1.59
2023-02-26T04:05:52.280Z,-1.52
2023-02-26T04:08:22.007Z,-1.54
2023-02-26T04:10:55.396Z,-1.58
2023-02-26T04:13:22.408Z,-1.52
2023-02-26T04:15:53.284Z,-1.59
2023-02-26T04:18:22.899Z,-1.62
2023-02-26T04:20:50.212Z,-1.53
2023-02-26T04:23:19.540Z,-1.52
2023-02-26T04:25:46.735Z,-1.51
2023-02-26T04:28:18.041Z,-1.49
2023-02-26T04:30:45.173Z,-1.55
2023-02-26T04:33:14.802Z,-1.52
2023-02-26T04:35:44.710Z,-1.49
2023-02-26T04:38:12.082Z,-1.43
2023-02-26T04:40:45.031Z,-1.49
2023-02-26T04:43:13.903Z,-1.47
2023-02-26T04:45:49.398Z,-1.52
2023-02-26T04:48:16.872Z,-1.56
2023-02-26T04:50:47.326Z,-1.57
2023-02-26T04:53:19.177Z,-1.47
2023-02-26T04:55:50.191Z,-1.42
2023-02-26T04:58:18.507Z,-1.47
2023-02-26T05:00:54.929Z,-1.51
2023-02-26T05:03:22.228Z,-1.47
2023-02-26T05:05:49.285Z,-1.53
2023-02-26T05:08:16.509Z,-1.54
2023-02-26T05:10:43.334Z,-1.57
2023-02-26T05:13:11.111Z,-1.54
2023-02-26T05:15:37.930Z,-1.54
2023-02-26T05:18:04.908Z,-1.45
2023-02-26T05:20:31.796Z,-1.52
2023-02-26T05:22:59.159Z,-1.52
2023-02-26T05:25:29.197Z,-1.56
2023-02-26T05:27:56.926Z,-1.49
2023-02-26T05:30:24.319Z,-1.53
2023-02-26T05:32:51.151Z,-1.48
2023-02-26T05:35:18.016Z,-1.29
2023-02-26T05:37:44.922Z,-1.13
2023-02-26T05:40:12.377Z,-1.21
2023-02-26T05:42:39.713Z,-1.14
2023-02-26T05:45:07.272Z,-1.02
2023-02-26T05:47:34.655Z,-0.97
2023-02-26T05:50:01.727Z,-0.89
2023-02-26T05:52:34.312Z,-1.06
2023-02-26T05:55:04.297Z,-1.25
2023-02-26T05:57:31.298Z,-1.31
2023-02-26T05:59:58.057Z,-1.40
2023-02-26T06:02:24.914Z,-1.37
2023-02-26T06:04:51.665Z,-1.37
2023-02-26T06:07:18.477Z,-1.38
2023-02-26T06:09:45.431Z,-1.39
2023-02-26T06:12:30.079Z,-1.48
2023-02-26T06:14:56.830Z,-1.46
2023-02-26T06:17:23.566Z,-1.38
2023-02-26T06:19:50.237Z,-1.40
2023-02-26T06:22:16.947Z,-1.38
2023-02-26T06:24:43.995Z,-1.38
2023-02-26T06:27:13.203Z,-1.38
2023-02-26T06:29:40.136Z,-1.40
2023-02-26T06:32:07.282Z,-1.47
2023-02-26T06:34:34.471Z,-1.56
2023-02-26T06:37:01.323Z,-1.53
2023-02-26T06:39:27.993Z,-1.52
2023-02-26T06:41:54.669Z,-1.52
2023-02-26T06:44:21.403Z,-1.51
2023-02-26T06:46:48.075Z,-1.48
2023-02-26T06:49:14.960Z,-1.49
2023-02-26T06:51:41.976Z,-1.40
2023-02-26T06:54:11.720Z,-1.40
2023-02-26T06:56:38.452Z,-1.39
2023-02-26T06:59:05.809Z,-1.45
2023-02-26T07:01:33.066Z,-1.46
2023-02-26T07:03:59.815Z,-1.55
2023-02-26T07:06:28.087Z,-1.51
2023-02-26T07:08:55.768Z,-1.61
2023-02-26T07:11:22.686Z,-1.60
2023-02-26T07:13:49.498Z,-1.59
2023-02-26T07:16:37.582Z,-1.54
2023-02-26T07:19:04.355Z,-1.54
2023-02-26T07:21:42.603Z,-1.43
2023-02-26T07:24:21.108Z,-1.50
2023-02-26T07:26:47.996Z,-1.49
2023-02-26T07:29:14.803Z,-1.43
2023-02-26T07:31:41.867Z,-1.41
2023-02-26T07:34:08.752Z,-1.40
2023-02-26T07:36:35.705Z,-1.41
2023-02-26T07:39:02.487Z,-1.31
2023-02-26T07:41:29.193Z,-1.36
2023-02-26T07:43:56.015Z,-1.33
2023-02-26T07:46:22.762Z,-1.25
2023-02-26T07:48:49.626Z,-1.32
2023-02-26T07:51:16.293Z,-1.22
2023-02-26T07:53:43.002Z,-1.21
2023-02-26T07:56:10.303Z,-1.26
2023-02-26T07:58:37.227Z,-1.18
2023-02-26T08:01:04.288Z,-1.15
2023-02-26T08:03:32.354Z,-1.12
2023-02-26T08:06:00.472Z,-1.11
2023-02-26T08:08:27.663Z,-1.10
2023-02-26T08:10:54.791Z,-1.08
2023-02-26T08:13:21.510Z,-1.08
2023-02-26T08:15:48.325Z,-1.03
2023-02-26T08:18:15.121Z,-1.05
2023-02-26T08:20:44.754Z,-1.06
2023-02-26T08:23:11.638Z,-0.93
2023-02-26T08:25:38.582Z,-0.98
2023-02-26T08:28:05.592Z,-0.99
2023-02-26T08:30:32.377Z,-0.94
2023-02-26T08:32:59.115Z,-0.89
2023-02-26T08:35:25.920Z,-0.86
2023-02-26T08:37:52.958Z,-0.80
2023-02-26T08:40:19.832Z,-0.71
2023-02-26T08:42:46.818Z,-0.71
2023-02-26T08:45:13.801Z,-0.68
2023-02-26T08:47:55.833Z,-0.59
2023-02-26T08:50:29.353Z,-0.50
2023-02-26T08:52:59.318Z,-0.46
2023-02-26T08:55:28.719Z,-0.51
2023-02-26T08:57:55.881Z,-0.51
2023-02-26T09:00:22.892Z,-0.45
2023-02-26T09:02:50.414Z,-0.31
2023-02-26T09:05:17.377Z,-0.25
2023-02-26T09:07:45.307Z,-0.26
2023-02-26T09:10:13.780Z,-0.26
2023-02-26T09:12:40.938Z,-0.36
2023-02-26T09:15:09.686Z,-0.42
2023-02-26T09:17:37.196Z,-0.53
2023-02-26T09:20:04.395Z,-0.56
2023-02-26T09:22:31.327Z,-0.67
2023-02-26T09:24:58.422Z,-0.71
2023-02-26T09:27:25.348Z,-0.68
2023-02-26T09:29:52.011Z,-0.71
2023-02-26T09:32:18.953Z,-0.67
2023-02-26T09:34:46.346Z,-0.63
2023-02-26T09:37:13.118Z,-0.52
2023-02-26T09:39:39.819Z,-0.42
2023-02-26T09:42:27.703Z,-0.32
2023-02-26T09:44:58.666Z,-0.28
2023-02-26T09:47:37.905Z,-0.29
2023-02-26T09:50:19.433Z,-0.19
2023-02-26T09:53:09.814Z,-0.07
2023-02-26T09:55:48.766Z,0.06
2023-02-26T09:58:26.431Z,0.17
2023-02-26T10:01:13.921Z,0.32
2023-02-26T10:04:14.614Z,0.38
2023-02-26T10:06:59.570Z,0.35
2023-02-26T10:09:42.895Z,0.36
2023-02-26T10:12:13.415Z,0.33
2023-02-26T10:14:57.967Z,0.35
2023-02-26T10:17:42.734Z,0.38
2023-02-26T10:20:37.033Z,0.49
2023-02-26T10:23:17.214Z,0.61
2023-02-26T10:25:54.699Z,0.84
2023-02-26T10:28:48.763Z,0.94
2023-02-26T10:31:22.916Z,1.07
2023-02-26T10:34:17.699Z,0.98
2023-02-26T10:36:51.402Z,0.83
2023-02-26T10:39:38.203Z,0.90
2023-02-26T10:42:16.459Z,0.79
2023-02-26T10:44:51.171Z,0.83
2023-02-26T10:47:21.769Z,0.94
2023-02-26T10:49:48.890Z,1.00
2023-02-26T10:52:17.985Z,1.33
2023-02-26T10:55:03.005Z,1.55
2023-02-26T10:57:36.138Z,1.49
2023-02-26T11:00:06.025Z,1.62
2023-02-26T11:02:41.295Z,1.70
2023-02-26T11:05:17.712Z,1.84
2023-02-26T11:07:50.620Z,1.98
2023-02-26T11:10:20.650Z,2.07
2023-02-26T11:12:47.603Z,1.69
2023-02-26T11:15:23.099Z,1.54
2023-02-26T11:17:54.469Z,1.46
2023-02-26T11:20:38.320Z,1.57
2023-02-26T11:23:07.950Z,1.50
2023-02-26T11:25:36.204Z,1.54
2023-02-26T11:28:10.821Z,1.43
2023-02-26T11:30:38.876Z,1.46
2023-02-26T11:33:29.094Z,1.28
2023-02-26T11:36:01.295Z,1.19
2023-02-26T11:38:28.712Z,1.38
2023-02-26T11:40:57.942Z,1.61
2023-02-26T11:43:28.520Z,1.60
2023-02-26T11:45:58.808Z,1.64
2023-02-26T11:48:29.694Z,1.71
2023-02-26T11:50:59.547Z,1.74
2023-02-26T11:53:33.063Z,1.93
2023-02-26T11:56:08.609Z,2.23
2023-02-26T11:58:37.797Z,2.12
2023-02-26T12:01:05.532Z,2.04
2023-02-26T12:03:35.454Z,1.85
2023-02-26T12:06:03.090Z,1.79
2023-02-26T12:08:38.573Z,1.81
2023-02-26T12:11:51.389Z,1.75
2023-02-26T12:15:29.748Z,1.56
2023-02-26T12:18:32.378Z,1.44
2023-02-26T12:21:25.495Z,1.30
2023-02-26T12:23:59.430Z,1.69
2023-02-26T12:26:35.660Z,2.14
2023-02-26T12:29:24.040Z,3.24
2023-02-26T12:32:12.697Z,3.06
2023-02-26T12:35:03.676Z,2.78
2023-02-26T12:37:49.183Z,2.32
2023-02-26T12:40:31.147Z,2.00
2023-02-26T12:43:43.297Z,1.85
2023-02-26T12:46:33.158Z,1.57
2023-02-26T12:49:25.745Z,1.57
2023-02-26T12:52:24.955Z,1.65
2023-02-26T12:54:58.659Z,2.10
2023-02-26T12:57:43.668Z,2.21
2023-02-26T13:00:13.550Z,2.43
2023-02-26T13:03:11.050Z,2.02
2023-02-26T13:05:56.477Z,1.89
2023-02-26T13:08:53.271Z,1.58
2023-02-26T13:11:40.231Z,1.46
2023-02-26T13:14:44.916Z,1.34
2023-02-26T13:17:29.761Z,1.29
2023-02-26T13:20:00.274Z,1.37
2023-02-26T13:22:37.519Z,1.63
2023-02-26T13:25:34.137Z,2.07
2023-02-26T13:28:03.241Z,2.59
2023-02-26T13:30:49.193Z,2.91
2023-02-26T13:33:24.562Z,2.92
2023-02-26T13:35:52.982Z,2.53
2023-02-26T13:38:42.906Z,2.16
2023-02-26T13:41:20.886Z,2.03
2023-02-26T13:44:06.220Z,1.91
2023-02-26T13:47:12.081Z,1.78
2023-02-26T13:49:51.019Z,1.59
2023-02-26T13:52:35.548Z,1.55
2023-02-26T13:55:04.679Z,1.54
2023-02-26T13:57:36.617Z,1.38
2023-02-26T14:00:26.539Z,1.60
2023-02-26T14:03:13.275Z,2.03
2023-02-26T14:05:48.975Z,2.62
2023-02-26T14:08:39.401Z,3.12
2023-02-26T14:11:24.780Z,2.75
2023-02-26T14:14:11.102Z,2.38
2023-02-26T14:16:40.711Z,2.40
2023-02-26T14:19:13.748Z,2.44
2023-02-26T14:21:50.091Z,2.53
2023-02-26T14:24:32.446Z,2.57
2023-02-26T14:27:11.417Z,2.75
2023-02-26T14:29:44.020Z,2.92
2023-02-26T14:32:10.931Z,3.24
2023-02-26T14:34:50.883Z,3.46
2023-02-26T14:37:24.609Z,3.37
2023-02-26T14:40:09.044Z,2.88
2023-02-26T14:42:38.644Z,2.61
2023-02-26T14:45:27.359Z,2.32
2023-02-26T14:47:54.992Z,2.06
2023-02-26T14:50:22.990Z,1.95
2023-02-26T14:53:24.028Z,1.87
2023-02-26T14:55:56.979Z,1.79
2023-02-26T14:58:50.081Z,1.60
2023-02-26T15:01:40.371Z,1.55
2023-02-26T15:04:20.377Z,1.83
2023-02-26T15:06:55.709Z,2.13
2023-02-26T15:10:01.284Z,2.52
2023-02-26T15:12:42.819Z,2.51
2023-02-26T15:15:39.797Z,2.51
2023-02-26T15:18:46.151Z,2.67
2023-02-26T15:21:31.535Z,3.18
2023-02-26T15:23:59.854Z,3.23
2023-02-26T15:26:33.038Z,2.88
2023-02-26T15:29:04.142Z,2.72
2023-02-26T15:31:36.388Z,2.57
2023-02-26T15:34:03.884Z,2.46
2023-02-26T15:36:31.754Z,2.31
2023-02-26T15:39:00.893Z,2.19
2023-02-26T15:41:30.172Z,2.05
2023-02-26T15:44:02.533Z,2.42
2023-02-26T15:46:33.796Z,2.00
2023-02-26T15:49:06.999Z,2.48
2023-02-26T15:51:34.160Z,2.04
2023-02-26T15:54:03.393Z,1.83
2023-02-26T15:56:36.832Z,1.69
2023-02-26T15:59:07.848Z,1.64
2023-02-26T16:01:34.873Z,1.59
2023-02-26T16:04:06.150Z,1.48
2023-02-26T16:06:40.673Z,1.45
2023-02-26T16:09:14.616Z,1.28
2023-02-26T16:11:41.969Z,1.28
2023-02-26T16:14:15.917Z,1.15
2023-02-26T16:16:45.818Z,1.13
2023-02-26T16:19:17.431Z,1.07
2023-02-26T16:21:48.273Z,1.18
2023-02-26T16:24:20.906Z,1.19
2023-02-26T16:26:52.825Z,1.19
2023-02-26T16:29:26.280Z,1.18
2023-02-26T16:31:59.158Z,1.21
2023-02-26T16:34:51.284Z,1.03
2023-02-26T16:37:34.556Z,1.02
2023-02-26T16:40:13.426Z,0.75
2023-02-26T16:42:54.710Z,0.64
2023-02-26T16:45:36.887Z,0.71
2023-02-26T16:48:21.618Z,0.75
2023-02-26T16:51:05.565Z,0.68
2023-02-26T16:53:52.965Z,0.78
2023-02-26T16:56:25.566Z,0.75
2023-02-26T16:59:12.046Z,0.88
2023-02-26T17:01:51.201Z,0.87
2023-02-26T17:04:28.990Z,0.88
2023-02-26T17:06:58.409Z,0.86
2023-02-26T17:09:37.991Z,0.80
2023-02-26T17:12:16.632Z,0.72
2023-02-26T17:14:45.816Z,0.63
2023-02-26T17:17:12.598Z,0.56
2023-02-26T17:19:39.434Z,0.53
2023-02-26T17:22:11.700Z,0.48
2023-02-26T17:24:44.374Z,0.42
2023-02-26T17:27:17.186Z,0.23
2023-02-26T17:29:45.795Z,0.18
2023-02-26T17:32:18.279Z,0.15
2023-02-26T17:34:45.085Z,0.15
2023-02-26T17:37:12.649Z,0.18
2023-02-26T17:39:39.399Z,0.06
2023-02-26T17:42:19.472Z,0.07
2023-02-26T17:44:46.203Z,0.01
2023-02-26T17:47:16.717Z,0.08
2023-02-26T17:49:44.332Z,0.05
2023-02-26T17:52:11.063Z,0.07
2023-02-26T17:54:40.470Z,-0.04
2023-02-26T17:57:08.052Z,-0.09
2023-02-26T17:59:34.778Z,-0.11
2023-02-26T18:02:01.564Z,-0.14
2023-02-26T18:04:29.626Z,-0.09
2023-02-26T18:06:56.442Z,0.01
2023-02-26T18:09:23.286Z,-0.02
2023-02-26T18:11:49.992Z,0.07
2023-02-26T18:14:16.677Z,0.08
2023-02-26T18:16:45.453Z,0.07
2023-02-26T18:19:14.169Z,-0.01
2023-02-26T18:21:40.959Z,-0.15
2023-02-26T18:24:08.075Z,-0.11
2023-02-26T18:26:34.797Z,-0.17
2023-02-26T18:29:01.543Z,-0.15
2023-02-26T18:31:34.953Z,-0.19
2023-02-26T18:34:02.713Z,-0.37
2023-02-26T18:36:35.664Z,-0.26
2023-02-26T18:39:02.605Z,-0.17
2023-02-26T18:41:30.385Z,-0.28
2023-02-26T18:43:57.232Z,-0.39
2023-02-26T18:46:24.488Z,-0.36
2023-02-26T18:48:51.466Z,-0.47
2023-02-26T18:51:18.246Z,-0.66
2023-02-26T18:53:48.173Z,-0.67
2023-02-26T18:56:17.512Z,-0.71
2023-02-26T18:58:44.379Z,-0.62
2023-02-26T19:01:11.180Z,-0.55
2023-02-26T19:03:37.930Z,-0.48
2023-02-26T19:06:08.902Z,-0.45
2023-02-26T19:08:36.411Z,-0.45
2023-02-26T19:11:06.410Z,-0.55
2023-02-26T19:13:34.605Z,-0.68
2023-02-26T19:16:01.384Z,-0.73
2023-02-26T19:18:29.036Z,-0.77
2023-02-26T19:20:56.110Z,-0.88
2023-02-26T19:23:23.509Z,-0.96
2023-02-26T19:25:53.689Z,-1.06
2023-02-26T19:28:20.793Z,-1.17
2023-02-26T19:30:47.605Z,-1.22
2023-02-26T19:33:14.557Z,-1.25
2023-02-26T19:35:41.568Z,-1.12
2023-02-26T19:38:10.037Z,-1.15
2023-02-26T19:40:36.845Z,-1.10
2023-02-26T19:43:06.310Z,-1.27
2023-02-26T19:45:33.071Z,-1.31
2023-02-26T19:47:59.802Z,-1.24
2023-02-26T19:50:43.387Z,-1.30
2023-02-26T19:53:10.614Z,-1.31
2023-02-26T19:55:37.438Z,-1.16
2023-02-26T19:58:04.312Z,-1.18
2023-02-26T20:00:31.266Z,-1.25
2023-02-26T20:02:58.133Z,-1.41
2023-02-26T20:05:25.042Z,-1.47
2023-02-26T20:07:51.971Z,-1.36
2023-02-26T20:10:19.230Z,-1.38
2023-02-26T20:12:46.671Z,-1.48
2023-02-26T20:15:14.150Z,-1.43
2023-02-26T20:17:41.050Z,-1.33
2023-02-26T20:20:08.620Z,-1.30
2023-02-26T20:22:35.314Z,-1.29
2023-02-26T20:25:02.277Z,-1.43
2023-02-26T20:27:29.048Z,-1.60
2023-02-26T20:29:55.816Z,-1.75
2023-02-26T20:32:23.729Z,-1.77
2023-02-26T20:34:52.093Z,-1.74
2023-02-26T20:37:18.825Z,-1.76
2023-02-26T20:39:46.385Z,-1.65
2023-02-26T20:42:13.857Z,-1.78
2023-02-26T20:44:40.644Z,-1.84
2023-02-26T20:47:07.777Z,-1.86
2023-02-26T20:49:35.077Z,-1.76
2023-02-26T20:52:01.927Z,-1.66
2023-02-26T20:54:28.732Z,-1.63
2023-02-26T20:56:55.584Z,-1.69
2023-02-26T20:59:22.707Z,-1.76
2023-02-26T21:01:51.553Z,-1.85
2023-02-26T21:04:18.390Z,-1.81
2023-02-26T21:06:45.373Z,-1.66
2023-02-26T21:09:14.186Z,-1.73
2023-02-26T21:11:41.897Z,-1.76
2023-02-26T21:14:09.599Z,-1.76
2023-02-26T21:16:36.969Z,-1.82
2023-02-26T21:19:04.620Z,-1.85
2023-02-26T21:21:31.801Z,-1.73
2023-02-26T21:23:58.678Z,-1.79
2023-02-26T21:26:27.354Z,-1.68
2023-02-26T21:28:54.188Z,-1.51
2023-02-26T21:31:22.052Z,-1.61
2023-02-26T21:33:49.557Z,-1.85
2023-02-26T21:36:16.948Z,-1.84
2023-02-26T21:38:44.053Z,-1.89
2023-02-26T21:41:10.924Z,-2.01
2023-02-26T21:43:37.660Z,-2.01
2023-02-26T21:46:04.634Z,-1.78
2023-02-26T21:48:31.861Z,-1.78
2023-02-26T21:50:59.871Z,-1.77
2023-02-26T21:53:27.682Z,-1.69
2023-02-26T21:55:54.874Z,-1.72
2023-02-26T21:58:21.663Z,-1.64
2023-02-26T22:00:48.636Z,-1.66
2023-02-26T22:03:15.371Z,-1.74
2023-02-26T22:05:42.109Z,-1.77
2023-02-26T22:08:09.367Z,-1.78
2023-02-26T22:10:36.478Z,-1.75
2023-02-26T22:13:03.368Z,-1.72
2023-02-26T22:15:30.073Z,-1.78
2023-02-26T22:17:56.767Z,-1.78
2023-02-26T22:20:23.662Z,-1.80
2023-02-26T22:22:50.343Z,-1.79
2023-02-26T22:25:17.102Z,-1.79
2023-02-26T22:27:43.877Z,-1.84
2023-02-26T22:30:11.406Z,-1.88
2023-02-26T22:32:38.112Z,-1.88
2023-02-26T22:35:05.653Z,-2.01
2023-02-26T22:37:32.934Z,-2.08
2023-02-26T22:39:59.698Z,-2.04
2023-02-26T22:42:26.390Z,-1.99
2023-02-26T22:44:53.075Z,-2.00
2023-02-26T22:47:20.542Z,-2.27
2023-02-26T22:49:47.460Z,-2.28
2023-02-26T22:52:14.366Z,-2.31
2023-02-26T22:54:41.764Z,-2.38
2023-02-26T22:57:09.134Z,-2.21
2023-02-26T22:59:35.947Z,-2.15
2023-02-26T23:02:03.101Z,-2.10
2023-02-26T23:04:29.875Z,-2.11
2023-02-26T23:06:56.698Z,-2.24
2023-02-26T23:09:23.585Z,-2.28
2023-02-26T23:11:50.444Z,-2.28
2023-02-26T23:14:17.827Z,-2.44
2023-02-26T23:16:44.833Z,-2.53
2023-02-26T23:19:12.141Z,-2.49
2023-02-26T23:21:38.929Z,-2.64
2023-02-26T23:24:06.048Z,-2.62
2023-02-26T23:26:33.084Z,-2.76
2023-02-26T23:28:59.920Z,-2.79
2023-02-26T23:31:27.048Z,-2.90
2023-02-26T23:33:53.947Z,-2.81
2023-02-26T23:36:21.213Z,-2.93
2023-02-26T23:38:47.885Z,-3.03
2023-02-26T23:41:14.623Z,-3.01
2023-02-26T23:43:41.380Z,-2.94
2023-02-26T23:46:08.219Z,-2.99
2023-02-26T23:48:34.979Z,-2.91
2023-02-26T23:51:01.832Z,-2.83
2023-02-26T23:53:28.544Z,-2.78
2023-02-26T23:55:58.906Z,-2.79
2023-02-26T23:58:26.889Z,-2.99
