createdAt,value
2018-10-19T00:00:54.249Z,38.00
2018-10-19T00:03:21.929Z,37.30
2018-10-19T00:05:49.598Z,34.05
2018-10-19T00:08:17.252Z,33.35
2018-10-19T00:10:51.633Z,33.13
2018-10-19T00:13:19.296Z,31.97
2018-10-19T00:15:47.002Z,34.92
2018-10-19T00:18:14.685Z,34.67
2018-10-19T00:20:42.367Z,35.40
2018-10-19T00:23:10.079Z,36.45
2018-10-19T00:25:37.737Z,37.53
2018-10-19T00:28:05.440Z,38.75
2018-10-19T00:30:33.189Z,41.40
2018-10-19T00:33:00.905Z,37.40
2018-10-19T00:35:28.566Z,39.65
2018-10-19T00:37:56.249Z,39.83
2018-10-19T00:40:23.920Z,39.58
2018-10-19T00:42:51.602Z,39.78
2018-10-19T00:45:23.990Z,35.60
2018-10-19T00:47:51.674Z,36.25
2018-10-19T00:50:19.357Z,36.77
2018-10-19T00:52:47.033Z,37.05
2018-10-19T00:55:14.680Z,33.45
2018-10-19T00:57:42.321Z,35.13
2018-10-19T01:00:09.993Z,35.28
2018-10-19T01:02:37.683Z,34.35
2018-10-19T01:05:05.491Z,37.10
2018-10-19T01:07:33.173Z,36.83
2018-10-19T01:10:00.809Z,38.00
2018-10-19T01:12:28.465Z,37.98
2018-10-19T01:14:56.219Z,36.08
2018-10-19T01:17:23.845Z,38.05
2018-10-19T01:19:51.521Z,35.95
2018-10-19T01:22:19.218Z,36.77
2018-10-19T01:24:46.889Z,34.80
2018-10-19T01:27:14.762Z,36.28
2018-10-19T01:29:42.379Z,41.05
2018-10-19T01:32:10.066Z,41.68
2018-10-19T01:34:37.715Z,35.75
2018-10-19T01:37:05.413Z,36.03
2018-10-19T01:39:33.089Z,38.90
2018-10-19T01:42:00.782Z,37.00
2018-10-19T01:44:28.551Z,33.55
2018-10-19T01:46:56.208Z,34.78
2018-10-19T01:49:23.913Z,35.73
2018-10-19T01:51:51.618Z,35.30
2018-10-19T01:54:19.269Z,33.58
2018-10-19T01:56:46.924Z,35.23
2018-10-19T01:59:14.653Z,33.53
2018-10-19T02:01:42.306Z,35.35
2018-10-19T02:04:10.001Z,34.03
2018-10-19T02:06:37.672Z,33.45
2018-10-19T02:09:06.681Z,35.00
2018-10-19T02:11:34.325Z,36.42
2018-10-19T02:14:02.002Z,35.28
2018-10-19T02:16:29.729Z,34.67
2018-10-19T02:18:57.393Z,36.85
2018-10-19T02:21:25.053Z,34.05
2018-10-19T02:23:52.734Z,35.58
2018-10-19T02:26:20.428Z,34.70
2018-10-19T02:28:48.086Z,34.03
2018-10-19T02:31:15.765Z,33.05
2018-10-19T02:33:43.443Z,33.05
2018-10-19T02:36:11.120Z,33.02
2018-10-19T02:38:38.798Z,31.30
2018-10-19T02:41:06.542Z,31.97
2018-10-19T02:43:34.262Z,36.75
2018-10-19T02:46:01.929Z,32.93
2018-10-19T02:48:29.590Z,33.23
2018-10-19T02:50:57.397Z,33.38
2018-10-19T02:53:24.980Z,34.35
2018-10-19T02:55:52.640Z,33.40
2018-10-19T02:58:20.334Z,32.13
2018-10-19T03:00:48.008Z,33.30
2018-10-19T03:03:15.768Z,32.90
2018-10-19T03:05:43.411Z,33.60
2018-10-19T03:08:11.105Z,33.35
2018-10-19T03:10:38.761Z,33.15
2018-10-19T03:13:06.443Z,31.65
2018-10-19T03:15:34.113Z,31.90
2018-10-19T03:18:01.797Z,32.60
2018-10-19T03:20:29.469Z,32.20
2018-10-19T03:22:57.200Z,31.25
2018-10-19T03:25:24.873Z,31.48
2018-10-19T03:27:52.533Z,33.35
2018-10-19T03:30:20.251Z,31.20
2018-10-19T03:32:47.914Z,32.10
2018-10-19T03:35:15.614Z,31.20
2018-10-19T03:37:43.282Z,33.00
2018-10-19T03:40:10.961Z,35.17
2018-10-19T03:42:38.621Z,37.53
2018-10-19T03:45:06.699Z,34.40
2018-10-19T03:47:34.456Z,34.38
2018-10-19T03:50:02.162Z,33.50
2018-10-19T03:52:29.862Z,32.63
2018-10-19T03:54:57.524Z,34.27
2018-10-19T03:57:25.180Z,35.95
2018-10-19T03:59:52.861Z,35.15
2018-10-19T04:02:20.519Z,33.88
2018-10-19T04:04:48.195Z,35.95
2018-10-19T04:07:15.896Z,35.80
2018-10-19T04:09:43.565Z,35.90
2018-10-19T04:12:11.261Z,34.65
2018-10-19T04:14:38.955Z,33.83
2018-10-19T04:17:06.691Z,35.63
2018-10-19T04:19:34.337Z,33.15
2018-10-19T04:22:02.021Z,36.08
2018-10-19T04:24:29.673Z,37.42
2018-10-19T04:26:57.436Z,34.83
2018-10-19T04:29:25.058Z,35.23
2018-10-19T04:31:52.752Z,35.90
2018-10-19T04:34:20.429Z,36.30
2018-10-19T04:36:48.160Z,35.25
2018-10-19T04:39:15.869Z,34.20
2018-10-19T04:41:43.582Z,36.70
2018-10-19T04:44:11.213Z,33.78
2018-10-19T04:46:38.914Z,33.92
2018-10-19T04:49:06.577Z,34.80
2018-10-19T04:51:34.285Z,34.08
2018-10-19T04:54:02.017Z,35.60
2018-10-19T04:56:29.729Z,33.50
2018-10-19T04:58:57.547Z,38.25
2018-10-19T05:01:25.209Z,36.42
2018-10-19T05:03:52.918Z,37.90
2018-10-19T05:06:20.614Z,37.35
2018-10-19T05:08:48.319Z,38.73
2018-10-19T05:11:16.099Z,39.30
2018-10-19T05:13:43.713Z,38.80
2018-10-19T05:16:11.404Z,37.83
2018-10-19T05:18:39.085Z,35.50
2018-10-19T05:21:06.782Z,30.90
2018-10-19T05:23:34.461Z,32.65
2018-10-19T05:26:02.191Z,32.40
2018-10-19T05:28:29.819Z,33.50
2018-10-19T05:30:57.514Z,33.75
2018-10-19T05:33:25.256Z,35.05
2018-10-19T05:35:52.914Z,36.80
2018-10-19T05:38:20.606Z,37.83
2018-10-19T05:40:48.276Z,36.80
2018-10-19T05:43:15.963Z,36.58
2018-10-19T05:45:43.609Z,36.80
2018-10-19T05:48:11.314Z,37.05
2018-10-19T05:50:39.001Z,36.75
2018-10-19T05:53:06.707Z,34.90
2018-10-19T05:55:34.402Z,37.85
2018-10-19T05:58:02.089Z,36.48
2018-10-19T06:00:29.831Z,37.25
2018-10-19T06:02:57.510Z,35.98
2018-10-19T06:05:25.220Z,40.50
2018-10-19T06:07:52.970Z,39.38
2018-10-19T06:10:20.673Z,38.20
2018-10-19T06:12:48.456Z,42.15
2018-10-19T06:15:16.204Z,44.40
2018-10-19T06:17:43.857Z,41.35
2018-10-19T06:20:11.542Z,42.27
2018-10-19T06:22:39.245Z,44.15
2018-10-19T06:25:06.984Z,45.70
2018-10-19T06:27:34.757Z,42.20
2018-10-19T06:30:02.519Z,41.58
2018-10-19T06:32:30.217Z,40.83
2018-10-19T06:34:57.900Z,44.27
2018-10-19T06:37:25.564Z,44.20
2018-10-19T06:39:53.247Z,43.08
2018-10-19T06:42:20.934Z,44.70
2018-10-19T06:44:48.642Z,44.50
2018-10-19T06:47:16.405Z,48.48
2018-10-19T06:49:44.023Z,44.88
2018-10-19T06:52:11.729Z,48.05
2018-10-19T06:54:39.418Z,46.65
2018-10-19T06:57:07.091Z,42.85
2018-10-19T06:59:34.816Z,43.98
2018-10-19T07:02:02.529Z,44.88
2018-10-19T07:04:30.186Z,44.27
2018-10-19T07:06:57.890Z,45.75
2018-10-19T07:09:25.545Z,45.03
2018-10-19T07:11:53.202Z,44.30
2018-10-19T07:14:20.882Z,42.48
2018-10-19T07:16:48.562Z,44.90
2018-10-19T07:19:16.286Z,48.17
2018-10-19T07:21:44.024Z,47.50
2018-10-19T07:24:11.633Z,46.35
2018-10-19T07:26:39.337Z,45.67
2018-10-19T07:29:07.061Z,47.80
2018-10-19T07:31:34.714Z,49.10
2018-10-19T07:34:02.425Z,48.02
2018-10-19T07:36:30.168Z,47.17
2018-10-19T07:38:57.809Z,48.68
2018-10-19T07:41:25.513Z,44.18
2018-10-19T07:43:53.175Z,42.60
2018-10-19T07:46:20.861Z,44.20
2018-10-19T07:48:48.566Z,48.17
2018-10-19T07:51:16.239Z,45.98
2018-10-19T07:53:43.896Z,46.28
2018-10-19T07:56:11.678Z,43.25
2018-10-19T07:58:39.311Z,43.50
2018-10-19T08:01:07.022Z,42.85
2018-10-19T08:03:34.696Z,43.55
2018-10-19T08:06:02.646Z,38.58
2018-10-19T08:08:30.329Z,45.30
2018-10-19T08:10:57.996Z,44.33
2018-10-19T08:13:25.669Z,44.03
2018-10-19T08:15:53.348Z,46.88
2018-10-19T08:18:21.055Z,48.33
2018-10-19T08:20:48.762Z,49.48
2018-10-19T08:23:16.444Z,50.38
2018-10-19T08:25:44.958Z,49.13
2018-10-19T08:28:12.662Z,50.70
2018-10-19T08:30:40.354Z,54.03
2018-10-19T08:33:08.049Z,50.55
2018-10-19T08:35:35.729Z,51.45
2018-10-19T08:38:10.197Z,51.70
2018-10-19T08:40:37.885Z,52.10
2018-10-19T08:43:05.919Z,52.00
2018-10-19T08:45:33.557Z,48.63
2018-10-19T08:48:01.310Z,51.53
2018-10-19T08:50:28.968Z,51.60
2018-10-19T08:52:56.665Z,57.83
2018-10-19T08:55:24.373Z,61.95
2018-10-19T08:57:52.151Z,58.30
2018-10-19T09:00:19.811Z,58.05
2018-10-19T09:02:47.481Z,63.83
2018-10-19T09:05:15.159Z,68.67
2018-10-19T09:07:42.847Z,70.20
2018-10-19T09:10:10.526Z,66.97
2018-10-19T09:12:38.335Z,63.48
2018-10-19T09:15:06.418Z,61.53
2018-10-19T09:17:34.099Z,62.62
2018-10-19T09:20:01.763Z,58.50
2018-10-19T09:22:29.438Z,58.00
2018-10-19T09:24:57.140Z,60.35
2018-10-19T09:27:24.804Z,58.65
2018-10-19T09:29:52.474Z,71.25
2018-10-19T09:32:20.174Z,63.05
2018-10-19T09:34:47.865Z,64.92
2018-10-19T09:37:15.566Z,65.40
2018-10-19T09:39:43.230Z,65.50
2018-10-19T09:42:11.105Z,65.08
2018-10-19T09:44:38.771Z,64.50
2018-10-19T09:47:06.740Z,66.30
2018-10-19T09:49:34.389Z,65.10
2018-10-19T09:52:02.105Z,65.20
2018-10-19T09:54:29.780Z,65.33
2018-10-19T09:56:57.563Z,67.27
2018-10-19T09:59:25.217Z,65.80
2018-10-19T10:01:52.899Z,64.03
2018-10-19T10:04:20.615Z,65.33
2018-10-19T10:06:48.289Z,66.73
2018-10-19T10:09:16.785Z,64.00
2018-10-19T10:11:44.513Z,61.63
2018-10-19T10:14:12.221Z,64.97
2018-10-19T10:16:39.966Z,60.80
2018-10-19T10:19:07.800Z,63.37
2018-10-19T10:21:35.493Z,57.03
2018-10-19T10:24:03.257Z,59.67
2018-10-19T10:26:30.916Z,54.43
2018-10-19T10:29:05.857Z,60.10
2018-10-19T10:31:33.541Z,55.83
2018-10-19T10:34:01.344Z,60.43
2018-10-19T10:36:29.000Z,58.67
2018-10-19T10:38:56.728Z,60.00
2018-10-19T10:41:24.448Z,54.47
2018-10-19T10:43:52.161Z,56.17
2018-10-19T10:46:19.841Z,62.13
2018-10-19T10:48:47.495Z,55.67
2018-10-19T10:51:15.175Z,58.33
2018-10-19T10:53:42.845Z,56.87
2018-10-19T10:56:10.568Z,59.33
2018-10-19T10:58:38.233Z,56.30
2018-10-19T11:01:05.979Z,55.70
2018-10-19T11:03:33.639Z,53.80
2018-10-19T11:06:01.285Z,55.90
2018-10-19T11:08:28.950Z,52.70
2018-10-19T11:11:07.554Z,52.47
2018-10-19T11:13:35.281Z,54.70
2018-10-19T11:16:03.036Z,52.13
2018-10-19T11:18:30.694Z,50.37
2018-10-19T11:21:05.100Z,50.00
2018-10-19T11:23:32.817Z,47.83
2018-10-19T11:26:00.540Z,49.60
2018-10-19T11:28:28.445Z,53.83
2018-10-19T11:30:56.177Z,51.63
2018-10-19T11:33:23.887Z,49.63
2018-10-19T11:35:51.615Z,44.73
2018-10-19T11:38:19.276Z,49.23
2018-10-19T11:40:46.973Z,49.00
2018-10-19T11:43:14.693Z,46.00
2018-10-19T11:45:42.334Z,48.77
2018-10-19T11:48:10.031Z,46.97
2018-10-19T11:50:37.688Z,50.40
2018-10-19T11:53:05.370Z,45.50
2018-10-19T11:55:33.101Z,44.50
2018-10-19T11:58:00.797Z,48.13
2018-10-19T12:00:28.478Z,47.50
2018-10-19T12:02:56.146Z,48.53
2018-10-19T12:05:23.849Z,47.23
2018-10-19T12:07:51.520Z,49.67
2018-10-19T12:10:19.200Z,47.83
2018-10-19T12:12:46.968Z,51.70
2018-10-19T12:15:15.788Z,42.27
2018-10-19T12:17:44.156Z,49.87
2018-10-19T12:20:14.048Z,43.10
2018-10-19T12:22:41.698Z,42.70
2018-10-19T12:25:10.376Z,40.10
2018-10-19T12:27:38.586Z,46.10
2018-10-19T12:30:06.809Z,42.43
2018-10-19T12:32:34.532Z,46.90
2018-10-19T12:35:02.276Z,46.77
2018-10-19T12:37:29.946Z,41.30
2018-10-19T12:39:57.652Z,44.30
2018-10-19T12:42:25.345Z,46.50
2018-10-19T12:44:53.117Z,44.30
2018-10-19T12:47:30.984Z,43.60
2018-10-19T12:49:58.612Z,41.83
2018-10-19T12:52:26.341Z,43.40
2018-10-19T12:54:54.034Z,44.10
2018-10-19T12:57:21.738Z,39.70
2018-10-19T12:59:49.420Z,44.03
2018-10-19T13:02:17.105Z,43.73
2018-10-19T13:04:44.800Z,41.27
2018-10-19T13:07:12.658Z,41.03
2018-10-19T13:09:40.803Z,42.47
2018-10-19T13:12:08.618Z,43.90
2018-10-19T13:14:36.288Z,48.60
2018-10-19T13:17:04.057Z,44.37
2018-10-19T13:19:31.786Z,41.20
2018-10-19T13:21:59.442Z,44.20
2018-10-19T13:24:27.216Z,45.00
2018-10-19T13:26:55.014Z,43.73
2018-10-19T13:29:22.713Z,40.60
2018-10-19T13:31:50.384Z,40.23
2018-10-19T13:34:18.105Z,41.77
2018-10-19T13:36:45.934Z,41.50
2018-10-19T13:39:13.965Z,37.47
2018-10-19T13:41:42.096Z,40.27
2018-10-19T13:44:10.046Z,44.20
2018-10-19T13:46:37.813Z,44.80
2018-10-19T13:49:05.748Z,39.97
2018-10-19T13:51:33.917Z,39.50
2018-10-19T13:54:01.545Z,39.80
2018-10-19T13:56:29.553Z,40.40
2018-10-19T13:58:57.263Z,37.90
2018-10-19T14:01:24.818Z,44.40
2018-10-19T14:03:52.501Z,38.63
2018-10-19T14:06:20.200Z,37.30
2018-10-19T14:08:47.948Z,36.10
2018-10-19T14:11:15.873Z,37.07
2018-10-19T14:13:43.518Z,38.90
2018-10-19T14:16:11.209Z,39.90
2018-10-19T14:18:38.920Z,41.70
2018-10-19T14:21:06.686Z,38.70
2018-10-19T14:23:34.336Z,40.47
2018-10-19T14:26:02.041Z,37.67
2018-10-19T14:28:29.705Z,41.20
2018-10-19T14:30:57.397Z,41.30
2018-10-19T14:33:25.166Z,38.37
2018-10-19T14:35:52.845Z,36.40
2018-10-19T14:38:20.509Z,39.67
2018-10-19T14:40:48.212Z,38.43
2018-10-19T14:43:15.905Z,36.53
2018-10-19T14:48:18.157Z,40.20
2018-10-19T14:50:45.817Z,39.00
2018-10-19T14:53:13.516Z,35.27
2018-10-19T14:55:41.276Z,40.83
2018-10-19T14:58:08.929Z,35.60
2018-10-19T15:00:36.641Z,36.30
2018-10-19T15:03:04.447Z,36.60
2018-10-19T15:05:32.128Z,35.93
2018-10-19T15:07:59.822Z,36.87
2018-10-19T15:10:27.627Z,35.80
2018-10-19T15:12:55.178Z,34.13
2018-10-19T15:15:23.335Z,36.20
2018-10-19T15:17:51.033Z,34.07
2018-10-19T15:20:18.937Z,33.70
2018-10-19T15:22:46.833Z,36.10
2018-10-19T15:25:14.746Z,33.63
2018-10-19T15:27:43.781Z,33.83
2018-10-19T15:30:13.004Z,35.20
2018-10-19T15:32:40.833Z,33.90
2018-10-19T15:35:09.044Z,32.60
2018-10-19T15:37:36.781Z,35.23
2018-10-19T15:40:04.996Z,33.93
2018-10-19T15:42:32.716Z,34.47
2018-10-19T15:45:00.489Z,32.33
2018-10-19T15:47:29.972Z,30.80
2018-10-19T15:49:58.009Z,34.40
2018-10-19T15:52:32.520Z,35.53
2018-10-19T15:55:00.235Z,40.50
2018-10-19T15:57:28.001Z,33.60
2018-10-19T15:59:55.754Z,31.90
2018-10-19T16:02:23.482Z,36.17
2018-10-19T16:04:51.217Z,39.60
2018-10-19T16:07:19.285Z,34.80
2018-10-19T16:09:47.474Z,33.07
2018-10-19T16:12:15.336Z,31.87
2018-10-19T16:14:42.912Z,34.00
2018-10-19T16:17:12.644Z,32.03
2018-10-19T16:19:40.881Z,31.93
2018-10-19T16:22:08.676Z,34.83
2018-10-19T16:24:36.430Z,36.30
2018-10-19T16:27:04.256Z,35.20
2018-10-19T16:29:31.922Z,33.83
2018-10-19T16:32:06.350Z,34.90
2018-10-19T16:34:34.041Z,33.63
2018-10-19T16:37:01.715Z,35.20
2018-10-19T16:39:29.416Z,36.93
2018-10-19T16:41:57.130Z,37.50
2018-10-19T16:44:24.814Z,45.73
2018-10-19T16:46:52.521Z,37.00
2018-10-19T16:49:20.174Z,37.07
2018-10-19T16:51:47.881Z,37.93
2018-10-19T16:54:15.709Z,40.73
2018-10-19T16:56:43.300Z,53.47
2018-10-19T16:59:11.062Z,55.90
2018-10-19T17:01:38.765Z,145.43
2018-10-19T17:04:06.740Z,150.20
2018-10-19T17:06:34.386Z,79.20
2018-10-19T17:09:02.146Z,103.07
2018-10-19T17:11:29.854Z,66.10
2018-10-19T17:13:57.534Z,59.10
2018-10-19T17:16:25.229Z,51.80
2018-10-19T17:18:52.911Z,124.50
2018-10-19T17:21:20.637Z,57.20
2018-10-19T17:23:48.362Z,52.87
2018-10-19T17:26:16.062Z,54.67
2018-10-19T17:28:43.772Z,50.43
2018-10-19T17:31:11.579Z,51.00
2018-10-19T17:33:39.272Z,51.93
2018-10-19T17:36:06.969Z,58.37
2018-10-19T17:38:34.592Z,50.73
2018-10-19T17:41:02.316Z,51.60
2018-10-19T17:43:30.079Z,54.90
2018-10-19T17:45:57.670Z,51.20
2018-10-19T17:48:25.356Z,51.00
2018-10-19T17:50:53.099Z,54.27
2018-10-19T17:53:20.802Z,52.60
2018-10-19T17:55:48.510Z,52.60
2018-10-19T17:58:16.162Z,56.00
2018-10-19T18:00:43.897Z,61.17
2018-10-19T18:03:11.621Z,54.43
2018-10-19T18:05:39.237Z,58.57
2018-10-19T18:08:06.933Z,59.23
2018-10-19T18:10:34.602Z,55.17
2018-10-19T18:13:02.370Z,52.17
2018-10-19T18:15:30.034Z,53.13
2018-10-19T18:17:57.684Z,57.60
2018-10-19T18:20:25.396Z,58.67
2018-10-19T18:22:53.260Z,54.40
2018-10-19T18:25:20.757Z,51.80
2018-10-19T18:27:48.478Z,55.40
2018-10-19T18:30:16.153Z,58.63
2018-10-19T18:32:43.798Z,56.80
2018-10-19T18:35:11.574Z,57.60
2018-10-19T18:37:39.646Z,55.00
2018-10-19T18:40:09.450Z,63.50
2018-10-19T18:42:37.168Z,59.70
2018-10-19T18:45:05.714Z,63.53
2018-10-19T18:47:33.444Z,68.03
2018-10-19T18:50:01.403Z,69.33
2018-10-19T18:52:29.235Z,60.60
2018-10-19T18:54:57.190Z,71.60
2018-10-19T18:57:24.987Z,60.20
2018-10-19T18:59:52.962Z,57.97
2018-10-19T19:02:20.805Z,56.47
2018-10-19T19:04:48.636Z,60.63
2018-10-19T19:07:16.423Z,57.37
2018-10-19T19:09:48.603Z,60.23
2018-10-19T19:12:16.445Z,60.43
2018-10-19T19:14:44.273Z,57.07
2018-10-19T19:17:12.016Z,64.90
2018-10-19T19:19:39.792Z,61.10
2018-10-19T19:22:07.473Z,57.20
2018-10-19T19:24:40.593Z,57.93
2018-10-19T19:27:08.292Z,69.23
2018-10-19T19:29:35.969Z,64.70
2018-10-19T19:32:03.765Z,59.60
2018-10-19T19:34:32.517Z,63.17
2018-10-19T19:37:00.210Z,61.33
2018-10-19T19:39:27.932Z,58.80
2018-10-19T19:42:59.830Z,68.90
2018-10-19T19:45:27.494Z,62.60
2018-10-19T19:48:00.641Z,59.90
2018-10-19T19:50:28.320Z,58.50
2018-10-19T19:52:56.085Z,55.37
2018-10-19T19:55:23.858Z,55.87
2018-10-19T19:57:51.521Z,54.63
2018-10-19T20:00:19.271Z,55.27
2018-10-19T20:02:46.964Z,56.67
2018-10-19T20:05:14.707Z,56.90
2018-10-19T20:07:42.362Z,56.40
2018-10-19T20:10:10.060Z,54.77
2018-10-19T20:12:37.939Z,56.83
2018-10-19T20:15:06.956Z,54.47
2018-10-19T20:17:34.718Z,56.28
2018-10-19T20:20:02.471Z,56.70
2018-10-19T20:22:30.154Z,55.50
2018-10-19T20:24:57.845Z,56.43
2018-10-19T20:27:25.560Z,57.47
2018-10-19T20:29:53.255Z,60.10
2018-10-19T20:32:21.127Z,57.15
2018-10-19T20:34:48.759Z,57.65
2018-10-19T20:37:16.518Z,55.63
2018-10-19T20:39:44.238Z,54.50
2018-10-19T20:42:11.958Z,57.67
2018-10-19T20:44:39.724Z,54.95
2018-10-19T20:47:07.497Z,61.18
2018-10-19T20:49:35.117Z,59.10
2018-10-19T20:52:02.855Z,57.83
2018-10-19T20:54:30.524Z,62.05
2018-10-19T20:56:58.280Z,60.48
2018-10-19T20:59:25.981Z,57.98
2018-10-19T21:01:53.835Z,58.03
2018-10-19T21:04:21.589Z,55.75
2018-10-19T21:06:49.378Z,56.28
2018-10-19T21:09:17.134Z,56.70
2018-10-19T21:11:44.898Z,59.25
2018-10-19T21:14:12.687Z,55.95
2018-10-19T21:16:40.310Z,57.70
2018-10-19T21:19:08.090Z,57.95
2018-10-19T21:21:35.765Z,57.83
2018-10-19T21:24:03.458Z,56.63
2018-10-19T21:26:31.158Z,59.40
2018-10-19T21:28:58.940Z,58.28
2018-10-19T21:31:26.587Z,53.85
2018-10-19T21:33:54.269Z,57.90
2018-10-19T21:36:21.972Z,55.95
2018-10-19T21:38:49.641Z,57.53
2018-10-19T21:41:17.316Z,55.88
2018-10-19T21:43:44.982Z,55.70
2018-10-19T21:46:12.658Z,55.48
2018-10-19T21:48:40.317Z,56.05
2018-10-19T21:51:07.989Z,56.50
2018-10-19T21:53:35.649Z,55.28
2018-10-19T21:56:03.406Z,55.08
2018-10-19T21:58:31.032Z,54.25
2018-10-19T22:00:58.696Z,58.75
2018-10-19T22:03:26.387Z,56.73
2018-10-19T22:05:54.053Z,56.15
2018-10-19T22:08:21.719Z,54.77
2018-10-19T22:10:49.396Z,54.88
2018-10-19T22:13:17.060Z,51.23
2018-10-19T22:15:44.724Z,53.08
2018-10-19T22:18:12.400Z,58.15
2018-10-19T22:20:40.049Z,54.98
2018-10-19T22:23:07.820Z,55.28
2018-10-19T22:25:35.428Z,55.35
2018-10-19T22:28:03.102Z,54.42
2018-10-19T22:30:30.756Z,55.35
2018-10-19T22:32:58.418Z,56.45
2018-10-19T22:35:26.097Z,56.75
2018-10-19T22:37:53.741Z,57.40
2018-10-19T22:40:21.433Z,50.78
2018-10-19T22:42:49.097Z,52.08
2018-10-19T22:45:16.761Z,49.65
2018-10-19T22:47:44.451Z,51.60
2018-10-19T22:50:12.093Z,49.77
2018-10-19T22:52:39.773Z,51.15
2018-10-19T22:55:07.548Z,48.05
2018-10-19T22:57:35.269Z,47.25
2018-10-19T23:00:02.999Z,45.30
2018-10-19T23:02:30.661Z,48.30
2018-10-19T23:04:58.383Z,50.35
2018-10-19T23:07:26.033Z,55.90
2018-10-19T23:09:53.698Z,56.18
2018-10-19T23:12:21.349Z,57.90
2018-10-19T23:14:49.042Z,57.38
2018-10-19T23:17:16.741Z,53.08
2018-10-19T23:19:44.399Z,56.90
2018-10-19T23:22:12.082Z,57.10
2018-10-19T23:24:39.761Z,58.25
2018-10-19T23:27:07.416Z,57.80
2018-10-19T23:29:35.090Z,56.88
2018-10-19T23:32:02.750Z,59.45
2018-10-19T23:34:30.496Z,63.08
2018-10-19T23:36:58.204Z,58.85
2018-10-19T23:39:25.852Z,59.90
2018-10-19T23:41:53.533Z,60.92
2018-10-19T23:44:21.201Z,61.95
2018-10-19T23:46:48.893Z,56.92
2018-10-19T23:49:16.614Z,53.45
2018-10-19T23:51:44.234Z,56.50
2018-10-19T23:54:11.921Z,51.02
2018-10-19T23:56:39.572Z,48.60
2018-10-19T23:59:07.225Z,48.08
