createdAt,value
2022-08-19T00:00:20.475Z,20.40
2022-08-19T00:01:31.186Z,21.20
2022-08-19T00:02:33.177Z,21.65
2022-08-19T00:03:36.520Z,19.35
2022-08-19T00:04:41.101Z,20.42
2022-08-19T00:05:44.166Z,24.92
2022-08-19T00:06:47.714Z,23.38
2022-08-19T00:07:52.099Z,20.42
2022-08-19T00:08:54.179Z,24.55
2022-08-19T00:09:57.230Z,22.02
2022-08-19T00:11:00.741Z,19.48
2022-08-19T00:12:05.016Z,22.08
2022-08-19T00:13:07.113Z,22.85
2022-08-19T00:14:12.981Z,19.75
2022-08-19T00:15:18.175Z,20.95
2022-08-19T00:16:25.375Z,19.58
2022-08-19T00:17:28.729Z,19.77
2022-08-19T00:18:32.883Z,21.23
2022-08-19T00:19:35.850Z,20.08
2022-08-19T00:20:41.284Z,20.48
2022-08-19T00:21:43.294Z,20.77
2022-08-19T00:22:47.305Z,21.10
2022-08-19T00:23:49.367Z,20.45
2022-08-19T00:24:52.470Z,19.90
2022-08-19T00:25:54.622Z,20.35
2022-08-19T00:26:58.414Z,20.52
2022-08-19T00:28:22.202Z,20.65
2022-08-19T00:29:25.925Z,19.88
2022-08-19T00:30:29.427Z,20.45
2022-08-19T00:31:32.150Z,19.60
2022-08-19T00:32:35.850Z,23.17
2022-08-19T00:33:37.911Z,20.13
2022-08-19T00:34:41.051Z,19.58
2022-08-19T00:35:44.433Z,20.25
2022-08-19T00:36:47.975Z,18.00
2022-08-19T00:37:50.694Z,18.30
2022-08-19T00:38:54.213Z,19.02
2022-08-19T00:39:56.920Z,20.98
2022-08-19T00:41:00.195Z,20.05
2022-08-19T00:42:02.318Z,21.17
2022-08-19T00:43:10.897Z,18.90
2022-08-19T00:44:16.037Z,18.05
2022-08-19T00:45:22.036Z,17.58
2022-08-19T00:46:24.022Z,19.85
2022-08-19T00:47:27.049Z,19.75
2022-08-19T00:48:29.725Z,18.63
2022-08-19T00:49:37.259Z,17.52
2022-08-19T00:50:52.296Z,17.85
2022-08-19T00:52:02.841Z,17.83
2022-08-19T00:53:05.261Z,20.00
2022-08-19T00:54:08.354Z,19.65
2022-08-19T00:55:12.807Z,18.85
2022-08-19T00:56:16.543Z,18.88
2022-08-19T00:57:23.258Z,19.73
2022-08-19T00:58:32.082Z,19.58
2022-08-19T01:00:00.326Z,18.00
2022-08-19T01:01:01.581Z,21.60
2022-08-19T01:02:04.425Z,19.45
2022-08-19T01:03:10.327Z,18.38
2022-08-19T01:04:12.465Z,18.83
2022-08-19T01:05:19.433Z,18.42
2022-08-19T01:06:22.050Z,19.35
2022-08-19T01:07:26.883Z,19.58
2022-08-19T01:08:29.257Z,17.65
2022-08-19T01:09:32.934Z,18.73
2022-08-19T01:10:40.289Z,18.13
2022-08-19T01:11:45.152Z,18.50
2022-08-19T01:12:48.093Z,17.83
2022-08-19T01:13:54.142Z,17.23
2022-08-19T01:14:57.158Z,17.30
2022-08-19T01:16:07.947Z,18.77
2022-08-19T01:17:12.274Z,16.98
2022-08-19T01:18:17.282Z,17.67
2022-08-19T01:19:26.462Z,19.73
2022-08-19T01:20:29.618Z,19.63
2022-08-19T01:21:35.498Z,21.55
2022-08-19T01:22:42.829Z,20.73
2022-08-19T01:23:45.191Z,18.85
2022-08-19T01:24:49.720Z,20.40
2022-08-19T01:25:55.346Z,19.40
2022-08-19T01:26:58.599Z,18.60
2022-08-19T01:28:09.237Z,18.45
2022-08-19T01:29:15.070Z,19.80
2022-08-19T01:30:21.137Z,18.45
2022-08-19T01:31:26.734Z,17.77
2022-08-19T01:32:38.968Z,22.92
2022-08-19T01:33:41.939Z,19.25
2022-08-19T01:34:47.995Z,19.08
2022-08-19T01:35:51.390Z,18.23
2022-08-19T01:36:53.405Z,23.98
2022-08-19T01:38:01.800Z,16.83
2022-08-19T01:39:08.979Z,19.52
2022-08-19T01:40:13.277Z,20.02
2022-08-19T01:41:15.931Z,18.13
2022-08-19T01:42:19.103Z,22.35
2022-08-19T01:43:30.134Z,19.73
2022-08-19T01:44:33.158Z,20.80
2022-08-19T01:45:36.589Z,18.80
2022-08-19T01:46:40.699Z,19.60
2022-08-19T01:47:42.851Z,20.45
2022-08-19T01:48:54.725Z,19.77
2022-08-19T01:49:56.836Z,18.20
2022-08-19T01:50:59.802Z,19.65
2022-08-19T01:52:02.621Z,19.55
2022-08-19T01:53:11.274Z,20.23
2022-08-19T01:54:23.270Z,19.73
2022-08-19T01:55:30.702Z,18.92
2022-08-19T01:56:32.846Z,17.67
2022-08-19T01:57:36.038Z,18.90
2022-08-19T01:58:42.230Z,19.75
2022-08-19T01:59:46.838Z,21.10
2022-08-19T02:00:49.646Z,19.13
2022-08-19T02:01:52.654Z,18.83
2022-08-19T02:02:55.309Z,19.90
2022-08-19T02:03:58.506Z,19.15
2022-08-19T02:05:00.581Z,20.08
2022-08-19T02:06:06.126Z,20.30
2022-08-19T02:07:09.196Z,19.98
2022-08-19T02:08:14.150Z,19.50
2022-08-19T02:09:17.488Z,19.10
2022-08-19T02:10:22.708Z,19.80
2022-08-19T02:11:28.454Z,20.45
2022-08-19T02:12:30.564Z,20.63
2022-08-19T02:13:34.558Z,19.13
2022-08-19T02:14:37.590Z,18.90
2022-08-19T02:15:40.817Z,19.13
2022-08-19T02:16:42.817Z,19.20
2022-08-19T02:17:45.782Z,18.23
2022-08-19T02:18:49.398Z,17.60
2022-08-19T02:19:51.469Z,19.65
2022-08-19T02:20:54.881Z,19.88
2022-08-19T02:21:56.836Z,18.33
2022-08-19T02:23:02.241Z,20.92
2022-08-19T02:24:06.514Z,18.00
2022-08-19T02:25:10.807Z,18.85
2022-08-19T02:26:13.398Z,20.13
2022-08-19T02:27:16.481Z,20.35
2022-08-19T02:28:19.105Z,19.45
2022-08-19T02:29:23.038Z,20.13
2022-08-19T02:30:25.761Z,18.88
2022-08-19T02:31:29.850Z,17.80
2022-08-19T02:32:31.959Z,19.50
2022-08-19T02:33:34.938Z,20.17
2022-08-19T02:34:36.924Z,18.40
2022-08-19T02:35:43.372Z,20.35
2022-08-19T02:36:45.410Z,24.15
2022-08-19T02:38:12.502Z,18.88
2022-08-19T02:39:17.030Z,19.05
2022-08-19T02:40:19.227Z,18.60
2022-08-19T02:41:26.639Z,23.50
2022-08-19T02:42:29.122Z,19.13
2022-08-19T02:43:37.899Z,20.17
2022-08-19T02:44:40.620Z,22.27
2022-08-19T02:45:43.690Z,19.65
2022-08-19T02:46:48.002Z,19.08
2022-08-19T02:47:50.960Z,17.73
2022-08-19T02:48:55.074Z,19.63
2022-08-19T02:49:58.106Z,19.52
2022-08-19T02:51:00.387Z,22.75
2022-08-19T02:52:04.131Z,21.67
2022-08-19T02:53:06.615Z,21.27
2022-08-19T02:54:10.861Z,20.65
2022-08-19T02:55:14.256Z,18.83
2022-08-19T02:56:18.040Z,19.27
2022-08-19T02:57:20.021Z,20.73
2022-08-19T02:58:25.135Z,19.13
2022-08-19T02:59:30.705Z,21.17
2022-08-19T03:00:33.696Z,18.63
2022-08-19T03:01:43.498Z,19.65
2022-08-19T03:02:47.861Z,21.17
2022-08-19T03:03:49.886Z,21.85
2022-08-19T03:04:52.953Z,20.08
2022-08-19T03:06:08.253Z,20.13
2022-08-19T03:07:14.562Z,18.42
2022-08-19T03:08:16.658Z,19.35
2022-08-19T03:09:21.006Z,21.15
2022-08-19T03:10:24.424Z,20.42
2022-08-19T03:11:31.293Z,18.05
2022-08-19T03:12:37.638Z,20.70
2022-08-19T03:13:40.596Z,18.13
2022-08-19T03:14:42.725Z,19.85
2022-08-19T03:15:47.879Z,20.05
2022-08-19T03:16:53.654Z,20.17
2022-08-19T03:17:56.641Z,20.02
2022-08-19T03:19:00.941Z,20.80
2022-08-19T03:20:05.360Z,19.25
2022-08-19T03:21:07.518Z,19.90
2022-08-19T03:22:15.492Z,22.38
2022-08-19T03:23:18.357Z,19.38
2022-08-19T03:24:22.577Z,20.92
2022-08-19T03:25:26.787Z,19.73
2022-08-19T03:26:30.410Z,20.38
2022-08-19T03:27:34.741Z,19.33
2022-08-19T03:28:38.262Z,19.15
2022-08-19T03:29:43.998Z,19.48
2022-08-19T03:30:59.069Z,21.10
2022-08-19T03:32:06.898Z,19.17
2022-08-19T03:33:09.822Z,18.95
2022-08-19T03:34:22.379Z,17.88
2022-08-19T03:35:24.402Z,19.15
2022-08-19T03:36:29.679Z,20.58
2022-08-19T03:37:31.708Z,18.45
2022-08-19T03:38:34.781Z,19.48
2022-08-19T03:39:38.004Z,21.45
2022-08-19T03:40:43.299Z,17.85
2022-08-19T03:41:48.548Z,20.70
2022-08-19T03:42:51.627Z,17.63
2022-08-19T03:43:54.897Z,18.48
2022-08-19T03:44:59.297Z,22.48
2022-08-19T03:46:03.497Z,18.95
2022-08-19T03:47:07.245Z,18.98
2022-08-19T03:48:09.477Z,20.45
2022-08-19T03:49:14.340Z,19.95
2022-08-19T03:50:17.279Z,19.80
2022-08-19T03:51:30.697Z,20.33
2022-08-19T03:52:34.153Z,18.55
2022-08-19T03:53:36.557Z,19.02
2022-08-19T03:54:40.274Z,18.42
2022-08-19T03:55:43.668Z,20.17
2022-08-19T03:56:48.306Z,18.63
2022-08-19T03:57:50.317Z,20.75
2022-08-19T03:58:53.504Z,17.15
2022-08-19T03:59:56.486Z,18.42
2022-08-19T04:01:18.658Z,18.10
2022-08-19T04:02:22.378Z,19.88
2022-08-19T04:03:25.241Z,20.15
2022-08-19T04:04:29.714Z,17.42
2022-08-19T04:05:33.805Z,21.33
2022-08-19T04:06:40.027Z,23.90
2022-08-19T04:07:42.144Z,20.90
2022-08-19T04:08:47.085Z,17.83
2022-08-19T04:09:50.044Z,18.55
2022-08-19T04:10:54.450Z,18.63
2022-08-19T04:11:57.890Z,20.05
2022-08-19T04:13:00.841Z,19.63
2022-08-19T04:14:02.933Z,18.60
2022-08-19T04:15:09.298Z,19.30
2022-08-19T04:16:11.654Z,18.50
2022-08-19T04:17:15.005Z,18.77
2022-08-19T04:18:16.974Z,21.92
2022-08-19T04:19:21.360Z,18.30
2022-08-19T04:20:23.341Z,19.98
2022-08-19T04:21:29.228Z,24.98
2022-08-19T04:22:32.524Z,18.80
2022-08-19T04:23:36.357Z,19.73
2022-08-19T04:24:46.013Z,19.75
2022-08-19T04:25:48.076Z,20.63
2022-08-19T04:26:52.759Z,20.85
2022-08-19T04:27:54.746Z,18.27
2022-08-19T04:28:57.773Z,19.00
2022-08-19T04:29:59.762Z,18.92
2022-08-19T04:31:02.746Z,18.83
2022-08-19T04:32:08.512Z,19.10
2022-08-19T04:33:13.117Z,21.60
2022-08-19T04:34:19.169Z,17.95
2022-08-19T04:35:24.808Z,23.13
2022-08-19T04:36:30.707Z,20.20
2022-08-19T04:37:35.219Z,17.23
2022-08-19T04:38:38.849Z,19.85
2022-08-19T04:40:02.237Z,20.45
2022-08-19T04:41:23.818Z,21.52
2022-08-19T04:42:47.830Z,20.58
2022-08-19T04:43:51.402Z,19.23
2022-08-19T04:44:53.394Z,17.42
2022-08-19T04:46:00.839Z,20.02
2022-08-19T04:47:11.389Z,19.25
2022-08-19T04:48:26.508Z,20.73
2022-08-19T04:49:30.954Z,21.92
2022-08-19T04:50:32.964Z,27.25
2022-08-19T04:51:37.808Z,17.38
2022-08-19T04:52:43.668Z,17.60
2022-08-19T04:53:46.938Z,18.80
2022-08-19T04:54:49.166Z,19.95
2022-08-19T04:55:52.505Z,19.58
2022-08-19T04:56:54.762Z,18.73
2022-08-19T04:57:59.139Z,18.52
2022-08-19T04:59:04.257Z,20.98
2022-08-19T05:00:09.284Z,19.23
2022-08-19T05:01:14.077Z,18.52
2022-08-19T05:02:17.066Z,19.23
2022-08-19T05:03:19.403Z,19.35
2022-08-19T05:04:22.805Z,19.10
2022-08-19T05:05:24.987Z,20.92
2022-08-19T05:06:29.473Z,28.85
2022-08-19T05:07:31.810Z,18.55
2022-08-19T05:08:35.907Z,18.60
2022-08-19T05:09:57.730Z,19.25
2022-08-19T05:11:04.196Z,18.67
2022-08-19T05:12:07.148Z,17.42
2022-08-19T05:13:11.910Z,19.90
2022-08-19T05:14:14.023Z,21.75
2022-08-19T05:15:17.094Z,18.70
2022-08-19T05:16:22.549Z,18.17
2022-08-19T05:17:28.393Z,21.45
2022-08-19T05:18:50.713Z,18.92
2022-08-19T05:20:11.300Z,20.60
2022-08-19T05:21:34.170Z,18.35
2022-08-19T05:22:37.388Z,17.83
2022-08-19T05:23:39.729Z,17.70
2022-08-19T05:25:02.486Z,18.92
2022-08-19T05:26:06.277Z,20.30
2022-08-19T05:27:08.348Z,19.50
2022-08-19T05:28:12.769Z,21.10
2022-08-19T05:29:16.536Z,19.75
2022-08-19T05:30:33.439Z,19.08
2022-08-19T05:31:42.821Z,20.80
2022-08-19T05:32:46.081Z,18.75
2022-08-19T05:33:48.423Z,17.08
2022-08-19T05:34:51.885Z,22.05
2022-08-19T05:35:53.944Z,17.63
2022-08-19T05:36:59.590Z,20.40
2022-08-19T05:38:01.876Z,18.83
2022-08-19T05:39:05.947Z,18.38
2022-08-19T05:40:09.274Z,21.15
2022-08-19T05:41:13.900Z,20.00
2022-08-19T05:42:17.519Z,21.58
2022-08-19T05:43:21.000Z,18.27
2022-08-19T05:44:24.080Z,20.00
2022-08-19T05:45:27.244Z,18.52
2022-08-19T05:46:29.639Z,18.73
2022-08-19T05:47:32.993Z,18.67
2022-08-19T05:48:35.623Z,18.52
2022-08-19T05:49:39.156Z,17.05
2022-08-19T05:50:42.527Z,20.40
2022-08-19T05:51:45.558Z,17.65
2022-08-19T05:52:50.721Z,19.40
2022-08-19T05:53:54.079Z,20.20
2022-08-19T05:54:56.839Z,18.08
2022-08-19T05:56:00.117Z,19.23
2022-08-19T05:57:03.110Z,18.48
2022-08-19T05:58:08.518Z,18.75
2022-08-19T05:59:12.589Z,19.50
2022-08-19T06:00:16.081Z,17.08
2022-08-19T06:01:19.260Z,17.77
2022-08-19T06:02:22.675Z,21.27
2022-08-19T06:03:25.104Z,18.50
2022-08-19T06:04:28.101Z,19.48
2022-08-19T06:05:30.604Z,21.05
2022-08-19T06:06:35.049Z,19.75
2022-08-19T06:07:38.663Z,20.50
2022-08-19T06:08:41.184Z,17.05
2022-08-19T06:09:59.337Z,18.15
2022-08-19T06:11:18.057Z,17.60
2022-08-19T06:12:21.050Z,16.65
2022-08-19T06:13:24.710Z,18.52
2022-08-19T06:14:31.282Z,18.90
2022-08-19T06:15:36.438Z,16.88
2022-08-19T06:16:40.293Z,18.63
2022-08-19T06:17:45.241Z,18.73
2022-08-19T06:18:47.362Z,19.90
2022-08-19T06:19:50.950Z,18.38
2022-08-19T06:20:55.729Z,17.02
2022-08-19T06:22:00.883Z,17.35
2022-08-19T06:23:04.669Z,16.80
2022-08-19T06:24:09.185Z,18.00
2022-08-19T06:25:12.386Z,17.23
2022-08-19T06:26:16.345Z,19.10
2022-08-19T06:27:19.559Z,17.60
2022-08-19T06:28:22.069Z,16.77
2022-08-19T06:29:28.576Z,17.33
2022-08-19T06:30:30.589Z,16.42
2022-08-19T06:31:35.365Z,15.93
2022-08-19T06:32:42.348Z,16.45
2022-08-19T06:33:46.837Z,19.73
2022-08-19T06:34:53.109Z,16.85
2022-08-19T06:35:55.080Z,18.75
2022-08-19T06:37:02.122Z,16.98
2022-08-19T06:38:05.961Z,20.48
2022-08-19T06:39:10.678Z,17.98
2022-08-19T06:40:13.537Z,17.08
2022-08-19T06:41:16.774Z,17.92
2022-08-19T06:42:21.639Z,17.00
2022-08-19T06:43:28.201Z,18.70
2022-08-19T06:44:42.850Z,19.73
2022-08-19T06:45:47.821Z,21.63
2022-08-19T06:46:53.596Z,17.60
2022-08-19T06:47:58.534Z,23.50
2022-08-19T06:49:02.153Z,18.88
2022-08-19T06:50:06.034Z,20.30
2022-08-19T06:51:09.132Z,19.27
2022-08-19T06:52:14.150Z,23.25
2022-08-19T06:53:16.347Z,17.65
2022-08-19T06:54:20.329Z,18.23
2022-08-19T06:55:22.609Z,18.80
2022-08-19T06:56:31.929Z,17.90
2022-08-19T06:57:35.740Z,19.15
2022-08-19T06:58:39.359Z,18.38
2022-08-19T06:59:43.789Z,18.70
2022-08-19T07:00:45.788Z,17.67
2022-08-19T07:01:51.953Z,18.67
2022-08-19T07:02:58.685Z,19.73
2022-08-19T07:04:04.054Z,20.00
2022-08-19T07:05:08.256Z,20.10
2022-08-19T07:06:39.402Z,20.88
2022-08-19T07:07:37.097Z,18.95
2022-08-19T07:08:41.810Z,19.75
2022-08-19T07:09:58.606Z,18.70
2022-08-19T07:11:04.092Z,20.77
2022-08-19T07:12:14.198Z,20.50
2022-08-19T07:13:16.677Z,22.23
2022-08-19T07:14:22.292Z,20.02
2022-08-19T07:15:25.613Z,18.73
2022-08-19T07:16:29.740Z,18.95
2022-08-19T07:17:34.603Z,19.27
2022-08-19T07:18:37.537Z,22.33
2022-08-19T07:19:42.187Z,20.65
2022-08-19T07:20:44.234Z,19.38
2022-08-19T07:21:48.833Z,20.48
2022-08-19T07:22:51.133Z,21.33
2022-08-19T07:23:54.146Z,18.27
2022-08-19T07:24:57.108Z,18.45
2022-08-19T07:25:59.230Z,18.35
2022-08-19T07:27:10.395Z,18.20
2022-08-19T07:28:18.989Z,19.20
2022-08-19T07:29:28.558Z,16.90
2022-08-19T07:30:32.459Z,21.45
2022-08-19T07:31:38.155Z,18.67
2022-08-19T07:32:40.642Z,19.90
2022-08-19T07:33:44.095Z,21.65
2022-08-19T07:34:47.329Z,18.63
2022-08-19T07:35:50.741Z,19.73
2022-08-19T07:36:55.020Z,18.55
2022-08-19T07:37:57.053Z,21.13
2022-08-19T07:39:01.771Z,19.13
2022-08-19T07:40:04.956Z,22.05
2022-08-19T07:41:09.260Z,18.00
2022-08-19T07:42:13.273Z,18.73
2022-08-19T07:43:17.789Z,19.50
2022-08-19T07:44:22.458Z,19.20
2022-08-19T07:45:24.757Z,17.88
2022-08-19T07:46:29.220Z,21.58
2022-08-19T07:47:50.024Z,16.88
2022-08-19T07:48:54.451Z,18.13
2022-08-19T07:49:56.494Z,16.90
2022-08-19T07:51:02.651Z,17.48
2022-08-19T07:52:09.045Z,19.90
2022-08-19T07:53:12.750Z,17.73
2022-08-19T07:54:15.873Z,17.77
2022-08-19T07:55:41.794Z,19.88
2022-08-19T07:56:44.540Z,17.58
2022-08-19T07:57:46.555Z,16.10
2022-08-19T07:58:51.555Z,17.10
2022-08-19T07:59:53.566Z,19.33
2022-08-19T08:00:56.665Z,17.27
2022-08-19T08:02:01.422Z,16.88
2022-08-19T08:03:04.486Z,20.02
2022-08-19T08:04:26.116Z,22.50
2022-08-19T08:05:46.444Z,14.88
2022-08-19T08:07:07.359Z,18.38
2022-08-19T08:08:43.847Z,18.13
2022-08-19T08:09:49.550Z,17.95
2022-08-19T08:10:54.657Z,16.00
2022-08-19T08:12:05.167Z,16.95
2022-08-19T08:13:21.522Z,20.33
2022-08-19T08:14:29.601Z,21.65
2022-08-19T08:15:42.741Z,18.08
2022-08-19T08:16:47.174Z,17.30
2022-08-19T08:17:51.882Z,17.42
2022-08-19T08:18:53.901Z,18.30
2022-08-19T08:19:58.413Z,15.95
2022-08-19T08:21:00.631Z,20.23
2022-08-19T08:22:06.805Z,18.25
2022-08-19T08:23:25.686Z,17.80
2022-08-19T08:24:31.535Z,17.35
2022-08-19T08:25:34.558Z,21.17
2022-08-19T08:26:38.536Z,17.77
2022-08-19T08:27:53.680Z,17.75
2022-08-19T08:28:58.250Z,19.58
2022-08-19T08:30:02.829Z,16.33
2022-08-19T08:31:09.670Z,17.73
2022-08-19T08:32:14.008Z,16.08
2022-08-19T08:33:30.154Z,15.75
2022-08-19T08:34:38.221Z,18.52
2022-08-19T08:35:43.795Z,17.55
2022-08-19T08:36:47.923Z,18.90
2022-08-19T08:37:54.783Z,17.20
2022-08-19T08:40:11.359Z,16.50
2022-08-19T08:41:28.807Z,20.10
2022-08-19T08:42:37.423Z,17.13
2022-08-19T08:43:44.507Z,18.80
2022-08-19T08:46:05.636Z,15.95
2022-08-19T08:47:16.084Z,16.70
2022-08-19T08:48:25.202Z,16.40
2022-08-19T08:49:43.781Z,16.08
2022-08-19T08:50:49.390Z,15.82
2022-08-19T08:52:00.839Z,16.67
2022-08-19T08:53:06.219Z,24.55
2022-08-19T08:54:12.949Z,16.08
2022-08-19T08:55:26.348Z,16.13
2022-08-19T08:57:41.091Z,16.25
2022-08-19T08:58:54.783Z,15.18
2022-08-19T09:00:00.530Z,16.27
2022-08-19T09:01:04.165Z,15.93
2022-08-19T09:02:06.372Z,15.70
2022-08-19T09:03:16.318Z,17.88
2022-08-19T09:04:23.836Z,19.45
2022-08-19T09:05:42.147Z,16.83
2022-08-19T09:06:56.937Z,17.98
2022-08-19T09:08:05.968Z,18.95
2022-08-19T09:09:17.853Z,17.38
2022-08-19T09:10:29.420Z,19.80
2022-08-19T09:11:49.582Z,25.95
2022-08-19T09:13:03.214Z,20.25
2022-08-19T09:14:47.469Z,16.02
2022-08-19T09:15:51.352Z,18.75
2022-08-19T09:16:53.340Z,18.67
2022-08-19T09:17:56.378Z,20.83
2022-08-19T09:19:03.030Z,16.52
2022-08-19T09:20:16.025Z,17.20
2022-08-19T09:21:20.896Z,16.17
2022-08-19T09:22:27.793Z,15.85
2022-08-19T09:23:30.854Z,20.60
2022-08-19T09:24:32.864Z,15.35
2022-08-19T09:25:36.402Z,14.40
2022-08-19T09:26:47.864Z,15.85
2022-08-19T09:28:02.851Z,15.93
2022-08-19T09:29:06.118Z,18.08
2022-08-19T09:30:12.442Z,15.73
2022-08-19T09:31:18.041Z,14.48
2022-08-19T09:32:26.229Z,15.70
2022-08-19T09:33:30.114Z,18.00
2022-08-19T09:34:37.866Z,15.18
2022-08-19T09:35:50.176Z,15.60
2022-08-19T09:36:59.162Z,14.93
2022-08-19T09:38:01.428Z,14.55
2022-08-19T09:39:15.988Z,14.68
2022-08-19T09:40:21.136Z,15.35
2022-08-19T09:41:28.718Z,13.32
2022-08-19T09:42:35.388Z,14.57
2022-08-19T09:43:44.395Z,13.95
2022-08-19T09:44:49.518Z,17.20
2022-08-19T09:45:51.492Z,16.15
2022-08-19T09:46:54.466Z,18.88
2022-08-19T09:47:57.858Z,14.73
2022-08-19T09:49:06.190Z,15.00
2022-08-19T09:50:11.817Z,13.65
2022-08-19T09:51:22.719Z,12.82
2022-08-19T09:52:25.445Z,13.23
2022-08-19T09:53:35.664Z,13.18
2022-08-19T09:54:39.782Z,12.30
2022-08-19T09:55:47.471Z,13.70
2022-08-19T09:56:49.518Z,15.60
2022-08-19T09:57:55.476Z,12.85
2022-08-19T09:58:59.424Z,12.43
2022-08-19T10:00:03.129Z,13.80
2022-08-19T10:01:06.557Z,18.35
2022-08-19T10:02:11.338Z,13.68
2022-08-19T10:03:13.406Z,13.80
2022-08-19T10:04:20.445Z,11.45
2022-08-19T10:05:42.693Z,11.75
2022-08-19T10:06:48.625Z,12.38
2022-08-19T10:07:56.851Z,12.98
2022-08-19T10:09:00.007Z,11.60
2022-08-19T10:10:02.050Z,12.20
2022-08-19T10:11:27.879Z,15.50
2022-08-19T10:12:29.457Z,12.75
2022-08-19T10:13:33.073Z,12.68
2022-08-19T10:14:36.610Z,12.70
2022-08-19T10:15:47.828Z,13.02
2022-08-19T10:16:52.936Z,13.65
2022-08-19T10:17:55.362Z,11.55
2022-08-19T10:18:59.339Z,18.10
2022-08-19T10:20:01.569Z,11.95
2022-08-19T10:21:11.596Z,13.65
2022-08-19T10:22:16.481Z,10.18
2022-08-19T10:23:20.067Z,12.23
2022-08-19T10:24:25.323Z,10.95
2022-08-19T10:25:27.829Z,11.40
2022-08-19T10:26:33.409Z,12.43
2022-08-19T10:27:35.415Z,12.35
2022-08-19T10:28:39.177Z,11.18
2022-08-19T10:29:46.286Z,11.25
2022-08-19T10:30:48.603Z,12.25
2022-08-19T10:32:01.160Z,11.55
2022-08-19T10:33:08.570Z,12.18
2022-08-19T10:34:27.122Z,11.32
2022-08-19T10:35:30.721Z,10.50
2022-08-19T10:36:52.302Z,11.05
2022-08-19T10:38:02.462Z,10.50
2022-08-19T10:39:09.508Z,14.85
2022-08-19T10:40:12.452Z,9.77
2022-08-19T10:41:17.641Z,11.73
2022-08-19T10:42:19.820Z,19.17
2022-08-19T10:43:22.938Z,11.57
2022-08-19T10:44:31.928Z,11.20
2022-08-19T10:45:35.757Z,12.15
2022-08-19T10:46:44.261Z,11.40
2022-08-19T10:47:49.090Z,10.68
2022-08-19T10:48:51.497Z,9.18
2022-08-19T10:50:13.610Z,10.57
2022-08-19T10:51:34.594Z,10.93
2022-08-19T10:52:39.068Z,11.57
2022-08-19T10:53:42.554Z,10.32
2022-08-19T10:55:08.121Z,9.90
2022-08-19T10:56:29.337Z,10.90
2022-08-19T10:57:52.269Z,11.23
2022-08-19T10:58:57.716Z,10.43
2022-08-19T10:59:59.886Z,15.48
2022-08-19T11:01:03.070Z,12.23
2022-08-19T11:02:08.018Z,12.27
2022-08-19T11:03:10.073Z,15.70
2022-08-19T11:04:14.516Z,12.93
2022-08-19T11:05:18.034Z,11.80
2022-08-19T11:06:22.343Z,11.40
2022-08-19T11:07:24.956Z,12.63
2022-08-19T11:08:27.957Z,13.57
2022-08-19T11:09:34.379Z,13.73
2022-08-19T11:10:37.573Z,13.07
2022-08-19T11:11:41.667Z,13.02
2022-08-19T11:12:44.645Z,12.85
2022-08-19T11:13:46.841Z,13.75
2022-08-19T11:14:51.181Z,13.52
2022-08-19T11:16:06.498Z,11.48
2022-08-19T11:17:12.133Z,10.98
2022-08-19T11:18:14.373Z,14.27
2022-08-19T11:19:20.006Z,12.77
2022-08-19T11:20:21.984Z,13.05
2022-08-19T11:21:28.236Z,12.73
2022-08-19T11:22:36.745Z,13.07
2022-08-19T11:23:44.249Z,13.98
2022-08-19T11:24:48.585Z,12.90
2022-08-19T11:25:50.986Z,12.73
2022-08-19T11:26:58.549Z,13.57
2022-08-19T11:28:00.541Z,13.48
2022-08-19T11:29:05.019Z,13.45
2022-08-19T11:30:12.726Z,13.35
2022-08-19T11:31:17.432Z,12.45
2022-08-19T11:32:20.426Z,14.02
2022-08-19T11:33:22.453Z,13.77
2022-08-19T11:34:28.530Z,13.85
2022-08-19T11:35:31.587Z,14.27
2022-08-19T11:36:34.184Z,13.13
2022-08-19T11:37:39.021Z,14.65
2022-08-19T11:38:41.049Z,15.27
2022-08-19T11:39:44.071Z,16.15
2022-08-19T11:40:57.927Z,15.18
2022-08-19T11:42:02.614Z,14.30
2022-08-19T11:43:05.362Z,15.32
2022-08-19T11:44:09.376Z,14.25
2022-08-19T11:45:11.663Z,14.93
2022-08-19T11:46:16.926Z,17.70
2022-08-19T11:47:18.995Z,18.60
2022-08-19T11:48:23.345Z,16.70
2022-08-19T11:49:26.346Z,15.38
2022-08-19T11:50:28.443Z,17.70
2022-08-19T11:51:31.829Z,18.73
2022-08-19T11:52:33.851Z,18.00
2022-08-19T11:53:37.514Z,18.10
2022-08-19T11:54:39.517Z,18.35
2022-08-19T11:55:44.312Z,17.42
2022-08-19T11:56:49.031Z,18.83
2022-08-19T11:57:52.174Z,21.40
2022-08-19T11:58:54.982Z,28.67
2022-08-19T11:59:58.017Z,21.40
2022-08-19T12:01:00.000Z,18.38
2022-08-19T12:02:02.982Z,22.35
2022-08-19T12:03:05.054Z,20.90
2022-08-19T12:04:09.678Z,22.77
2022-08-19T12:05:13.151Z,23.02
2022-08-19T12:06:18.522Z,21.83
2022-08-19T12:07:20.582Z,22.00
2022-08-19T12:08:23.561Z,20.65
2022-08-19T12:09:25.597Z,22.98
2022-08-19T12:10:28.642Z,23.90
2022-08-19T12:11:31.255Z,27.17
2022-08-19T12:12:43.610Z,23.65
2022-08-19T12:13:47.097Z,24.23
2022-08-19T12:14:51.697Z,20.77
2022-08-19T12:15:54.179Z,23.73
2022-08-19T12:16:57.146Z,26.48
2022-08-19T12:17:59.153Z,26.15
2022-08-19T12:19:05.116Z,29.00
2022-08-19T12:20:11.364Z,21.10
2022-08-19T12:21:14.689Z,28.40
2022-08-19T12:22:17.697Z,28.88
2022-08-19T12:23:20.036Z,27.08
2022-08-19T12:24:24.398Z,31.33
2022-08-19T12:25:26.578Z,31.25
2022-08-19T12:26:32.298Z,28.27
2022-08-19T12:27:40.712Z,26.40
2022-08-19T12:28:46.895Z,26.13
2022-08-19T12:29:49.617Z,27.33
2022-08-19T12:30:53.053Z,29.90
2022-08-19T12:31:55.362Z,30.35
2022-08-19T12:32:58.412Z,23.10
2022-08-19T12:34:03.309Z,36.95
2022-08-19T12:35:07.526Z,21.92
2022-08-19T12:36:13.333Z,21.52
2022-08-19T12:37:17.640Z,22.40
2022-08-19T12:38:19.828Z,25.60
2022-08-19T12:39:22.835Z,21.60
2022-08-19T12:40:26.502Z,21.08
2022-08-19T12:41:29.903Z,21.13
2022-08-19T12:42:31.893Z,24.15
2022-08-19T12:43:35.636Z,21.00
2022-08-19T12:44:41.612Z,24.65
2022-08-19T12:45:46.040Z,24.65
2022-08-19T12:46:49.992Z,27.08
2022-08-19T12:47:57.042Z,25.10
2022-08-19T12:48:59.238Z,25.80
2022-08-19T12:50:09.565Z,25.40
2022-08-19T12:51:13.503Z,23.02
2022-08-19T12:52:23.038Z,23.65
2022-08-19T12:53:25.938Z,24.30
2022-08-19T12:54:29.009Z,27.25
2022-08-19T12:55:32.713Z,27.27
2022-08-19T12:56:34.766Z,27.85
2022-08-19T12:57:37.822Z,24.42
2022-08-19T12:58:40.366Z,29.92
2022-08-19T12:59:44.709Z,34.22
2022-08-19T13:00:47.147Z,24.02
2022-08-19T13:01:50.149Z,23.38
2022-08-19T13:02:53.394Z,28.35
2022-08-19T13:03:56.515Z,28.85
2022-08-19T13:04:59.481Z,23.98
2022-08-19T13:06:02.508Z,25.67
2022-08-19T13:07:04.934Z,24.90
2022-08-19T13:08:07.970Z,25.10
2022-08-19T13:09:10.386Z,25.63
2022-08-19T13:10:16.301Z,24.92
2022-08-19T13:11:20.961Z,26.95
2022-08-19T13:12:25.262Z,27.80
2022-08-19T13:13:27.614Z,22.45
2022-08-19T13:14:32.877Z,26.20
2022-08-19T13:15:41.056Z,29.15
2022-08-19T13:16:44.110Z,23.00
2022-08-19T13:17:46.149Z,23.00
2022-08-19T13:18:50.313Z,25.38
2022-08-19T13:19:52.452Z,25.23
2022-08-19T13:20:55.428Z,23.88
2022-08-19T13:22:00.150Z,25.23
2022-08-19T13:23:03.610Z,26.77
2022-08-19T13:24:05.907Z,23.35
2022-08-19T13:25:10.370Z,28.17
2022-08-19T13:26:13.435Z,19.50
2022-08-19T13:27:16.735Z,26.33
2022-08-19T13:28:18.749Z,22.30
2022-08-19T13:29:40.573Z,24.63
2022-08-19T13:31:07.812Z,21.70
2022-08-19T13:32:28.390Z,19.98
2022-08-19T13:33:31.382Z,19.55
2022-08-19T13:34:36.476Z,23.00
2022-08-19T13:35:39.920Z,20.60
2022-08-19T13:36:42.082Z,21.30
2022-08-19T13:37:46.316Z,20.58
2022-08-19T13:38:48.349Z,24.65
2022-08-19T13:39:51.390Z,20.50
2022-08-19T13:40:54.981Z,21.52
2022-08-19T13:41:58.534Z,22.83
2022-08-19T13:43:02.579Z,22.48
2022-08-19T13:44:21.515Z,23.10
2022-08-19T13:45:25.632Z,24.23
2022-08-19T13:46:31.414Z,21.05
2022-08-19T13:47:35.327Z,19.27
2022-08-19T13:48:38.325Z,20.52
2022-08-19T13:49:40.993Z,24.00
2022-08-19T13:50:48.182Z,19.77
2022-08-19T13:51:50.195Z,19.50
2022-08-19T13:52:53.721Z,21.35
2022-08-19T13:53:56.281Z,21.73
2022-08-19T13:54:59.590Z,22.05
2022-08-19T13:56:01.623Z,22.40
2022-08-19T13:57:05.338Z,23.55
2022-08-19T13:58:07.618Z,21.45
2022-08-19T13:59:11.073Z,20.20
2022-08-19T14:00:16.249Z,22.38
2022-08-19T14:01:22.348Z,23.30
2022-08-19T14:02:28.109Z,23.88
2022-08-19T14:03:31.157Z,19.23
2022-08-19T14:04:33.297Z,20.10
2022-08-19T14:05:36.821Z,21.33
2022-08-19T14:06:39.774Z,22.90
2022-08-19T14:07:42.092Z,20.42