createdAt,value
2019-05-26T00:03:14.790Z,14.33
2019-05-26T00:13:16.511Z,12.77
2019-05-26T00:23:17.197Z,13.67
2019-05-26T00:33:17.989Z,15.13
2019-05-26T00:43:19.354Z,15.47
2019-05-26T00:53:21.051Z,11.93
2019-05-26T01:03:22.434Z,14.17
2019-05-26T01:13:24.229Z,16.50
2019-05-26T01:23:25.733Z,11.93
2019-05-26T01:33:27.469Z,10.63
2019-05-26T01:43:28.663Z,10.57
2019-05-26T01:53:30.558Z,12.17
2019-05-26T02:03:32.025Z,11.63
2019-05-26T02:13:33.908Z,13.13
2019-05-26T02:23:35.784Z,13.03
2019-05-26T02:33:37.559Z,12.33
2019-05-26T02:43:39.057Z,14.87
2019-05-26T02:53:39.747Z,16.17
2019-05-26T03:03:40.526Z,13.23
2019-05-26T03:13:43.191Z,16.27
2019-05-26T03:23:45.701Z,14.33
2019-05-26T03:33:46.475Z,14.17
2019-05-26T03:43:47.201Z,14.03
2019-05-26T03:53:48.928Z,13.07
2019-05-26T04:03:50.569Z,15.37
2019-05-26T04:13:51.290Z,11.50
2019-05-26T04:23:54.032Z,12.17
2019-05-26T04:33:57.803Z,11.03
2019-05-26T04:43:58.443Z,10.60
2019-05-26T04:54:00.184Z,11.00
2019-05-26T05:04:00.934Z,10.50
2019-05-26T05:14:02.008Z,13.27
2019-05-26T05:24:02.886Z,12.87
2019-05-26T05:34:03.586Z,12.80
2019-05-26T05:44:09.270Z,12.13
2019-05-26T05:54:09.947Z,11.77
2019-05-26T06:04:11.668Z,12.70
2019-05-26T06:14:12.368Z,12.53
2019-05-26T06:24:13.122Z,13.03
2019-05-26T06:34:13.900Z,13.47
2019-05-26T06:44:14.591Z,12.10
2019-05-26T06:54:15.950Z,13.20
2019-05-26T07:04:16.676Z,13.33
2019-05-26T07:14:17.518Z,11.60
2019-05-26T07:24:19.232Z,13.57
2019-05-26T07:34:25.856Z,14.93
2019-05-26T07:44:26.542Z,12.70
2019-05-26T07:54:27.280Z,13.47
2019-05-26T08:04:28.946Z,13.03
2019-05-26T08:14:35.647Z,13.37
2019-05-26T08:24:36.378Z,11.03
2019-05-26T08:34:37.057Z,8.77
2019-05-26T08:44:38.995Z,6.97
2019-05-26T08:54:39.743Z,9.40
2019-05-26T09:04:40.461Z,6.37
2019-05-26T09:14:42.130Z,6.47
2019-05-26T09:24:42.802Z,5.20
2019-05-26T09:34:44.480Z,4.23
2019-05-26T09:44:46.108Z,4.13
2019-05-26T09:54:46.810Z,5.03
2019-05-26T10:04:47.554Z,4.30
2019-05-26T10:14:48.254Z,3.27
2019-05-26T10:24:48.901Z,3.77
2019-05-26T10:34:49.778Z,2.23
2019-05-26T10:44:55.006Z,1.47
2019-05-26T10:54:55.793Z,1.73
2019-05-26T11:04:56.556Z,1.60
2019-05-26T11:14:57.324Z,1.93
2019-05-26T11:24:58.146Z,1.60
2019-05-26T11:35:01.833Z,1.70
2019-05-26T11:45:04.014Z,1.37
2019-05-26T11:55:05.308Z,0.93
2019-05-26T12:05:06.672Z,0.87
2019-05-26T12:15:07.859Z,0.70
2019-05-26T12:25:08.739Z,0.93
2019-05-26T12:35:10.725Z,1.57
2019-05-26T12:45:13.074Z,1.20
2019-05-26T12:55:15.556Z,1.50
2019-05-26T13:05:19.178Z,2.33
2019-05-26T13:15:21.221Z,2.73
2019-05-26T13:25:21.883Z,1.17
2019-05-26T13:35:22.560Z,1.03
2019-05-26T13:45:25.186Z,1.77
2019-05-26T13:55:25.960Z,1.17
2019-05-26T14:05:28.606Z,2.60
2019-05-26T14:15:38.147Z,0.90
2019-05-26T14:25:32.134Z,1.93
2019-05-26T14:35:33.150Z,1.23
2019-05-26T14:45:34.294Z,1.50
2019-05-26T14:55:34.987Z,0.90
2019-05-26T15:05:35.660Z,1.83
2019-05-26T15:15:36.342Z,0.67
2019-05-26T15:25:37.000Z,2.40
2019-05-26T15:35:37.660Z,1.80
2019-05-26T15:45:38.325Z,1.13
2019-05-26T15:55:40.289Z,0.93
2019-05-26T16:05:43.157Z,0.90
2019-05-26T16:15:43.858Z,1.00
2019-05-26T16:25:44.591Z,0.80
2019-05-26T16:35:45.350Z,0.60
2019-05-26T16:45:55.685Z,0.60
2019-05-26T16:55:50.701Z,0.60
2019-05-26T17:06:06.809Z,2.00
2019-05-26T17:15:54.141Z,0.60
2019-05-26T17:25:54.870Z,0.80
2019-05-26T17:35:55.656Z,1.53
2019-05-26T17:45:56.421Z,4.65
2019-05-26T17:55:58.150Z,2.40
2019-05-26T18:05:58.855Z,2.33
2019-05-26T18:15:59.500Z,0.70
2019-05-26T18:26:03.340Z,0.90
2019-05-26T18:36:05.015Z,0.77
2019-05-26T18:46:05.665Z,1.13
2019-05-26T18:56:06.381Z,3.30
2019-05-26T19:06:07.041Z,1.17
2019-05-26T19:16:08.868Z,0.87
2019-05-26T19:26:09.632Z,1.87
2019-05-26T19:36:10.337Z,0.70
2019-05-26T19:46:10.997Z,1.77
2019-05-26T19:56:11.709Z,1.37
2019-05-26T20:06:12.366Z,1.53
2019-05-26T20:16:13.157Z,2.23
2019-05-26T20:26:13.900Z,1.90
2019-05-26T20:36:14.578Z,1.77
2019-05-26T20:46:15.394Z,0.80
2019-05-26T20:56:16.140Z,1.23
2019-05-26T21:06:16.845Z,1.03
2019-05-26T21:16:17.601Z,1.23
2019-05-26T21:26:18.295Z,1.30
2019-05-26T21:36:19.060Z,0.93
2019-05-26T21:46:19.832Z,1.70
2019-05-26T21:56:20.543Z,0.90
2019-05-26T22:06:21.307Z,2.73
2019-05-26T22:16:22.011Z,0.80
2019-05-26T22:26:23.685Z,1.07
2019-05-26T22:36:24.426Z,0.90
2019-05-26T22:46:25.139Z,0.90
2019-05-26T22:56:25.947Z,1.40
2019-05-26T23:06:26.716Z,1.30
2019-05-26T23:16:27.505Z,2.10
2019-05-26T23:26:28.243Z,2.30
2019-05-26T23:36:28.984Z,2.20
2019-05-26T23:46:29.704Z,2.30
2019-05-26T23:56:30.419Z,2.47
