createdAt,value
2022-11-05T00:01:15.921Z,99724.44
2022-11-05T00:04:07.760Z,99722.27
2022-11-05T00:06:54.926Z,99711.31
2022-11-05T00:09:29.332Z,99705.06
2022-11-05T00:12:17.694Z,99708.35
2022-11-05T00:15:04.649Z,99711.24
2022-11-05T00:17:33.544Z,99715.16
2022-11-05T00:20:02.851Z,99717.95
2022-11-05T00:22:49.987Z,99720.96
2022-11-05T00:25:19.530Z,99720.48
2022-11-05T00:27:53.011Z,99724.61
2022-11-05T00:30:25.126Z,99723.23
2022-11-05T00:32:59.672Z,99725.61
2022-11-05T00:35:28.602Z,99725.02
2022-11-05T00:37:56.871Z,99714.51
2022-11-05T00:40:28.750Z,99711.33
2022-11-05T00:43:16.625Z,99704.83
2022-11-05T00:45:48.679Z,99706.09
2022-11-05T00:48:35.379Z,99703.21
2022-11-05T00:51:03.878Z,99703.11
2022-11-05T00:53:34.889Z,99697.48
2022-11-05T00:56:04.000Z,99696.45
2022-11-05T00:58:33.078Z,99697.91
2022-11-05T01:01:02.974Z,99697.08
2022-11-05T01:03:33.454Z,99690.20
2022-11-05T01:06:09.775Z,99691.90
2022-11-05T01:08:39.893Z,99694.02
2022-11-05T01:11:11.689Z,99698.21
2022-11-05T01:13:41.837Z,99692.64
2022-11-05T01:16:10.780Z,99695.11
2022-11-05T01:18:39.279Z,99697.24
2022-11-05T01:21:16.646Z,99704.85
2022-11-05T01:23:49.864Z,99712.16
2022-11-05T01:26:18.619Z,99715.31
2022-11-05T01:28:51.509Z,99716.81
2022-11-05T01:31:20.878Z,99722.29
2022-11-05T01:33:53.701Z,99720.11
2022-11-05T01:36:22.217Z,99720.46
2022-11-05T01:38:50.505Z,99718.30
2022-11-05T01:41:18.761Z,99721.85
2022-11-05T01:43:51.151Z,99729.73
2022-11-05T01:46:23.647Z,99733.89
2022-11-05T01:49:00.088Z,99735.47
2022-11-05T01:51:32.244Z,99731.78
2022-11-05T01:54:04.993Z,99731.27
2022-11-05T01:56:36.753Z,99730.00
2022-11-05T01:59:11.172Z,99730.48
2022-11-05T02:01:40.887Z,99737.13
2022-11-05T02:04:14.479Z,99742.04
2022-11-05T02:06:45.761Z,99738.23
2022-11-05T02:09:19.822Z,99744.33
2022-11-05T02:11:50.898Z,99744.38
2022-11-05T02:14:20.120Z,99745.06
2022-11-05T02:16:58.805Z,99739.69
2022-11-05T02:19:50.142Z,99729.20
2022-11-05T02:22:49.995Z,99726.84
2022-11-05T02:25:38.414Z,99727.59
2022-11-05T02:28:17.213Z,99732.05
2022-11-05T02:30:50.351Z,99731.95
2022-11-05T02:33:39.016Z,99733.67
2022-11-05T02:36:28.123Z,99732.41
2022-11-05T02:39:07.159Z,99736.47
2022-11-05T02:41:43.312Z,99738.80
2022-11-05T02:44:20.257Z,99743.54
2022-11-05T02:46:57.880Z,99752.63
2022-11-05T02:49:39.103Z,99759.88
2022-11-05T02:52:19.768Z,99762.59
2022-11-05T02:54:58.720Z,99767.92
2022-11-05T02:57:29.601Z,99769.02
2022-11-05T03:00:07.406Z,99768.64
2022-11-05T03:02:37.892Z,99765.23
2022-11-05T03:05:08.472Z,99764.59
2022-11-05T03:07:44.963Z,99760.51
2022-11-05T03:10:26.299Z,99758.42
2022-11-05T03:13:07.984Z,99763.73
2022-11-05T03:15:50.516Z,99766.95
2022-11-05T03:18:26.276Z,99769.19
2022-11-05T03:21:03.779Z,99774.63
2022-11-05T03:23:40.324Z,99781.17
2022-11-05T03:26:16.910Z,99786.44
2022-11-05T03:28:50.330Z,99793.31
2022-11-05T03:31:22.063Z,99794.15
2022-11-05T03:33:55.465Z,99789.58
2022-11-05T03:36:27.319Z,99785.08
2022-11-05T03:38:59.085Z,99786.97
2022-11-05T03:41:29.351Z,99785.77
2022-11-05T03:44:09.942Z,99790.52
2022-11-05T03:46:44.111Z,99789.61
2022-11-05T03:49:17.417Z,99792.05
2022-11-05T03:51:53.889Z,99793.98
2022-11-05T03:54:23.428Z,99801.15
2022-11-05T03:57:02.085Z,99809.76
2022-11-05T03:59:30.448Z,99814.34
2022-11-05T04:02:02.371Z,99815.39
2022-11-05T04:04:31.015Z,99815.95
2022-11-05T04:07:17.916Z,99821.77
2022-11-05T04:10:10.399Z,99820.58
2022-11-05T04:12:59.630Z,99814.92
2022-11-05T04:15:29.736Z,99817.04
2022-11-05T04:17:58.490Z,99816.54
2022-11-05T04:20:45.939Z,99818.43
2022-11-05T04:23:32.663Z,99818.15
2022-11-05T04:26:00.964Z,99831.78
2022-11-05T04:28:53.531Z,99840.48
2022-11-05T04:31:22.683Z,99847.87
2022-11-05T04:33:52.652Z,99850.17
2022-11-05T04:36:20.964Z,99850.35
2022-11-05T04:38:52.239Z,99850.13
2022-11-05T04:41:21.436Z,99850.57
2022-11-05T04:43:53.051Z,99854.71
2022-11-05T04:46:24.957Z,99867.90
2022-11-05T04:48:59.770Z,99870.32
2022-11-05T04:51:29.405Z,99874.73
2022-11-05T04:53:58.012Z,99872.02
2022-11-05T04:56:26.451Z,99873.94
2022-11-05T04:58:55.378Z,99882.09
2022-11-05T05:01:26.524Z,99890.96
2022-11-05T05:03:55.387Z,99892.58
2022-11-05T05:06:23.711Z,99891.30
2022-11-05T05:08:52.353Z,99883.84
2022-11-05T05:11:21.939Z,99881.67
2022-11-05T05:13:51.919Z,99883.91
2022-11-05T05:16:22.638Z,99880.91
2022-11-05T05:18:52.835Z,99882.78
2022-11-05T05:21:41.825Z,99887.55
2022-11-05T05:24:13.181Z,99885.27
2022-11-05T05:26:46.661Z,99884.77
2022-11-05T05:29:18.724Z,99886.69
2022-11-05T05:31:47.420Z,99892.94
2022-11-05T05:34:16.944Z,99899.02
2022-11-05T05:36:45.372Z,99899.05
2022-11-05T05:39:14.067Z,99896.97
2022-11-05T05:41:44.039Z,99900.13
2022-11-05T05:44:12.792Z,99908.44
2022-11-05T05:46:41.398Z,99915.92
2022-11-05T05:49:12.503Z,99925.70
2022-11-05T05:51:41.491Z,99921.96
2022-11-05T05:54:12.343Z,99922.38
2022-11-05T05:56:42.254Z,99923.31
2022-11-05T05:59:11.374Z,99916.73
2022-11-05T06:01:42.276Z,99914.94
2022-11-05T06:04:11.679Z,99923.06
2022-11-05T06:06:41.900Z,99933.26
2022-11-05T06:09:10.526Z,99942.36
2022-11-05T06:11:39.206Z,99939.03
2022-11-05T06:14:11.068Z,99945.86
2022-11-05T06:16:42.526Z,99946.14
2022-11-05T06:19:12.778Z,99951.90
2022-11-05T06:21:45.317Z,99948.33
2022-11-05T06:24:14.316Z,99946.45
2022-11-05T06:26:44.684Z,99953.94
2022-11-05T06:29:17.181Z,99952.91
2022-11-05T06:31:47.209Z,99959.37
2022-11-05T06:34:18.775Z,99956.45
2022-11-05T06:36:48.930Z,99956.30
2022-11-05T06:39:17.660Z,99954.89
2022-11-05T06:42:16.729Z,99960.57
2022-11-05T06:44:37.883Z,99962.09
2022-11-05T06:47:14.189Z,99962.66
2022-11-05T06:49:45.436Z,99962.53
2022-11-05T06:52:16.717Z,99969.80
2022-11-05T06:54:45.822Z,99970.23
2022-11-05T06:57:15.122Z,99966.27
2022-11-05T06:59:44.413Z,99964.52
2022-11-05T07:02:17.417Z,99966.13
2022-11-05T07:04:46.645Z,99968.70
2022-11-05T07:07:16.480Z,99973.89
2022-11-05T07:09:45.052Z,99972.31
2022-11-05T07:12:14.030Z,99978.17
2022-11-05T07:14:42.487Z,99971.29
2022-11-05T07:17:11.274Z,99979.10
2022-11-05T07:19:40.081Z,99983.04
2022-11-05T07:22:08.499Z,99981.77
2022-11-05T07:24:36.939Z,99980.42
2022-11-05T07:27:09.054Z,99978.97
2022-11-05T07:29:37.778Z,99980.70
2022-11-05T07:32:06.937Z,99983.28
2022-11-05T07:34:35.754Z,99994.29
2022-11-05T07:37:04.222Z,100004.83
2022-11-05T07:39:32.983Z,100001.52
2022-11-05T07:42:01.315Z,100002.42
2022-11-05T07:44:33.849Z,100007.10
2022-11-05T07:47:02.085Z,100011.23
2022-11-05T07:49:30.596Z,100016.73
2022-11-05T07:51:59.301Z,100018.61
2022-11-05T07:54:30.392Z,100026.09
2022-11-05T07:57:00.866Z,100028.15
2022-11-05T07:59:29.724Z,100038.59
2022-11-05T08:01:58.949Z,100040.15
2022-11-05T08:04:28.504Z,100043.72
2022-11-05T08:06:56.976Z,100042.08
2022-11-05T08:09:25.481Z,100038.81
2022-11-05T08:11:57.366Z,100037.80
2022-11-05T08:14:28.402Z,100040.59
2022-11-05T08:16:58.974Z,100043.98
2022-11-05T08:19:27.481Z,100045.29
2022-11-05T08:21:58.641Z,100043.46
2022-11-05T08:24:27.404Z,100046.74
2022-11-05T08:26:55.749Z,100051.60
2022-11-05T08:29:24.370Z,100043.70
2022-11-05T08:31:53.082Z,100048.02
2022-11-05T08:34:21.453Z,100046.95
2022-11-05T08:36:52.756Z,100047.98
2022-11-05T08:39:21.208Z,100050.16
2022-11-05T08:41:50.195Z,100044.61
2022-11-05T08:44:18.528Z,100041.97
2022-11-05T08:46:46.988Z,100045.01
2022-11-05T08:49:16.167Z,100042.87
2022-11-05T08:51:44.720Z,100039.98
2022-11-05T08:54:13.699Z,100042.64
2022-11-05T08:56:41.977Z,100057.69
2022-11-05T08:59:10.494Z,100064.46
2022-11-05T09:01:39.004Z,100071.05
2022-11-05T09:04:07.942Z,100075.54
2022-11-05T09:06:37.066Z,100084.76
2022-11-05T09:09:05.338Z,100080.85
2022-11-05T09:12:05.259Z,100082.11
2022-11-05T09:14:21.984Z,100089.11
2022-11-05T09:16:50.915Z,100087.46
2022-11-05T09:19:19.348Z,100085.59
2022-11-05T09:21:49.029Z,100093.33
2022-11-05T09:24:20.175Z,100092.48
2022-11-05T09:26:52.257Z,100090.96
2022-11-05T09:29:20.913Z,100090.20
2022-11-05T09:31:55.023Z,100094.05
2022-11-05T09:34:25.871Z,100092.11
2022-11-05T09:36:58.531Z,100097.15
2022-11-05T09:39:27.324Z,100098.41
2022-11-05T09:42:02.149Z,100104.10
2022-11-05T09:44:37.583Z,100115.41
2022-11-05T09:47:13.261Z,100116.46
2022-11-05T09:49:47.674Z,100119.16
2022-11-05T09:52:21.425Z,100122.05
2022-11-05T09:54:50.984Z,100127.31
2022-11-05T09:57:25.527Z,100134.66
2022-11-05T09:59:56.646Z,100134.02
2022-11-05T10:02:28.182Z,100131.71
2022-11-05T10:05:03.577Z,100133.21
2022-11-05T10:07:42.685Z,100137.53
2022-11-05T10:10:25.811Z,100150.13
2022-11-05T10:12:58.490Z,100150.72
2022-11-05T10:15:30.563Z,100150.27
2022-11-05T10:18:03.149Z,100156.45
2022-11-05T10:20:34.489Z,100157.20
2022-11-05T10:23:11.059Z,100164.71
2022-11-05T10:25:44.047Z,100165.66
2022-11-05T10:28:16.826Z,100164.27
2022-11-05T10:30:46.561Z,100170.66
2022-11-05T10:33:28.327Z,100179.44
2022-11-05T10:36:02.794Z,100181.27
2022-11-05T10:38:31.287Z,100183.09
2022-11-05T10:41:18.385Z,100178.54
2022-11-05T10:43:50.934Z,100174.16
2022-11-05T10:46:38.054Z,100174.13
2022-11-05T10:49:22.244Z,100168.67
2022-11-05T10:51:56.517Z,100171.15
2022-11-05T10:54:33.397Z,100172.55
2022-11-05T10:57:21.645Z,100171.98
2022-11-05T11:00:02.258Z,100173.27
2022-11-05T11:02:30.678Z,100179.40
2022-11-05T11:04:59.375Z,100182.91
2022-11-05T11:07:27.756Z,100186.13
2022-11-05T11:09:56.099Z,100188.42
2022-11-05T11:12:28.709Z,100189.04
2022-11-05T11:15:12.864Z,100187.95
2022-11-05T11:17:41.266Z,100192.93
2022-11-05T11:20:23.769Z,100193.47
2022-11-05T11:23:04.979Z,100197.33
2022-11-05T11:25:44.873Z,100199.45
2022-11-05T11:28:19.602Z,100201.24
2022-11-05T11:30:52.761Z,100199.91
2022-11-05T11:33:25.585Z,100198.25
2022-11-05T11:35:54.631Z,100202.38
2022-11-05T11:38:24.353Z,100204.20
2022-11-05T11:41:01.921Z,100204.11
2022-11-05T11:43:34.245Z,100204.70
2022-11-05T11:46:08.798Z,100202.25
2022-11-05T11:48:41.221Z,100204.09
2022-11-05T11:51:29.785Z,100209.00
2022-11-05T11:53:59.532Z,100210.53
2022-11-05T11:56:32.014Z,100215.32
2022-11-05T11:59:11.559Z,100218.17
2022-11-05T12:02:06.883Z,100221.64
2022-11-05T12:04:53.969Z,100227.42
2022-11-05T12:07:36.386Z,100234.29
2022-11-05T12:10:27.496Z,100237.29
2022-11-05T12:13:14.461Z,100239.86
2022-11-05T12:15:49.566Z,100240.94
2022-11-05T12:18:25.517Z,100239.42
2022-11-05T12:21:07.385Z,100243.11
2022-11-05T12:23:53.200Z,100244.19
2022-11-05T12:26:38.672Z,100240.27
2022-11-05T12:29:32.867Z,100239.83
2022-11-05T12:32:37.233Z,100238.89
2022-11-05T12:35:18.068Z,100236.59
2022-11-05T12:37:55.345Z,100233.58
2022-11-05T12:40:43.699Z,100229.12
2022-11-05T12:43:19.751Z,100226.13
2022-11-05T12:45:57.134Z,100230.25
2022-11-05T12:48:51.915Z,100228.30
2022-11-05T12:51:37.395Z,100232.09
2022-11-05T12:54:20.736Z,100232.66
2022-11-05T12:56:53.102Z,100234.90
2022-11-05T12:59:28.434Z,100237.02
2022-11-05T13:02:02.127Z,100234.46
2022-11-05T13:04:37.687Z,100235.88
2022-11-05T13:07:10.889Z,100230.39
2022-11-05T13:09:45.111Z,100231.36
2022-11-05T13:12:16.699Z,100235.75
2022-11-05T13:14:50.779Z,100239.27
2022-11-05T13:17:22.141Z,100242.05
2022-11-05T13:20:21.095Z,100243.73
2022-11-05T13:23:01.478Z,100246.98
2022-11-05T13:25:42.598Z,100252.67
2022-11-05T13:28:20.333Z,100255.79
2022-11-05T13:30:56.215Z,100260.90
2022-11-05T13:33:36.072Z,100268.70
2022-11-05T13:36:32.711Z,100270.26
2022-11-05T13:39:12.858Z,100276.54
2022-11-05T13:42:02.026Z,100279.24
2022-11-05T13:44:57.534Z,100280.80
2022-11-05T13:47:51.322Z,100287.02
2022-11-05T13:50:43.041Z,100291.16
2022-11-05T13:53:42.788Z,100293.30
2022-11-05T13:56:29.078Z,100294.52
2022-11-05T13:59:17.116Z,100294.49
2022-11-05T14:01:55.100Z,100298.83
2022-11-05T14:04:33.402Z,100305.23
2022-11-05T14:07:17.697Z,100310.73
2022-11-05T14:09:54.953Z,100318.88
2022-11-05T14:12:30.711Z,100322.04
2022-11-05T14:15:10.620Z,100326.48
2022-11-05T14:20:58.308Z,100334.59
2022-11-05T14:23:54.594Z,100337.57
2022-11-05T14:26:33.397Z,100338.41
2022-11-05T14:29:39.750Z,100338.77
2022-11-05T14:32:28.850Z,100342.55
2022-11-05T14:35:05.242Z,100345.41
2022-11-05T14:37:41.458Z,100347.02
2022-11-05T14:40:36.438Z,100350.10
2022-11-05T14:43:19.063Z,100352.06
2022-11-05T14:46:00.761Z,100356.08
2022-11-05T14:48:41.234Z,100358.66
2022-11-05T14:51:47.084Z,100354.89
2022-11-05T14:54:26.691Z,100360.63
2022-11-05T14:57:00.562Z,100360.89
2022-11-05T14:59:52.353Z,100365.41
2022-11-05T15:02:29.065Z,100364.05
2022-11-05T15:05:33.641Z,100367.89
2022-11-05T15:08:32.029Z,100372.62
2022-11-05T15:11:23.165Z,100374.82
2022-11-05T15:14:05.648Z,100372.52
2022-11-05T15:16:43.753Z,100377.20
2022-11-05T15:19:30.061Z,100376.52
2022-11-05T15:22:05.704Z,100381.91
2022-11-05T15:24:38.334Z,100385.90
2022-11-05T15:27:22.230Z,100388.54
2022-11-05T15:29:54.724Z,100386.56
2022-11-05T15:32:28.326Z,100387.66
2022-11-05T15:35:00.218Z,100396.08
2022-11-05T15:37:31.950Z,100401.91
2022-11-05T15:40:04.009Z,100401.14
2022-11-05T15:42:35.860Z,100402.42
2022-11-05T15:45:21.870Z,100403.16
2022-11-05T15:47:54.156Z,100405.40
2022-11-05T15:50:29.068Z,100400.70
2022-11-05T15:53:20.596Z,100399.16
2022-11-05T15:56:00.968Z,100403.48
2022-11-05T15:58:34.974Z,100405.60
2022-11-05T16:01:08.133Z,100409.45
2022-11-05T16:03:41.758Z,100417.02
2022-11-05T16:06:14.439Z,100415.20
2022-11-05T16:08:51.696Z,100417.94
2022-11-05T16:11:28.796Z,100419.53
2022-11-05T16:14:16.411Z,100421.67
2022-11-05T16:16:49.835Z,100426.63
2022-11-05T16:19:45.062Z,100430.66
2022-11-05T16:22:19.003Z,100430.80
2022-11-05T16:24:52.952Z,100434.38
2022-11-05T16:27:25.261Z,100435.59
2022-11-05T16:29:58.651Z,100435.28
2022-11-05T16:32:32.350Z,100438.28
2022-11-05T16:35:08.621Z,100442.31
2022-11-05T16:37:49.145Z,100446.98
2022-11-05T16:40:26.666Z,100454.69
2022-11-05T16:43:17.723Z,100458.17
2022-11-05T16:45:54.308Z,100459.63
2022-11-05T16:48:27.441Z,100464.89
2022-11-05T16:51:01.428Z,100469.41
2022-11-05T16:53:33.817Z,100470.26
2022-11-05T16:56:07.580Z,100471.36
2022-11-05T16:58:39.644Z,100474.79
2022-11-05T17:01:18.581Z,100478.16
2022-11-05T17:03:55.637Z,100481.27
2022-11-05T17:06:31.249Z,100481.27
2022-11-05T17:09:04.096Z,100486.77
2022-11-05T17:11:36.415Z,100490.66
2022-11-05T17:14:09.270Z,100501.10
2022-11-05T17:16:42.157Z,100501.80
2022-11-05T17:19:17.031Z,100505.05
2022-11-05T17:21:52.056Z,100510.04
2022-11-05T17:24:24.296Z,100509.05
2022-11-05T17:26:56.662Z,100513.67
2022-11-05T17:29:28.673Z,100513.73
2022-11-05T17:32:01.432Z,100517.13
2022-11-05T17:34:33.271Z,100520.12
2022-11-05T17:37:05.456Z,100527.64
2022-11-05T17:39:37.355Z,100530.34
2022-11-05T17:42:09.275Z,100527.77
2022-11-05T17:44:41.013Z,100527.50
2022-11-05T17:47:13.246Z,100534.20
2022-11-05T17:49:45.116Z,100534.88
2022-11-05T17:52:20.912Z,100538.35
2022-11-05T17:54:52.957Z,100540.13
2022-11-05T17:57:25.327Z,100545.31
2022-11-05T17:59:57.207Z,100546.36
2022-11-05T18:02:29.971Z,100553.26
2022-11-05T18:05:04.292Z,100553.38
2022-11-05T18:07:36.982Z,100553.96
2022-11-05T18:10:10.949Z,100551.12
2022-11-05T18:12:44.286Z,100552.20
2022-11-05T18:15:17.427Z,100553.51
2022-11-05T18:17:53.070Z,100549.77
2022-11-05T18:20:24.969Z,100550.08
2022-11-05T18:22:58.369Z,100554.06
2022-11-05T18:25:30.136Z,100553.63
2022-11-05T18:28:03.141Z,100554.42
2022-11-05T18:30:34.948Z,100561.11
2022-11-05T18:33:07.961Z,100565.77
2022-11-05T18:35:44.913Z,100565.45
2022-11-05T18:38:17.133Z,100564.44
2022-11-05T18:40:51.553Z,100565.13
2022-11-05T18:43:23.544Z,100565.20
2022-11-05T18:45:58.654Z,100567.41
2022-11-05T18:48:30.923Z,100570.53
2022-11-05T18:51:07.535Z,100568.73
2022-11-05T18:53:39.954Z,100572.27
2022-11-05T18:56:13.178Z,100578.30
2022-11-05T18:58:46.057Z,100580.42
2022-11-05T19:01:19.629Z,100581.63
2022-11-05T19:03:54.697Z,100580.25
2022-11-05T19:06:26.991Z,100584.55
2022-11-05T19:08:59.283Z,100589.58
2022-11-05T19:11:31.514Z,100591.31
2022-11-05T19:14:03.605Z,100591.66
2022-11-05T19:16:36.796Z,100591.13
2022-11-05T19:19:08.927Z,100589.73
2022-11-05T19:21:40.720Z,100591.86
2022-11-05T19:24:17.049Z,100596.38
2022-11-05T19:26:51.615Z,100600.35
2022-11-05T19:29:24.261Z,100604.86
2022-11-05T19:31:56.171Z,100605.80
2022-11-05T19:34:30.075Z,100614.20
2022-11-05T19:37:07.285Z,100617.95
2022-11-05T19:39:40.679Z,100619.52
2022-11-05T19:42:12.693Z,100619.08
2022-11-05T19:44:45.328Z,100624.04
2022-11-05T19:47:17.717Z,100622.42
2022-11-05T19:49:50.987Z,100626.90
2022-11-05T19:52:22.822Z,100629.45
2022-11-05T19:54:55.090Z,100629.73
2022-11-05T19:57:29.756Z,100630.65
2022-11-05T20:00:02.001Z,100633.98
2022-11-05T20:02:49.011Z,100638.96
2022-11-05T20:05:21.440Z,100641.66
2022-11-05T20:07:56.681Z,100644.51
2022-11-05T20:10:28.893Z,100648.70
2022-11-05T20:13:02.370Z,100652.01
2022-11-05T20:15:37.880Z,100651.58
2022-11-05T20:18:10.033Z,100647.91
2022-11-05T20:20:42.840Z,100653.50
2022-11-05T20:23:20.540Z,100657.80
2022-11-05T20:25:54.721Z,100656.83
2022-11-05T20:28:26.771Z,100663.59
2022-11-05T20:31:09.010Z,100661.41
2022-11-05T20:33:41.700Z,100667.38
2022-11-05T20:36:17.184Z,100666.61
2022-11-05T20:38:55.388Z,100669.14
2022-11-05T20:41:28.046Z,100676.98
2022-11-05T20:44:00.533Z,100681.13
2022-11-05T20:46:35.416Z,100674.20
2022-11-05T20:49:07.281Z,100671.05
2022-11-05T20:51:39.592Z,100680.00
2022-11-05T20:54:11.973Z,100683.27
2022-11-05T20:56:44.656Z,100682.20
2022-11-05T20:59:16.602Z,100680.95
2022-11-05T21:01:52.704Z,100685.11
2022-11-05T21:04:24.776Z,100685.77
2022-11-05T21:06:56.754Z,100684.02
2022-11-05T21:09:28.480Z,100686.17
2022-11-05T21:12:14.826Z,100693.67
2022-11-05T21:14:47.790Z,100694.63
2022-11-05T21:17:21.450Z,100691.29
2022-11-05T21:19:54.646Z,100688.13
2022-11-05T21:22:26.660Z,100690.63
2022-11-05T21:24:58.535Z,100691.84
2022-11-05T21:27:30.510Z,100694.80
2022-11-05T21:30:02.416Z,100694.18
2022-11-05T21:32:35.062Z,100698.75
2022-11-05T21:35:07.949Z,100702.94
2022-11-05T21:37:40.165Z,100698.95
2022-11-05T21:40:14.418Z,100700.25
2022-11-05T21:42:46.462Z,100700.14
2022-11-05T21:45:18.421Z,100700.39
2022-11-05T21:47:52.779Z,100698.59
2022-11-05T21:50:45.434Z,100699.88
2022-11-05T21:53:36.440Z,100701.31
2022-11-05T21:56:34.536Z,100702.06
2022-11-05T21:59:24.658Z,100694.39
2022-11-05T22:02:02.880Z,100695.55
2022-11-05T22:04:37.165Z,100700.73
2022-11-05T22:07:10.470Z,100701.58
2022-11-05T22:09:42.558Z,100701.13
2022-11-05T22:12:15.097Z,100700.88
2022-11-05T22:14:47.312Z,100702.42
2022-11-05T22:17:21.261Z,100701.16
2022-11-05T22:19:56.260Z,100702.30
2022-11-05T22:22:28.665Z,100703.70
2022-11-05T22:25:02.172Z,100710.45
2022-11-05T22:27:34.073Z,100717.11
2022-11-05T22:30:09.427Z,100717.73
2022-11-05T22:32:41.501Z,100721.26
2022-11-05T22:35:13.730Z,100725.89
2022-11-05T22:37:46.487Z,100728.55
2022-11-05T22:40:23.839Z,100725.25
2022-11-05T22:42:56.444Z,100729.48
2022-11-05T22:45:37.304Z,100726.08
2022-11-05T22:48:09.960Z,100730.11
2022-11-05T22:50:42.538Z,100730.14
2022-11-05T22:53:14.352Z,100729.91
2022-11-05T22:55:51.037Z,100728.71
2022-11-05T22:58:22.835Z,100724.86
2022-11-05T23:00:55.363Z,100724.26
2022-11-05T23:03:31.500Z,100726.39
2022-11-05T23:06:30.922Z,100730.23
2022-11-05T23:09:21.702Z,100736.32
2022-11-05T23:11:57.523Z,100732.88
2022-11-05T23:14:33.437Z,100734.52
2022-11-05T23:17:23.236Z,100734.30
2022-11-05T23:20:12.818Z,100733.89
2022-11-05T23:23:04.855Z,100730.08
2022-11-05T23:25:37.202Z,100733.27
2022-11-05T23:28:11.344Z,100732.66
2022-11-05T23:31:00.247Z,100731.42
2022-11-05T23:33:36.076Z,100733.45
2022-11-05T23:36:30.696Z,100734.52
2022-11-05T23:39:06.166Z,100739.98
2022-11-05T23:41:56.904Z,100736.19
2022-11-05T23:44:49.037Z,100731.78
2022-11-05T23:47:46.779Z,100734.10
2022-11-05T23:50:21.335Z,100735.23
2022-11-05T23:52:58.549Z,100737.61
2022-11-05T23:55:31.300Z,100739.82
2022-11-05T23:58:03.391Z,100745.66
