createdAt,value
2018-10-16T00:01:15.354Z,11.13
2018-10-16T00:03:42.768Z,15.27
2018-10-16T00:06:10.070Z,12.70
2018-10-16T00:08:38.119Z,12.80
2018-10-16T00:11:08.439Z,11.80
2018-10-16T00:13:36.050Z,11.73
2018-10-16T00:16:03.462Z,13.43
2018-10-16T00:18:30.925Z,11.53
2018-10-16T00:20:58.368Z,12.50
2018-10-16T00:23:25.848Z,16.40
2018-10-16T00:25:53.267Z,14.83
2018-10-16T00:28:20.701Z,12.50
2018-10-16T00:30:48.097Z,17.03
2018-10-16T00:33:15.564Z,12.20
2018-10-16T00:35:42.875Z,16.33
2018-10-16T00:38:10.320Z,12.70
2018-10-16T00:40:37.745Z,13.17
2018-10-16T00:43:05.145Z,11.93
2018-10-16T00:45:33.778Z,14.57
2018-10-16T00:48:01.240Z,13.10
2018-10-16T00:50:28.577Z,11.40
2018-10-16T00:52:56.027Z,13.67
2018-10-16T00:55:23.414Z,18.40
2018-10-16T00:57:50.841Z,13.47
2018-10-16T01:00:19.337Z,13.40
2018-10-16T01:02:46.900Z,11.67
2018-10-16T01:05:14.308Z,12.00
2018-10-16T01:07:42.070Z,14.37
2018-10-16T01:10:10.296Z,11.50
2018-10-16T01:12:38.467Z,12.03
2018-10-16T01:15:06.716Z,11.50
2018-10-16T01:17:34.294Z,11.03
2018-10-16T01:20:01.665Z,14.10
2018-10-16T01:22:29.083Z,10.40
2018-10-16T01:24:56.445Z,14.23
2018-10-16T01:27:24.218Z,10.87
2018-10-16T01:29:51.769Z,10.97
2018-10-16T01:32:19.126Z,11.87
2018-10-16T01:34:46.468Z,12.73
2018-10-16T01:37:13.825Z,15.90
2018-10-16T01:39:41.200Z,12.67
2018-10-16T01:42:08.578Z,12.67
2018-10-16T01:44:35.979Z,11.50
2018-10-16T01:47:03.682Z,12.10
2018-10-16T01:49:30.976Z,11.87
2018-10-16T01:51:58.322Z,12.47
2018-10-16T01:54:25.672Z,12.73
2018-10-16T01:56:53.027Z,11.50
2018-10-16T01:59:20.434Z,15.53
2018-10-16T02:01:47.808Z,16.60
2018-10-16T02:04:15.297Z,13.03
2018-10-16T02:06:42.639Z,12.60
2018-10-16T02:09:11.414Z,11.40
2018-10-16T02:11:38.901Z,12.90
2018-10-16T02:14:06.300Z,12.40
2018-10-16T02:16:33.657Z,11.60
2018-10-16T02:19:01.034Z,12.93
2018-10-16T02:21:28.433Z,12.97
2018-10-16T02:23:55.851Z,12.13
2018-10-16T02:26:23.238Z,12.30
2018-10-16T02:28:50.633Z,20.10
2018-10-16T02:31:17.994Z,12.23
2018-10-16T02:33:45.418Z,14.43
2018-10-16T02:36:12.749Z,15.83
2018-10-16T02:38:40.077Z,17.80
2018-10-16T02:41:07.393Z,12.37
2018-10-16T02:43:34.817Z,15.03
2018-10-16T02:46:02.146Z,16.67
2018-10-16T02:48:29.572Z,12.23
2018-10-16T02:50:57.045Z,14.33
2018-10-16T02:53:24.430Z,16.90
2018-10-16T02:55:51.882Z,15.40
2018-10-16T02:58:19.283Z,18.70
2018-10-16T03:00:46.673Z,14.73
2018-10-16T03:03:13.993Z,16.43
2018-10-16T03:05:41.362Z,16.53
2018-10-16T03:08:08.842Z,16.90
2018-10-16T03:10:36.090Z,13.53
2018-10-16T03:13:03.415Z,12.47
2018-10-16T03:15:30.767Z,14.87
2018-10-16T03:17:58.250Z,21.10
2018-10-16T03:20:25.596Z,14.00
2018-10-16T03:22:52.923Z,17.93
2018-10-16T03:25:20.202Z,15.23
2018-10-16T03:27:47.535Z,15.50
2018-10-16T03:30:15.012Z,15.00
2018-10-16T03:32:42.400Z,20.13
2018-10-16T03:35:11.980Z,18.10
2018-10-16T03:37:40.466Z,15.30
2018-10-16T03:40:08.727Z,14.87
2018-10-16T03:42:36.522Z,14.80
2018-10-16T03:45:04.968Z,17.50
2018-10-16T03:47:33.272Z,19.43
2018-10-16T03:50:06.690Z,19.53
2018-10-16T03:52:39.339Z,14.03
2018-10-16T03:55:07.243Z,16.10
2018-10-16T03:57:34.731Z,15.13
2018-10-16T04:00:02.416Z,16.47
2018-10-16T04:02:29.949Z,13.37
2018-10-16T04:04:57.506Z,13.63
2018-10-16T04:07:24.869Z,13.33
2018-10-16T04:09:52.586Z,12.80
2018-10-16T04:12:19.925Z,13.90
2018-10-16T04:14:47.395Z,20.03
2018-10-16T04:17:14.835Z,14.50
2018-10-16T04:19:42.333Z,15.10
2018-10-16T04:22:09.678Z,12.50
2018-10-16T04:24:37.193Z,12.60
2018-10-16T04:27:04.825Z,14.00
2018-10-16T04:29:32.419Z,12.80
2018-10-16T04:31:59.839Z,12.03
2018-10-16T04:34:27.198Z,12.00
2018-10-16T04:36:54.545Z,12.57
2018-10-16T04:39:21.843Z,11.93
2018-10-16T04:41:49.377Z,12.70
2018-10-16T04:44:16.829Z,12.97
2018-10-16T04:46:44.184Z,12.00
2018-10-16T04:49:11.635Z,11.93
2018-10-16T04:51:38.977Z,16.53
2018-10-16T04:54:06.365Z,12.63
2018-10-16T04:56:33.687Z,15.73
2018-10-16T04:59:01.298Z,13.23
2018-10-16T05:01:28.711Z,14.53
2018-10-16T05:03:56.160Z,12.23
2018-10-16T05:06:23.530Z,13.93
2018-10-16T05:08:50.894Z,14.30
2018-10-16T05:11:18.254Z,11.97
2018-10-16T05:13:45.637Z,15.40
2018-10-16T05:16:13.111Z,12.40
2018-10-16T05:18:40.546Z,13.00
2018-10-16T05:21:07.881Z,13.83
2018-10-16T05:23:35.303Z,12.27
2018-10-16T05:26:02.705Z,14.03
2018-10-16T05:28:30.125Z,14.30
2018-10-16T05:30:57.574Z,15.80
2018-10-16T05:33:24.969Z,14.73
2018-10-16T05:35:52.393Z,16.23
2018-10-16T05:38:19.834Z,18.33
2018-10-16T05:40:47.409Z,17.60
2018-10-16T05:43:15.131Z,20.77
2018-10-16T05:45:44.172Z,33.53
2018-10-16T05:48:11.671Z,33.43
2018-10-16T05:50:39.363Z,23.07
2018-10-16T05:53:06.998Z,16.07
2018-10-16T05:55:34.832Z,14.50
2018-10-16T05:58:02.491Z,16.83
2018-10-16T06:00:34.603Z,16.60
2018-10-16T06:03:02.561Z,13.07
2018-10-16T06:05:30.127Z,15.50
2018-10-16T06:08:21.695Z,18.03
2018-10-16T06:10:49.538Z,14.37
2018-10-16T06:13:17.323Z,14.60
2018-10-16T06:15:44.945Z,15.60
2018-10-16T06:18:13.346Z,14.23
2018-10-16T06:20:41.216Z,15.40
2018-10-16T06:23:09.068Z,25.70
2018-10-16T06:25:36.967Z,15.83
2018-10-16T06:28:14.928Z,14.90
2018-10-16T06:30:42.760Z,19.63
2018-10-16T06:33:10.871Z,18.27
2018-10-16T06:35:38.656Z,16.50
2018-10-16T06:38:06.250Z,19.33
2018-10-16T06:40:33.906Z,20.90
2018-10-16T06:43:01.445Z,22.30
2018-10-16T06:45:28.959Z,19.47
2018-10-16T06:47:56.511Z,20.07
2018-10-16T06:50:23.997Z,20.13
2018-10-16T06:52:51.536Z,21.53
2018-10-16T06:55:19.201Z,21.83
2018-10-16T06:57:46.679Z,19.67
2018-10-16T07:00:14.456Z,20.40
2018-10-16T07:02:41.965Z,21.93
2018-10-16T07:05:09.486Z,22.53
2018-10-16T07:07:36.957Z,23.37
2018-10-16T07:10:05.959Z,22.53
2018-10-16T07:12:33.528Z,30.33
2018-10-16T07:15:01.138Z,35.53
2018-10-16T07:17:28.693Z,36.10
2018-10-16T07:19:56.226Z,44.37
2018-10-16T07:22:24.003Z,35.70
2018-10-16T07:24:51.507Z,32.13
2018-10-16T07:27:18.987Z,37.73
2018-10-16T07:29:46.636Z,32.03
2018-10-16T07:32:14.215Z,36.73
2018-10-16T07:34:41.756Z,28.67
2018-10-16T07:37:09.500Z,28.97
2018-10-16T07:39:37.095Z,23.63
2018-10-16T07:42:04.733Z,32.60
2018-10-16T07:44:32.263Z,24.40
2018-10-16T07:46:59.800Z,29.20
2018-10-16T07:49:27.212Z,26.93
2018-10-16T07:51:54.558Z,23.77
2018-10-16T07:54:22.000Z,25.37
2018-10-16T07:56:49.454Z,24.60
2018-10-16T07:59:16.837Z,31.80
2018-10-16T08:01:44.173Z,33.57
2018-10-16T08:04:11.592Z,31.33
2018-10-16T08:06:38.999Z,24.97
2018-10-16T08:09:16.848Z,26.87
2018-10-16T08:11:48.621Z,25.30
2018-10-16T08:14:17.205Z,28.50
2018-10-16T08:16:45.911Z,33.13
2018-10-16T08:19:13.415Z,26.17
2018-10-16T08:21:40.846Z,28.30
2018-10-16T08:24:08.572Z,28.27
2018-10-16T08:26:35.983Z,25.20
2018-10-16T08:29:03.733Z,25.33
2018-10-16T08:31:31.115Z,25.67
2018-10-16T08:33:58.554Z,28.30
2018-10-16T08:36:26.106Z,31.77
2018-10-16T08:39:07.859Z,23.13
2018-10-16T08:43:50.149Z,27.53
2018-10-16T08:46:29.203Z,22.90
2018-10-16T08:49:08.145Z,28.63
2018-10-16T08:51:40.839Z,28.97
2018-10-16T08:54:08.639Z,24.80
2018-10-16T08:56:36.117Z,26.30
2018-10-16T08:59:03.653Z,25.10
2018-10-16T09:01:31.049Z,21.03
2018-10-16T09:03:59.098Z,25.27
2018-10-16T09:06:26.543Z,23.40
2018-10-16T09:08:53.960Z,25.07
2018-10-16T09:11:21.389Z,20.43
2018-10-16T09:13:48.827Z,21.20
2018-10-16T09:16:16.298Z,27.57
2018-10-16T09:18:43.757Z,19.97
2018-10-16T09:21:11.134Z,27.57
2018-10-16T09:23:38.619Z,20.70
2018-10-16T09:26:06.176Z,22.23
2018-10-16T09:28:33.670Z,23.20
2018-10-16T09:31:01.083Z,24.97
2018-10-16T09:33:28.381Z,18.27
2018-10-16T09:35:55.826Z,18.90
2018-10-16T09:38:23.232Z,24.40
2018-10-16T09:40:50.580Z,21.03
2018-10-16T09:43:17.975Z,22.07
2018-10-16T09:45:45.457Z,20.23
2018-10-16T09:48:12.810Z,18.10
2018-10-16T09:50:40.146Z,16.93
2018-10-16T09:53:07.746Z,17.77
2018-10-16T09:55:35.070Z,16.10
2018-10-16T09:58:02.471Z,20.83
2018-10-16T10:00:35.471Z,17.90
2018-10-16T10:03:03.026Z,16.93
2018-10-16T10:05:30.513Z,19.40
2018-10-16T10:07:57.889Z,17.90
2018-10-16T10:10:25.346Z,17.67
2018-10-16T10:12:52.721Z,15.50
2018-10-16T10:15:20.123Z,17.73
2018-10-16T10:17:47.564Z,16.37
2018-10-16T10:20:14.960Z,15.77
2018-10-16T10:22:42.379Z,19.17
2018-10-16T10:25:09.867Z,19.63
2018-10-16T10:27:37.217Z,14.60
2018-10-16T10:30:06.970Z,16.93
2018-10-16T10:32:34.294Z,17.07
2018-10-16T10:35:01.652Z,15.30
2018-10-16T10:37:29.109Z,20.27
2018-10-16T10:39:56.549Z,15.83
2018-10-16T10:42:23.910Z,17.00
2018-10-16T10:44:51.299Z,18.90
2018-10-16T10:47:18.752Z,18.07
2018-10-16T10:49:46.189Z,15.93
2018-10-16T10:52:13.640Z,17.80
2018-10-16T10:54:41.011Z,18.20
2018-10-16T10:57:08.610Z,18.30
2018-10-16T10:59:35.879Z,16.37
2018-10-16T11:02:04.104Z,16.80
2018-10-16T11:04:31.632Z,16.40
2018-10-16T11:06:59.095Z,18.73
2018-10-16T11:09:26.401Z,14.10
2018-10-16T11:11:54.826Z,14.00
2018-10-16T11:14:23.275Z,20.63
2018-10-16T11:16:50.687Z,13.73
2018-10-16T11:19:18.486Z,14.47
2018-10-16T11:21:46.000Z,19.73
2018-10-16T11:24:13.437Z,15.70
2018-10-16T11:26:40.799Z,15.63
2018-10-16T11:29:08.192Z,15.07
2018-10-16T11:31:35.816Z,19.77
2018-10-16T11:34:03.147Z,14.40
2018-10-16T11:36:30.517Z,14.80
2018-10-16T11:38:57.926Z,13.40
2018-10-16T11:41:25.367Z,16.80
2018-10-16T11:43:52.804Z,13.23
2018-10-16T11:46:20.205Z,16.23
2018-10-16T11:48:47.617Z,14.17
2018-10-16T11:51:14.981Z,14.93
2018-10-16T11:53:42.446Z,14.03
2018-10-16T11:56:10.035Z,12.27
2018-10-16T11:58:37.424Z,12.80
2018-10-16T12:01:04.801Z,13.47
2018-10-16T12:03:32.169Z,14.83
2018-10-16T12:05:59.647Z,13.10
2018-10-16T12:08:27.068Z,13.67
2018-10-16T12:10:54.495Z,13.27
2018-10-16T12:13:21.751Z,15.33
2018-10-16T12:15:49.106Z,15.83
2018-10-16T12:18:26.312Z,11.43
2018-10-16T12:20:57.934Z,12.53
2018-10-16T12:23:25.430Z,12.90
2018-10-16T12:25:52.874Z,12.40
2018-10-16T12:28:20.268Z,14.00
2018-10-16T12:30:47.659Z,13.40
2018-10-16T12:33:15.088Z,14.30
2018-10-16T12:35:42.377Z,15.30
2018-10-16T12:38:09.702Z,13.23
2018-10-16T12:40:37.110Z,17.53
2018-10-16T12:43:04.675Z,12.00
2018-10-16T12:45:32.103Z,14.90
2018-10-16T12:47:59.571Z,12.80
2018-10-16T12:50:26.986Z,12.73
2018-10-16T12:52:54.391Z,13.60
2018-10-16T12:55:21.650Z,15.60
2018-10-16T12:57:49.193Z,14.87
2018-10-16T13:00:16.757Z,12.47
2018-10-16T13:02:44.301Z,20.60
2018-10-16T13:05:11.875Z,12.53
2018-10-16T13:07:39.846Z,12.30
2018-10-16T13:10:10.218Z,13.80
2018-10-16T13:12:37.690Z,18.73
2018-10-16T13:15:06.917Z,12.87
2018-10-16T13:17:34.510Z,12.67
2018-10-16T13:20:02.061Z,14.57
2018-10-16T13:22:29.479Z,15.07
2018-10-16T13:24:56.904Z,12.40
2018-10-16T13:27:24.254Z,11.80
2018-10-16T13:29:51.664Z,17.80
2018-10-16T13:32:19.245Z,12.17
2018-10-16T13:34:46.777Z,20.30
2018-10-16T13:37:14.671Z,17.97
2018-10-16T13:39:42.310Z,12.80
2018-10-16T13:42:09.739Z,13.60
2018-10-16T13:44:37.503Z,12.83
2018-10-16T13:47:05.203Z,11.67
2018-10-16T13:49:32.762Z,11.77
2018-10-16T13:52:00.257Z,15.40
2018-10-16T13:54:27.733Z,11.30
2018-10-16T13:56:55.248Z,12.37
2018-10-16T13:59:22.860Z,11.37
2018-10-16T14:01:50.353Z,10.53
2018-10-16T14:04:17.867Z,13.00
2018-10-16T14:06:45.506Z,12.37
2018-10-16T14:09:13.098Z,11.43
2018-10-16T14:11:40.687Z,14.03
2018-10-16T14:14:08.389Z,14.53
2018-10-16T14:16:35.945Z,13.00
2018-10-16T14:19:03.495Z,12.50
2018-10-16T14:21:31.008Z,11.50
2018-10-16T14:23:58.553Z,13.50
2018-10-16T14:26:26.288Z,12.07
2018-10-16T14:28:53.979Z,11.53
2018-10-16T14:31:25.075Z,11.33
2018-10-16T14:33:55.153Z,14.33
2018-10-16T14:36:23.058Z,16.33
2018-10-16T14:38:51.261Z,14.47
2018-10-16T14:41:19.129Z,12.87
2018-10-16T14:43:47.229Z,12.27
2018-10-16T14:46:16.442Z,14.47
2018-10-16T14:48:44.099Z,13.03
2018-10-16T14:51:11.632Z,11.90
2018-10-16T14:53:39.201Z,11.00
2018-10-16T14:56:07.012Z,12.03
2018-10-16T14:58:34.956Z,12.10
2018-10-16T15:01:02.634Z,11.37
2018-10-16T15:03:30.503Z,10.90
2018-10-16T15:08:44.525Z,11.90
2018-10-16T15:13:58.275Z,15.50
2018-10-16T15:16:25.375Z,11.30
2018-10-16T15:18:53.478Z,13.77
2018-10-16T15:21:21.259Z,11.83
2018-10-16T15:23:49.083Z,15.13
2018-10-16T15:26:19.198Z,14.40
2018-10-16T15:28:48.338Z,10.80
2018-10-16T15:31:16.068Z,14.50
2018-10-16T15:33:43.900Z,12.07
2018-10-16T15:38:57.558Z,13.83
2018-10-16T15:41:25.360Z,13.13
2018-10-16T15:43:53.118Z,21.47
2018-10-16T15:46:21.130Z,17.50
2018-10-16T15:51:30.623Z,13.03
2018-10-16T15:53:58.466Z,12.27
2018-10-16T15:56:26.170Z,15.00
2018-10-16T15:58:53.819Z,12.83
2018-10-16T16:01:21.608Z,13.20
2018-10-16T16:03:49.388Z,12.63
2018-10-16T16:06:17.446Z,16.37
2018-10-16T16:08:45.387Z,13.60
2018-10-16T16:11:13.275Z,17.70
2018-10-16T16:13:40.956Z,14.13
2018-10-16T16:16:08.906Z,16.70
2018-10-16T16:18:36.676Z,14.03
2018-10-16T16:21:05.718Z,14.87
2018-10-16T16:23:33.658Z,20.97
2018-10-16T16:26:01.751Z,16.50
2018-10-16T16:28:29.377Z,17.53
2018-10-16T16:30:57.221Z,16.67
2018-10-16T16:33:25.040Z,24.63
2018-10-16T16:35:52.734Z,16.83
2018-10-16T16:38:20.562Z,16.30
2018-10-16T16:40:48.671Z,20.40
2018-10-16T16:43:16.495Z,17.63
2018-10-16T16:45:44.246Z,19.93
2018-10-16T16:48:11.924Z,19.47
2018-10-16T16:50:39.414Z,20.60
2018-10-16T16:53:07.061Z,18.27
2018-10-16T16:55:34.642Z,19.67
2018-10-16T16:58:02.327Z,18.70
2018-10-16T17:00:29.794Z,25.20
2018-10-16T17:02:57.295Z,20.60
2018-10-16T17:05:24.982Z,19.10
2018-10-16T17:07:52.624Z,22.60
2018-10-16T17:10:20.418Z,21.67
2018-10-16T17:12:48.177Z,17.93
2018-10-16T17:15:16.265Z,21.07
2018-10-16T17:17:45.200Z,29.33
2018-10-16T17:20:13.220Z,25.20
2018-10-16T17:22:40.868Z,19.53
2018-10-16T17:25:11.163Z,24.53
2018-10-16T17:27:38.638Z,20.83
2018-10-16T17:30:09.278Z,26.00
2018-10-16T17:32:36.978Z,31.70
2018-10-16T17:35:05.761Z,24.67
2018-10-16T17:37:33.329Z,29.67
2018-10-16T17:40:01.018Z,20.47
2018-10-16T17:42:28.551Z,22.70
2018-10-16T17:44:56.067Z,22.37
2018-10-16T17:47:23.641Z,22.60
2018-10-16T17:49:51.218Z,22.80
2018-10-16T17:52:18.769Z,21.60
2018-10-16T17:54:46.397Z,19.87
2018-10-16T17:57:14.044Z,28.13
2018-10-16T17:59:41.606Z,20.83
2018-10-16T18:02:09.063Z,26.97
2018-10-16T18:04:36.732Z,24.10
2018-10-16T18:07:04.247Z,19.60
2018-10-16T18:09:31.706Z,27.87
2018-10-16T18:11:59.466Z,26.53
2018-10-16T18:14:32.506Z,29.40
2018-10-16T18:17:00.422Z,21.23
2018-10-16T18:19:27.978Z,27.93
2018-10-16T18:21:55.560Z,28.90
2018-10-16T18:24:23.125Z,32.00
2018-10-16T18:26:50.789Z,26.50
2018-10-16T18:29:18.333Z,22.57
2018-10-16T18:31:45.800Z,24.90
2018-10-16T18:34:13.362Z,24.93
2018-10-16T18:36:40.931Z,28.03
2018-10-16T18:39:08.586Z,32.37
2018-10-16T18:41:36.674Z,25.77
2018-10-16T18:44:04.364Z,27.90
2018-10-16T18:46:31.907Z,25.70
2018-10-16T18:48:59.476Z,24.57
2018-10-16T18:51:28.144Z,25.20
2018-10-16T18:53:55.891Z,25.13
2018-10-16T18:56:23.576Z,23.83
2018-10-16T18:58:51.135Z,24.83
2018-10-16T19:01:18.768Z,27.33
2018-10-16T19:03:46.369Z,27.67
2018-10-16T19:06:13.973Z,25.90
2018-10-16T19:08:41.618Z,23.90
2018-10-16T19:11:09.146Z,26.00
2018-10-16T19:13:36.738Z,30.80
2018-10-16T19:16:04.770Z,27.87
2018-10-16T19:18:32.438Z,26.40
2018-10-16T19:21:00.229Z,28.20
2018-10-16T19:23:27.768Z,35.60
2018-10-16T19:25:55.311Z,30.73
2018-10-16T19:28:23.191Z,27.63
2018-10-16T19:30:50.935Z,29.60
2018-10-16T19:33:18.698Z,28.73
2018-10-16T19:35:46.191Z,35.73
2018-10-16T19:38:13.891Z,27.60
2018-10-16T19:40:41.529Z,31.57
2018-10-16T19:43:09.058Z,25.07
2018-10-16T19:45:37.601Z,31.17
2018-10-16T19:48:05.574Z,29.53
2018-10-16T19:50:33.367Z,29.80
2018-10-16T19:53:01.134Z,36.07
2018-10-16T19:55:28.972Z,45.30
2018-10-16T19:57:56.856Z,42.73
2018-10-16T20:00:24.942Z,29.60
2018-10-16T20:02:52.993Z,34.00
2018-10-16T20:05:21.725Z,32.87
2018-10-16T20:07:49.329Z,29.00
2018-10-16T20:10:16.928Z,33.80
2018-10-16T20:12:44.549Z,37.60
2018-10-16T20:15:12.749Z,41.73
2018-10-16T20:17:40.310Z,33.73
2018-10-16T20:20:08.607Z,26.67
2018-10-16T20:22:36.243Z,29.70
2018-10-16T20:25:04.181Z,32.13
2018-10-16T20:27:31.938Z,29.33
2018-10-16T20:29:59.659Z,32.93
2018-10-16T20:32:27.370Z,31.83
2018-10-16T20:34:54.980Z,29.07
2018-10-16T20:37:22.682Z,27.93
2018-10-16T20:39:50.203Z,26.57
2018-10-16T20:42:17.800Z,35.03
2018-10-16T20:44:45.393Z,25.87
2018-10-16T20:47:13.162Z,27.23
2018-10-16T20:49:40.650Z,25.07
2018-10-16T20:52:08.174Z,26.47
2018-10-16T20:54:35.748Z,23.77
2018-10-16T20:57:03.526Z,25.73
2018-10-16T20:59:31.085Z,28.23
2018-10-16T21:01:58.641Z,25.83
2018-10-16T21:04:26.189Z,25.63
2018-10-16T21:06:53.948Z,23.97
2018-10-16T21:09:21.416Z,23.87
2018-10-16T21:11:48.933Z,23.27
2018-10-16T21:14:16.566Z,21.07
2018-10-16T21:16:44.577Z,21.23
2018-10-16T21:19:12.399Z,21.03
2018-10-16T21:21:39.921Z,20.07
2018-10-16T21:24:07.562Z,21.17
2018-10-16T21:26:35.210Z,20.33
2018-10-16T21:29:02.971Z,19.60
2018-10-16T21:31:30.748Z,20.90
2018-10-16T21:33:58.364Z,18.10
2018-10-16T21:36:25.910Z,22.07
2018-10-16T21:38:53.471Z,19.43
2018-10-16T21:41:21.054Z,20.40
2018-10-16T21:43:48.692Z,19.40
2018-10-16T21:46:16.280Z,20.90
2018-10-16T21:48:44.272Z,18.63
2018-10-16T21:51:12.141Z,17.73
2018-10-16T21:53:39.753Z,20.03
2018-10-16T21:56:07.490Z,18.83
2018-10-16T21:58:35.274Z,18.70
2018-10-16T22:01:10.099Z,19.63
2018-10-16T22:03:37.936Z,19.53
2018-10-16T22:06:05.724Z,21.00
2018-10-16T22:08:33.216Z,20.00
2018-10-16T22:11:00.844Z,20.50
2018-10-16T22:13:28.579Z,19.70
2018-10-16T22:15:56.148Z,20.97
2018-10-16T22:18:23.780Z,17.60
2018-10-16T22:20:51.427Z,17.07
2018-10-16T22:23:19.078Z,20.33
2018-10-16T22:25:46.686Z,21.60
2018-10-16T22:28:14.260Z,17.27
2018-10-16T22:30:41.808Z,18.77
2018-10-16T22:33:09.787Z,18.57
2018-10-16T22:35:37.332Z,18.07
2018-10-16T22:38:05.493Z,19.63
2018-10-16T22:40:33.182Z,22.27
2018-10-16T22:43:00.822Z,16.80
2018-10-16T22:45:28.511Z,21.40
2018-10-16T22:47:56.207Z,20.90
2018-10-16T22:50:23.880Z,21.20
2018-10-16T22:52:51.615Z,21.27
2018-10-16T22:55:19.327Z,27.23
2018-10-16T22:57:46.854Z,16.90
2018-10-16T23:00:16.056Z,17.13
2018-10-16T23:02:44.339Z,26.07
2018-10-16T23:05:12.228Z,19.37
2018-10-16T23:07:39.629Z,18.97
2018-10-16T23:10:07.295Z,19.90
2018-10-16T23:12:34.836Z,22.80
2018-10-16T23:15:02.399Z,19.20
2018-10-16T23:17:30.068Z,20.63
2018-10-16T23:19:57.677Z,18.83
2018-10-16T23:22:25.305Z,16.57
2018-10-16T23:24:52.798Z,25.93
2018-10-16T23:27:20.311Z,18.47
2018-10-16T23:29:47.892Z,18.03
2018-10-16T23:32:15.521Z,18.97
2018-10-16T23:34:43.179Z,15.90
2018-10-16T23:37:10.970Z,22.10
2018-10-16T23:39:38.510Z,22.73
2018-10-16T23:42:06.123Z,17.23
2018-10-16T23:44:33.682Z,15.80
2018-10-16T23:47:01.321Z,15.83
2018-10-16T23:49:29.070Z,17.07
2018-10-16T23:51:56.558Z,15.10
2018-10-16T23:54:24.155Z,16.00
2018-10-16T23:56:51.645Z,15.50
2018-10-16T23:59:19.124Z,16.03
