createdAt,value
2019-03-17T00:04:31.519Z,99.90
2019-03-17T00:07:23.995Z,99.90
2019-03-17T00:10:14.152Z,99.90
2019-03-17T00:26:20.759Z,99.90
2019-03-17T00:29:23.639Z,99.90
2019-03-17T00:32:14.742Z,99.90
2019-03-17T00:45:25.166Z,99.90
2019-03-17T00:48:26.219Z,99.90
2019-03-17T00:51:16.321Z,99.90
2019-03-17T00:53:49.908Z,99.90
2019-03-17T00:56:35.576Z,99.90
2019-03-17T00:59:20.415Z,99.90
2019-03-17T01:02:06.182Z,99.90
2019-03-17T01:04:56.106Z,99.90
2019-03-17T01:07:40.424Z,99.90
2019-03-17T01:10:24.619Z,99.90
2019-03-17T01:13:10.928Z,99.90
2019-03-17T01:15:54.729Z,99.90
2019-03-17T01:18:40.501Z,99.90
2019-03-17T01:21:25.075Z,99.90
2019-03-17T01:24:12.756Z,99.90
2019-03-17T01:26:46.163Z,99.90
2019-03-17T01:29:30.317Z,99.90
2019-03-17T01:32:18.256Z,99.90
2019-03-17T01:35:09.823Z,99.90
2019-03-17T01:38:12.210Z,99.90
2019-03-17T01:40:57.728Z,99.90
2019-03-17T01:43:42.212Z,99.90
2019-03-17T01:46:25.906Z,99.90
2019-03-17T01:49:12.168Z,99.90
2019-03-17T01:51:56.031Z,99.90
2019-03-17T01:55:02.718Z,99.90
2019-03-17T01:57:44.686Z,99.90
2019-03-17T02:00:29.087Z,99.90
2019-03-17T02:03:15.374Z,99.90
2019-03-17T02:05:59.550Z,99.90
2019-03-17T02:08:31.912Z,99.90
2019-03-17T02:11:16.552Z,99.90
2019-03-17T02:14:02.748Z,99.90
2019-03-17T02:16:53.073Z,99.90
2019-03-17T02:19:38.006Z,99.90
2019-03-17T02:25:35.695Z,99.90
2019-03-17T02:31:22.886Z,99.90
2019-03-17T02:34:11.491Z,99.90
2019-03-17T02:36:41.808Z,99.90
2019-03-17T02:42:28.303Z,99.90
2019-03-17T02:45:12.871Z,99.90
2019-03-17T02:47:57.352Z,99.90
2019-03-17T02:50:41.648Z,99.90
2019-03-17T02:53:28.690Z,99.90
2019-03-17T02:56:31.113Z,99.90
2019-03-17T02:59:15.830Z,99.90
2019-03-17T03:02:00.146Z,99.90
2019-03-17T03:04:33.847Z,99.90
2019-03-17T03:07:26.151Z,99.90
2019-03-17T03:13:50.167Z,99.90
2019-03-17T03:16:30.989Z,99.90
2019-03-17T03:19:15.531Z,99.90
2019-03-17T03:22:01.521Z,99.90
2019-03-17T03:24:46.331Z,99.90
2019-03-17T03:30:45.533Z,99.90
2019-03-17T03:33:35.964Z,99.90
2019-03-17T03:39:25.321Z,99.90
2019-03-17T03:42:16.260Z,99.90
2019-03-17T03:45:01.030Z,99.90
2019-03-17T03:47:51.107Z,99.90
2019-03-17T03:50:36.154Z,99.90
2019-03-17T03:53:20.740Z,99.90
2019-03-17T03:56:10.704Z,99.90
2019-03-17T03:58:54.627Z,99.90
2019-03-17T04:01:38.328Z,99.90
2019-03-17T04:04:22.529Z,99.90
2019-03-17T04:07:07.083Z,99.90
2019-03-17T04:13:09.127Z,99.90
2019-03-17T04:18:47.686Z,99.90
2019-03-17T04:21:35.794Z,99.90
2019-03-17T04:24:24.152Z,99.90
2019-03-17T04:27:08.342Z,99.90
2019-03-17T04:42:32.444Z,99.90
2019-03-17T04:48:31.583Z,99.90
2019-03-17T04:51:16.902Z,99.90
2019-03-17T04:54:07.183Z,99.90
2019-03-17T05:03:37.770Z,99.90
2019-03-17T05:12:47.674Z,99.90
2019-03-17T05:24:27.526Z,99.90
2019-03-17T05:27:17.289Z,99.90
2019-03-17T05:33:08.268Z,99.90
2019-03-17T05:39:06.277Z,99.90
2019-03-17T05:41:39.941Z,99.90
2019-03-17T05:50:49.831Z,99.90
2019-03-17T05:53:57.888Z,99.90
2019-03-17T05:56:42.767Z,99.90
2019-03-17T05:59:28.895Z,99.90
2019-03-17T06:05:23.878Z,99.90
2019-03-17T06:08:12.805Z,99.90
2019-03-17T06:14:05.212Z,99.90
2019-03-17T06:17:03.867Z,99.90
2019-03-17T06:22:58.764Z,99.90
2019-03-17T06:25:47.241Z,99.90
2019-03-17T06:28:35.138Z,99.90
2019-03-17T06:32:01.082Z,99.90
2019-03-17T06:34:35.094Z,99.90
2019-03-17T06:43:39.785Z,99.90
2019-03-17T06:49:23.337Z,99.90
2019-03-17T07:01:41.354Z,99.90
2019-03-17T07:04:25.599Z,99.90
2019-03-17T07:07:12.056Z,99.90
2019-03-17T07:12:59.813Z,99.90
2019-03-17T07:15:44.316Z,99.90
2019-03-17T07:18:28.266Z,99.90
2019-03-17T07:21:11.893Z,99.90
2019-03-17T07:23:56.412Z,99.90
2019-03-17T07:26:44.740Z,99.90
2019-03-17T07:32:27.988Z,99.90
2019-03-17T07:35:11.567Z,99.90
2019-03-17T07:37:56.959Z,99.90
2019-03-17T07:40:41.636Z,99.90
2019-03-17T07:55:53.776Z,99.90
2019-03-17T08:05:03.565Z,99.90
2019-03-17T08:20:39.079Z,99.90
2019-03-17T08:42:24.735Z,99.90
2019-03-17T09:03:58.887Z,99.90
2019-03-17T09:13:09.134Z,99.90
2019-03-17T09:25:51.473Z,99.90
2019-03-17T09:28:35.470Z,99.90
2019-03-17T09:31:19.085Z,99.90
2019-03-17T09:34:09.467Z,99.90
2019-03-17T09:36:57.116Z,99.90
2019-03-17T09:42:51.047Z,99.90
2019-03-17T09:45:41.327Z,99.90
2019-03-17T09:48:24.799Z,99.90
2019-03-17T09:57:34.538Z,99.90
2019-03-17T10:03:34.083Z,99.90
2019-03-17T10:09:35.644Z,99.90
2019-03-17T10:15:37.277Z,99.90
2019-03-17T10:18:15.657Z,99.90
2019-03-17T10:24:09.684Z,99.90
2019-03-17T10:26:54.694Z,99.90
2019-03-17T10:29:39.380Z,99.90
2019-03-17T10:32:23.443Z,99.90
2019-03-17T10:38:20.121Z,99.90
2019-03-17T10:44:15.307Z,99.90
2019-03-17T10:47:00.038Z,99.90
2019-03-17T10:49:32.937Z,99.90
2019-03-17T10:52:05.878Z,99.90
2019-03-17T10:58:07.550Z,99.90
2019-03-17T11:04:09.314Z,99.90
2019-03-17T11:06:42.097Z,99.90
2019-03-17T11:15:38.361Z,98.00
2019-03-17T11:18:28.990Z,98.10
2019-03-17T11:21:13.492Z,98.90
2019-03-17T11:23:58.149Z,99.90
2019-03-17T11:26:48.267Z,99.90
2019-03-17T11:29:39.244Z,99.90
2019-03-17T11:35:34.712Z,99.90
2019-03-17T11:47:52.508Z,99.90
2019-03-17T11:57:03.779Z,99.90
2019-03-17T12:03:10.790Z,99.90
2019-03-17T12:06:01.561Z,99.90
2019-03-17T12:08:47.629Z,99.90
2019-03-17T12:11:32.262Z,99.90
2019-03-17T12:20:32.233Z,99.90
2019-03-17T12:23:22.406Z,99.90
2019-03-17T12:26:12.857Z,99.90
2019-03-17T12:35:16.142Z,98.50
2019-03-17T12:38:04.640Z,97.80
2019-03-17T12:40:58.050Z,98.70
2019-03-17T12:43:30.688Z,98.70
2019-03-17T12:46:03.632Z,97.90
2019-03-17T12:48:48.174Z,97.50
2019-03-17T12:58:08.541Z,98.50
2019-03-17T13:00:53.075Z,99.30
2019-03-17T13:03:25.209Z,98.60
2019-03-17T13:06:15.563Z,99.30
2019-03-17T13:09:10.002Z,99.60
2019-03-17T13:11:44.142Z,99.70
2019-03-17T13:17:29.220Z,99.50
2019-03-17T13:20:15.924Z,98.80
2019-03-17T13:23:00.838Z,99.30
2019-03-17T13:28:56.245Z,99.90
2019-03-17T13:34:51.799Z,99.90
2019-03-17T13:37:42.093Z,99.90
2019-03-17T13:40:29.830Z,99.90
2019-03-17T13:46:24.963Z,99.90
2019-03-17T13:52:26.057Z,99.90
2019-03-17T13:55:16.482Z,99.90
2019-03-17T13:57:50.981Z,99.90
2019-03-17T14:00:36.805Z,99.90
2019-03-17T14:09:47.355Z,99.90
2019-03-17T14:18:53.401Z,99.90
2019-03-17T14:21:26.502Z,99.90
2019-03-17T14:24:14.919Z,99.90
2019-03-17T14:27:01.312Z,99.90
2019-03-17T14:33:00.385Z,99.90
2019-03-17T14:35:45.997Z,99.90
2019-03-17T14:55:11.203Z,99.90
2019-03-17T15:01:10.914Z,99.90
2019-03-17T15:13:11.481Z,99.50
2019-03-17T15:16:02.956Z,99.60
2019-03-17T15:22:11.578Z,98.30
2019-03-17T15:25:00.474Z,98.60
2019-03-17T15:31:11.075Z,98.00
2019-03-17T15:33:57.655Z,98.00
2019-03-17T15:36:50.202Z,98.70
2019-03-17T15:39:39.560Z,98.20
2019-03-17T15:51:45.581Z,96.70
2019-03-17T16:00:53.605Z,97.60
2019-03-17T16:03:38.015Z,97.30
2019-03-17T16:06:26.431Z,97.40
2019-03-17T16:09:17.111Z,97.70
2019-03-17T16:24:55.263Z,97.40
2019-03-17T16:34:08.153Z,97.10
2019-03-17T16:36:41.205Z,96.90
2019-03-17T16:39:26.374Z,96.30
2019-03-17T16:42:13.761Z,96.60
2019-03-17T16:44:57.698Z,97.10
2019-03-17T16:47:43.954Z,96.80
2019-03-17T16:50:34.147Z,96.90
2019-03-17T16:53:20.056Z,97.20
2019-03-17T16:56:03.586Z,97.40
2019-03-17T16:58:51.797Z,97.40
2019-03-17T17:04:52.905Z,97.90
2019-03-17T17:07:42.946Z,97.50
2019-03-17T17:10:33.380Z,97.60
2019-03-17T17:13:24.740Z,97.70
2019-03-17T17:16:13.414Z,98.00
2019-03-17T17:19:01.973Z,98.50
2019-03-17T17:21:51.749Z,99.20
2019-03-17T17:24:36.087Z,99.00
2019-03-17T17:27:20.735Z,98.90
2019-03-17T17:30:05.244Z,98.70
2019-03-17T17:32:49.760Z,99.00
2019-03-17T17:35:34.064Z,98.60
2019-03-17T17:38:20.686Z,99.00
2019-03-17T17:41:06.418Z,98.70
2019-03-17T17:43:52.124Z,98.90
2019-03-17T17:46:37.458Z,99.20
2019-03-17T17:49:21.642Z,99.50
2019-03-17T17:52:06.417Z,99.60
2019-03-17T17:54:52.589Z,99.80
2019-03-17T17:57:37.048Z,99.50
2019-03-17T18:00:22.386Z,99.40
2019-03-17T18:03:06.594Z,99.60
2019-03-17T18:05:51.582Z,99.90
2019-03-17T18:08:36.980Z,99.40
2019-03-17T18:11:21.585Z,99.50
2019-03-17T18:14:06.272Z,99.00
2019-03-17T18:16:50.762Z,98.90
2019-03-17T18:19:35.287Z,99.30
2019-03-17T18:22:19.251Z,99.00
2019-03-17T18:25:03.215Z,99.00
2019-03-17T18:27:48.402Z,99.10
2019-03-17T18:30:35.688Z,99.40
2019-03-17T18:33:20.348Z,98.80
2019-03-17T18:36:05.654Z,98.60
2019-03-17T18:38:50.650Z,99.00
2019-03-17T18:41:36.924Z,98.80
2019-03-17T18:44:21.712Z,99.00
2019-03-17T18:47:06.699Z,99.10
2019-03-17T18:49:51.222Z,99.20
2019-03-17T18:55:39.078Z,99.40
2019-03-17T18:58:23.496Z,99.30
2019-03-17T19:01:08.613Z,99.70
2019-03-17T19:03:53.562Z,99.50
2019-03-17T19:06:38.353Z,99.80
2019-03-17T19:09:22.389Z,99.80
2019-03-17T19:12:06.482Z,99.90
2019-03-17T19:14:50.252Z,99.90
2019-03-17T19:17:34.491Z,99.90
2019-03-17T19:20:18.792Z,99.90
2019-03-17T19:23:03.232Z,99.90
2019-03-17T19:25:47.576Z,99.90
2019-03-17T19:28:32.227Z,99.90
2019-03-17T19:31:17.213Z,99.90
2019-03-17T19:34:02.091Z,99.90
2019-03-17T19:36:46.135Z,99.90
2019-03-17T19:39:30.949Z,99.90
2019-03-17T19:42:16.997Z,99.90
2019-03-17T19:45:01.320Z,99.90
2019-03-17T19:47:46.823Z,99.90
2019-03-17T19:50:32.547Z,99.90
2019-03-17T19:53:18.580Z,99.90
2019-03-17T19:56:03.797Z,99.90
2019-03-17T19:58:49.909Z,99.90
2019-03-17T20:01:34.536Z,99.90
2019-03-17T20:04:30.060Z,99.90
2019-03-17T20:07:04.677Z,99.90
2019-03-17T20:09:48.811Z,99.90
2019-03-17T20:12:32.820Z,99.90
2019-03-17T20:15:17.709Z,99.90
2019-03-17T20:18:01.894Z,99.90
2019-03-17T20:20:46.333Z,99.90
2019-03-17T20:23:30.415Z,99.90
2019-03-17T20:26:14.523Z,99.90
2019-03-17T20:28:59.235Z,99.90
2019-03-17T20:31:43.676Z,99.90
2019-03-17T20:34:28.040Z,99.90
2019-03-17T20:37:12.829Z,99.90
2019-03-17T20:39:56.903Z,99.90
2019-03-17T20:42:43.022Z,99.90
2019-03-17T20:45:27.316Z,99.90
2019-03-17T20:50:55.826Z,99.90
2019-03-17T20:53:27.945Z,99.90
2019-03-17T20:56:11.602Z,99.90
2019-03-17T20:58:55.626Z,99.90
2019-03-17T21:01:40.131Z,99.90
2019-03-17T21:04:24.879Z,99.90
2019-03-17T21:07:10.163Z,99.90
2019-03-17T21:09:53.878Z,99.90
2019-03-17T21:12:39.615Z,99.90
2019-03-17T21:15:23.453Z,99.90
2019-03-17T21:18:08.020Z,99.90
2019-03-17T21:20:53.007Z,99.90
2019-03-17T21:23:38.789Z,99.90
2019-03-17T21:26:23.164Z,99.90
2019-03-17T21:29:07.355Z,99.90
2019-03-17T21:31:40.397Z,99.90
2019-03-17T21:34:25.234Z,99.90
2019-03-17T21:37:09.921Z,99.90
2019-03-17T21:39:54.593Z,99.90
2019-03-17T21:42:38.642Z,99.90
2019-03-17T21:45:23.058Z,99.90
2019-03-17T21:48:08.184Z,99.90
2019-03-17T21:50:53.613Z,99.90
2019-03-17T21:53:38.989Z,99.90
2019-03-17T21:56:23.594Z,99.90
2019-03-17T21:59:09.506Z,99.90
2019-03-17T22:01:53.164Z,99.90
2019-03-17T22:04:38.610Z,99.90
2019-03-17T22:07:23.378Z,99.90
2019-03-17T22:10:08.564Z,99.90
2019-03-17T22:12:52.936Z,99.90
2019-03-17T22:15:37.056Z,99.90
2019-03-17T22:18:21.319Z,99.90
2019-03-17T22:20:53.841Z,99.90
2019-03-17T22:23:38.654Z,99.90
2019-03-17T22:26:22.759Z,99.90
2019-03-17T22:29:06.329Z,99.90
2019-03-17T22:31:51.331Z,99.90
2019-03-17T22:34:37.291Z,99.90
2019-03-17T22:37:21.570Z,99.90
2019-03-17T22:45:34.955Z,99.90
2019-03-17T22:48:18.591Z,99.90
2019-03-17T22:51:03.522Z,99.90
2019-03-17T22:53:47.381Z,99.90
2019-03-17T22:56:31.173Z,99.90
2019-03-17T22:59:15.868Z,99.90
2019-03-17T23:02:00.050Z,99.90
2019-03-17T23:04:44.930Z,99.90
2019-03-17T23:07:17.405Z,99.90
2019-03-17T23:10:14.752Z,99.90
2019-03-17T23:12:58.405Z,99.90
2019-03-17T23:15:43.080Z,99.90
2019-03-17T23:18:28.119Z,99.90
2019-03-17T23:21:12.255Z,99.90
2019-03-17T23:23:55.748Z,99.90
2019-03-17T23:26:39.599Z,99.90
2019-03-17T23:29:24.837Z,99.90
2019-03-17T23:32:08.915Z,99.90
2019-03-17T23:34:53.795Z,99.90
2019-03-17T23:37:38.199Z,99.90
2019-03-17T23:40:22.955Z,99.90
2019-03-17T23:43:06.887Z,99.90
2019-03-17T23:45:51.302Z,99.90
2019-03-17T23:48:35.344Z,99.90
2019-03-17T23:51:19.375Z,99.90
2019-03-17T23:54:03.746Z,99.90
2019-03-17T23:56:47.847Z,99.90
2019-03-17T23:59:31.627Z,99.90
