createdAt,value
2022-09-03T15:23:39.684Z,315.00
2022-09-03T15:24:39.572Z,309.38
2022-09-03T15:25:39.678Z,303.75
2022-09-03T15:26:39.693Z,303.75
2022-09-03T15:27:40.750Z,298.13
2022-09-03T15:28:39.844Z,292.50
2022-09-03T15:29:39.887Z,286.88
2022-09-03T15:30:40.008Z,286.88
2022-09-03T15:31:40.608Z,281.25
2022-09-03T15:32:40.086Z,264.38
2022-09-03T15:33:40.742Z,281.25
2022-09-03T15:34:40.189Z,275.63
2022-09-03T15:35:40.418Z,270.00
2022-09-03T15:36:40.383Z,270.00
2022-09-03T15:37:41.304Z,264.38
2022-09-03T15:38:42.368Z,258.75
2022-09-03T15:39:42.299Z,258.75
2022-09-03T15:40:43.572Z,253.13
2022-09-03T15:41:40.629Z,247.50
2022-09-03T15:42:40.708Z,247.50
2022-09-03T15:43:40.780Z,241.88
2022-09-03T15:44:40.821Z,241.88
2022-09-03T15:45:40.909Z,241.88
2022-09-03T15:46:40.946Z,236.25
2022-09-03T15:47:51.022Z,230.63
2022-09-03T15:48:41.089Z,225.00
2022-09-03T15:49:41.128Z,219.38
2022-09-03T15:50:42.750Z,219.38
2022-09-03T15:51:48.858Z,213.75
2022-09-03T15:52:41.325Z,208.13
2022-09-03T15:53:42.283Z,202.50
2022-09-03T15:54:41.446Z,202.50
2022-09-03T15:55:43.341Z,202.50
2022-09-03T15:56:43.299Z,196.88
2022-09-03T15:57:41.670Z,191.25
2022-09-03T15:58:41.836Z,191.25
2022-09-03T15:59:42.777Z,185.63
2022-09-03T16:00:42.785Z,185.63
2022-09-03T16:01:41.902Z,180.00
2022-09-03T16:02:41.929Z,174.38
2022-09-03T16:03:42.070Z,163.13
2022-09-03T16:04:42.053Z,118.13
2022-09-03T16:05:42.113Z,101.25
2022-09-03T16:06:44.207Z,90.00
2022-09-03T16:07:42.832Z,84.38
2022-09-03T16:08:42.514Z,78.75
2022-09-03T16:09:44.819Z,73.13
2022-09-03T16:10:42.432Z,67.50
2022-09-03T16:11:44.302Z,67.50
2022-09-03T16:12:49.279Z,67.50
2022-09-03T16:13:44.585Z,61.88
2022-09-03T16:14:43.902Z,61.88
2022-09-03T16:15:42.727Z,61.88
2022-09-03T16:16:57.269Z,61.88
2022-09-03T16:17:43.771Z,61.88
2022-09-03T16:18:46.740Z,61.88
2022-09-03T16:19:42.934Z,61.88
2022-09-03T16:20:44.821Z,56.25
2022-09-03T16:21:43.058Z,56.25
2022-09-03T16:22:43.145Z,56.25
2022-09-03T16:23:48.308Z,56.25
2022-09-03T16:24:49.793Z,56.25
2022-09-03T16:25:50.014Z,56.25
2022-09-03T16:26:44.275Z,56.25
2022-09-03T16:27:48.858Z,56.25
2022-09-03T16:28:43.439Z,56.25
2022-09-03T16:29:46.297Z,56.25
2022-09-03T16:30:43.688Z,56.25
2022-09-03T16:31:48.383Z,56.25
2022-09-03T16:32:43.643Z,56.25
2022-09-03T16:33:43.845Z,56.25
2022-09-03T16:34:43.826Z,50.63
2022-09-03T16:36:04.548Z,50.63
2022-09-03T16:36:44.957Z,50.63
2022-09-03T16:37:47.703Z,50.63
2022-09-03T16:38:44.802Z,50.63
2022-09-03T16:40:06.001Z,50.63
2022-09-03T16:40:49.382Z,50.63
2022-09-03T16:42:08.352Z,50.63
2022-09-03T16:42:58.673Z,50.63
2022-09-03T16:43:45.343Z,50.63
2022-09-03T16:44:44.809Z,45.00
2022-09-03T16:46:12.321Z,45.00
2022-09-03T16:46:51.999Z,45.00
2022-09-03T16:47:47.634Z,45.00
2022-09-03T16:48:44.495Z,45.00
