createdAt,value
2022-11-05T00:00:05.443Z,100.00
2022-11-05T00:02:50.296Z,100.00
2022-11-05T00:05:35.499Z,100.00
2022-11-05T00:08:22.735Z,100.00
2022-11-05T00:10:49.337Z,100.00
2022-11-05T00:13:34.754Z,100.00
2022-11-05T00:16:19.574Z,100.00
2022-11-05T00:19:06.004Z,100.00
2022-11-05T00:21:52.183Z,100.00
2022-11-05T00:24:37.582Z,100.00
2022-11-05T00:27:04.639Z,100.00
2022-11-05T00:29:31.040Z,100.00
2022-11-05T00:31:57.469Z,100.00
2022-11-05T00:34:23.948Z,100.00
2022-11-05T00:36:50.373Z,100.00
2022-11-05T00:39:16.761Z,100.00
2022-11-05T00:41:43.159Z,100.00
2022-11-05T00:44:28.158Z,100.00
2022-11-05T00:47:14.516Z,100.00
2022-11-05T00:49:40.926Z,100.00
2022-11-05T00:52:25.605Z,100.00
2022-11-05T00:54:52.019Z,100.00
2022-11-05T00:57:18.416Z,100.00
2022-11-05T00:59:44.794Z,100.00
2022-11-05T01:02:11.403Z,100.00
2022-11-05T01:04:37.913Z,100.00
2022-11-05T01:07:04.329Z,100.00
2022-11-05T01:09:30.765Z,100.00
2022-11-05T01:11:57.158Z,100.00
2022-11-05T01:14:23.586Z,100.00
2022-11-05T01:16:50.008Z,100.00
2022-11-05T01:19:16.410Z,100.00
2022-11-05T01:21:42.810Z,100.00
2022-11-05T01:24:10.705Z,100.00
2022-11-05T01:26:37.128Z,100.00
2022-11-05T01:29:03.681Z,100.00
2022-11-05T01:31:30.851Z,100.00
2022-11-05T01:33:57.325Z,100.00
2022-11-05T01:36:23.739Z,100.00
2022-11-05T01:38:50.191Z,100.00
2022-11-05T01:41:16.671Z,100.00
2022-11-05T01:43:55.465Z,100.00
2022-11-05T01:46:45.875Z,100.00
2022-11-05T01:49:26.929Z,100.00
2022-11-05T01:51:55.733Z,100.00
2022-11-05T01:54:27.826Z,100.00
2022-11-05T01:57:00.440Z,100.00
2022-11-05T01:59:38.028Z,100.00
2022-11-05T02:02:07.712Z,100.00
2022-11-05T02:04:57.535Z,100.00
2022-11-05T02:07:26.743Z,100.00
2022-11-05T02:09:55.778Z,100.00
2022-11-05T02:12:23.565Z,100.00
2022-11-05T02:14:49.970Z,100.00
2022-11-05T02:17:35.357Z,100.00
2022-11-05T02:20:31.377Z,100.00
2022-11-05T02:23:06.767Z,100.00
2022-11-05T02:25:58.027Z,100.00
2022-11-05T02:28:30.388Z,100.00
2022-11-05T02:30:59.768Z,100.00
2022-11-05T02:33:35.782Z,100.00
2022-11-05T02:36:28.546Z,100.00
2022-11-05T02:38:58.018Z,100.00
2022-11-05T02:42:05.141Z,100.00
2022-11-05T02:45:09.028Z,100.00
2022-11-05T02:47:50.943Z,100.00
2022-11-05T02:50:30.948Z,100.00
2022-11-05T02:53:16.609Z,100.00
2022-11-05T02:56:13.005Z,100.00
2022-11-05T02:58:39.409Z,100.00
2022-11-05T03:01:07.049Z,100.00
2022-11-05T03:03:43.238Z,100.00
2022-11-05T03:06:22.477Z,100.00
2022-11-05T03:09:16.679Z,100.00
2022-11-05T03:12:03.731Z,100.00
2022-11-05T03:14:48.531Z,100.00
2022-11-05T03:17:17.982Z,100.00
2022-11-05T03:19:47.263Z,100.00
2022-11-05T03:22:41.382Z,100.00
2022-11-05T03:25:21.627Z,100.00
2022-11-05T03:27:52.472Z,100.00
2022-11-05T03:30:19.949Z,100.00
2022-11-05T03:32:56.058Z,100.00
2022-11-05T03:35:39.905Z,100.00
2022-11-05T03:38:18.941Z,100.00
2022-11-05T03:40:49.495Z,100.00
2022-11-05T03:43:18.211Z,100.00
2022-11-05T03:45:50.727Z,100.00
2022-11-05T03:48:20.422Z,100.00
2022-11-05T03:50:56.336Z,100.00
2022-11-05T03:53:26.210Z,100.00
2022-11-05T03:55:59.301Z,100.00
2022-11-05T03:58:26.591Z,100.00
2022-11-05T04:00:53.380Z,100.00
2022-11-05T04:03:19.955Z,100.00
2022-11-05T04:06:07.041Z,100.00
2022-11-05T04:08:52.160Z,100.00
2022-11-05T04:11:37.085Z,100.00
2022-11-05T04:14:03.602Z,100.00
2022-11-05T04:16:48.599Z,100.00
2022-11-05T04:19:34.964Z,100.00
2022-11-05T04:22:27.381Z,100.00
2022-11-05T04:24:53.811Z,100.00
2022-11-05T04:27:20.210Z,100.00
2022-11-05T04:30:05.159Z,100.00
2022-11-05T04:32:31.610Z,100.00
2022-11-05T04:34:58.081Z,100.00
2022-11-05T04:37:24.673Z,100.00
2022-11-05T04:39:51.142Z,100.00
2022-11-05T04:42:17.555Z,100.00
2022-11-05T04:44:43.983Z,100.00
2022-11-05T04:47:10.387Z,100.00
2022-11-05T04:49:36.886Z,100.00
2022-11-05T04:52:03.437Z,100.00
2022-11-05T04:54:29.936Z,100.00
2022-11-05T04:56:56.476Z,100.00
2022-11-05T04:59:22.866Z,100.00
2022-11-05T05:01:53.089Z,100.00
2022-11-05T05:04:20.598Z,100.00
2022-11-05T05:06:46.988Z,100.00
2022-11-05T05:09:13.408Z,100.00
2022-11-05T05:11:41.027Z,100.00
2022-11-05T05:14:08.195Z,100.00
2022-11-05T05:16:34.621Z,100.00
2022-11-05T05:19:01.030Z,100.00
2022-11-05T05:21:39.507Z,100.00
2022-11-05T05:24:13.951Z,100.00
2022-11-05T05:26:50.984Z,100.00
2022-11-05T05:29:18.201Z,100.00
2022-11-05T05:31:44.610Z,100.00
2022-11-05T05:34:12.646Z,100.00
2022-11-05T05:36:39.280Z,100.00
2022-11-05T05:39:07.103Z,100.00
2022-11-05T05:41:33.977Z,100.00
2022-11-05T05:44:00.398Z,100.00
2022-11-05T05:46:26.790Z,100.00
2022-11-05T05:48:53.312Z,100.00
2022-11-05T05:51:20.079Z,100.00
2022-11-05T05:53:46.710Z,100.00
2022-11-05T05:56:15.049Z,100.00
2022-11-05T05:58:41.993Z,100.00
2022-11-05T06:01:18.311Z,100.00
2022-11-05T06:03:45.263Z,100.00
2022-11-05T06:06:13.409Z,100.00
2022-11-05T06:08:40.564Z,100.00
2022-11-05T06:11:07.449Z,100.00
2022-11-05T06:13:34.560Z,100.00
2022-11-05T06:16:05.323Z,100.00
2022-11-05T06:18:32.759Z,100.00
2022-11-05T06:21:03.671Z,100.00
2022-11-05T06:23:34.425Z,100.00
2022-11-05T06:26:02.341Z,100.00
2022-11-05T06:28:29.573Z,100.00
2022-11-05T06:30:57.388Z,100.00
2022-11-05T06:33:24.104Z,100.00
2022-11-05T06:35:50.667Z,100.00
2022-11-05T06:38:17.182Z,100.00
2022-11-05T06:40:43.600Z,100.00
2022-11-05T06:43:10.413Z,100.00
2022-11-05T06:45:37.078Z,100.00
2022-11-05T06:48:03.636Z,100.00
2022-11-05T06:50:30.103Z,100.00
2022-11-05T06:53:05.676Z,100.00
2022-11-05T06:55:32.139Z,100.00
2022-11-05T06:57:58.638Z,100.00
2022-11-05T07:00:25.390Z,100.00
2022-11-05T07:02:51.916Z,100.00
2022-11-05T07:05:18.334Z,100.00
2022-11-05T07:07:45.508Z,100.00
2022-11-05T07:10:14.933Z,100.00
2022-11-05T07:12:41.396Z,100.00
2022-11-05T07:15:09.038Z,100.00
2022-11-05T07:17:35.439Z,100.00
2022-11-05T07:20:01.975Z,100.00
2022-11-05T07:22:28.391Z,100.00
2022-11-05T07:24:54.780Z,100.00
2022-11-05T07:27:21.300Z,100.00
2022-11-05T07:29:47.723Z,100.00
2022-11-05T07:32:14.127Z,100.00
2022-11-05T07:34:40.571Z,100.00
2022-11-05T07:37:07.092Z,100.00
2022-11-05T07:39:33.515Z,100.00
2022-11-05T07:42:00.000Z,100.00
2022-11-05T07:44:26.424Z,100.00
2022-11-05T07:46:53.005Z,100.00
2022-11-05T07:49:19.417Z,100.00
2022-11-05T07:51:46.072Z,100.00
2022-11-05T07:54:12.539Z,100.00
2022-11-05T07:56:38.972Z,100.00
2022-11-05T07:59:05.555Z,100.00
2022-11-05T08:01:32.263Z,100.00
2022-11-05T08:03:58.818Z,100.00
2022-11-05T08:06:25.252Z,100.00
2022-11-05T08:08:51.664Z,100.00
2022-11-05T08:11:18.879Z,100.00
2022-11-05T08:13:45.416Z,100.00
2022-11-05T08:16:11.979Z,100.00
2022-11-05T08:18:38.487Z,100.00
2022-11-05T08:21:05.798Z,100.00
2022-11-05T08:23:32.851Z,100.00
2022-11-05T08:25:59.285Z,100.00
2022-11-05T08:28:26.616Z,100.00
2022-11-05T08:30:55.685Z,100.00
2022-11-05T08:33:24.009Z,100.00
2022-11-05T08:35:50.864Z,100.00
2022-11-05T08:38:19.154Z,100.00
2022-11-05T08:40:53.421Z,100.00
2022-11-05T08:43:20.122Z,100.00
2022-11-05T08:45:46.560Z,100.00
2022-11-05T08:48:15.322Z,100.00
2022-11-05T08:50:42.488Z,100.00
2022-11-05T08:53:09.976Z,100.00
2022-11-05T08:55:38.345Z,100.00
2022-11-05T08:58:07.572Z,100.00
2022-11-05T09:00:37.343Z,100.00
2022-11-05T09:03:06.127Z,100.00
2022-11-05T09:05:40.395Z,100.00
2022-11-05T09:08:08.836Z,100.00
2022-11-05T09:10:35.951Z,100.00
2022-11-05T09:13:02.935Z,100.00
2022-11-05T09:15:30.352Z,100.00
2022-11-05T09:17:57.493Z,100.00
2022-11-05T09:20:24.052Z,100.00
2022-11-05T09:22:50.647Z,100.00
2022-11-05T09:25:17.334Z,100.00
2022-11-05T09:27:44.019Z,100.00
2022-11-05T09:30:12.447Z,100.00
2022-11-05T09:32:38.910Z,100.00
2022-11-05T09:35:05.868Z,100.00
2022-11-05T09:37:32.790Z,100.00
2022-11-05T09:39:59.260Z,100.00
2022-11-05T09:42:32.412Z,100.00
2022-11-05T09:45:03.043Z,100.00
2022-11-05T09:47:34.394Z,100.00
2022-11-05T09:50:02.253Z,100.00
2022-11-05T09:52:30.833Z,100.00
2022-11-05T09:54:57.959Z,100.00
2022-11-05T09:57:52.240Z,100.00
2022-11-05T10:00:19.019Z,100.00
2022-11-05T10:02:57.414Z,100.00
2022-11-05T10:05:25.958Z,100.00
2022-11-05T10:08:16.942Z,100.00
2022-11-05T10:10:48.338Z,100.00
2022-11-05T10:13:35.204Z,100.00
2022-11-05T10:16:09.716Z,100.00
2022-11-05T10:18:47.382Z,100.00
2022-11-05T10:21:32.333Z,100.00
2022-11-05T10:24:16.058Z,100.00
2022-11-05T10:26:43.503Z,100.00
2022-11-05T10:29:15.902Z,100.00
2022-11-05T10:31:43.240Z,100.00
2022-11-05T10:34:13.604Z,100.00
2022-11-05T10:36:40.247Z,100.00
2022-11-05T10:39:15.603Z,100.00
2022-11-05T10:42:09.651Z,100.00
2022-11-05T10:44:36.014Z,100.00
2022-11-05T10:47:14.877Z,100.00
2022-11-05T10:49:44.087Z,100.00
2022-11-05T10:52:21.324Z,100.00
2022-11-05T10:54:50.874Z,100.00
2022-11-05T10:57:36.268Z,100.00
2022-11-05T11:00:15.000Z,100.00
2022-11-05T11:02:51.888Z,100.00
2022-11-05T11:05:22.697Z,100.00
2022-11-05T11:08:12.213Z,100.00
2022-11-05T11:10:47.998Z,100.00
2022-11-05T11:13:22.075Z,100.00
2022-11-05T11:15:50.904Z,100.00
2022-11-05T11:18:31.520Z,100.00
2022-11-05T11:21:23.015Z,100.00
2022-11-05T11:23:58.308Z,100.00
2022-11-05T11:26:29.564Z,100.00
2022-11-05T11:29:07.167Z,100.00
2022-11-05T11:31:38.328Z,100.00
2022-11-05T11:34:06.135Z,100.00
2022-11-05T11:36:42.867Z,100.00
2022-11-05T11:39:30.428Z,100.00
2022-11-05T11:42:01.034Z,100.00
2022-11-05T11:44:31.036Z,100.00
2022-11-05T11:47:01.924Z,100.00
2022-11-05T11:49:39.997Z,100.00
2022-11-05T11:52:13.199Z,100.00
2022-11-05T11:54:39.613Z,100.00
2022-11-05T11:57:26.807Z,100.00
2022-11-05T12:00:08.498Z,100.00
2022-11-05T12:03:02.878Z,100.00
2022-11-05T12:05:53.343Z,100.00
2022-11-05T12:08:32.907Z,100.00
2022-11-05T12:11:11.688Z,100.00
2022-11-05T12:14:20.305Z,100.00
2022-11-05T12:16:55.932Z,100.00
2022-11-05T12:19:57.883Z,100.00
2022-11-05T12:22:55.331Z,100.00
2022-11-05T12:25:30.891Z,100.00
2022-11-05T12:28:16.672Z,100.00
2022-11-05T12:31:05.851Z,100.00
2022-11-05T12:33:47.733Z,100.00
2022-11-05T12:36:49.080Z,100.00
2022-11-05T12:39:34.059Z,100.00
2022-11-05T12:42:00.423Z,100.00
2022-11-05T12:44:42.339Z,100.00
2022-11-05T12:47:20.685Z,100.00
2022-11-05T12:50:13.242Z,100.00
2022-11-05T12:53:17.019Z,100.00
2022-11-05T12:55:49.379Z,100.00
2022-11-05T12:58:37.155Z,100.00
2022-11-05T13:01:17.869Z,100.00
2022-11-05T13:03:56.001Z,100.00
2022-11-05T13:06:32.847Z,100.00
2022-11-05T13:09:08.986Z,100.00
2022-11-05T13:11:41.913Z,100.00
2022-11-05T13:14:21.393Z,100.00
2022-11-05T13:16:52.336Z,100.00
2022-11-05T13:19:30.120Z,100.00
2022-11-05T13:22:07.865Z,100.00
2022-11-05T13:24:48.671Z,100.00
2022-11-05T13:27:53.367Z,100.00
2022-11-05T13:30:22.955Z,100.00
2022-11-05T13:32:59.832Z,100.00
2022-11-05T13:35:41.426Z,92.99
2022-11-05T13:38:34.654Z,94.25
2022-11-05T13:41:24.335Z,94.31
2022-11-05T13:44:01.141Z,94.77
2022-11-05T13:46:47.219Z,94.77
2022-11-05T13:49:18.674Z,92.74
2022-11-05T13:51:50.035Z,93.44
2022-11-05T13:54:35.140Z,91.52
2022-11-05T13:57:13.918Z,92.16
2022-11-05T14:00:03.007Z,91.71
2022-11-05T14:02:36.540Z,89.91
2022-11-05T14:05:05.465Z,92.08
2022-11-05T14:07:36.410Z,91.17
2022-11-05T14:10:05.828Z,91.99
2022-11-05T14:12:37.627Z,92.01
2022-11-05T14:15:09.357Z,90.95
2022-11-05T14:17:55.578Z,90.23
2022-11-05T14:20:30.746Z,89.16
2022-11-05T14:23:25.330Z,89.56
2022-11-05T14:26:00.647Z,88.12
2022-11-05T14:28:39.027Z,89.92
2022-11-05T14:31:27.880Z,90.64
2022-11-05T14:34:10.507Z,90.61
2022-11-05T14:37:14.038Z,89.78
2022-11-05T14:39:41.540Z,90.01
2022-11-05T14:42:25.740Z,90.46
2022-11-05T14:45:08.011Z,89.88
2022-11-05T14:47:38.666Z,89.83
2022-11-05T14:50:11.479Z,89.66
2022-11-05T14:52:40.069Z,89.48
2022-11-05T14:55:22.796Z,89.33
2022-11-05T14:57:52.209Z,89.41
2022-11-05T15:00:40.535Z,89.37
2022-11-05T15:03:45.994Z,89.95
2022-11-05T15:06:24.906Z,89.67
2022-11-05T15:08:51.267Z,89.29
2022-11-05T15:11:20.794Z,90.82
2022-11-05T15:13:53.655Z,92.00
2022-11-05T15:16:33.262Z,92.34
2022-11-05T15:19:00.161Z,92.85
2022-11-05T15:21:29.381Z,92.23
2022-11-05T15:23:56.893Z,91.92
2022-11-05T15:26:37.870Z,92.52
2022-11-05T15:29:16.398Z,94.41
2022-11-05T15:31:45.282Z,96.27
2022-11-05T15:34:31.767Z,97.83
2022-11-05T15:37:22.774Z,99.24
2022-11-05T15:39:51.915Z,100.00
2022-11-05T15:42:24.019Z,100.00
2022-11-05T15:44:56.118Z,100.00
2022-11-05T15:47:30.017Z,100.00
2022-11-05T15:49:58.799Z,100.00
2022-11-05T15:52:33.425Z,100.00
2022-11-05T15:55:12.063Z,100.00
2022-11-05T15:57:51.241Z,100.00
2022-11-05T16:00:27.079Z,100.00
2022-11-05T16:02:58.039Z,100.00
2022-11-05T16:05:31.257Z,100.00
2022-11-05T16:07:59.609Z,100.00
2022-11-05T16:10:31.903Z,100.00
2022-11-05T16:13:36.731Z,100.00
2022-11-05T16:16:06.615Z,100.00
2022-11-05T16:18:39.875Z,100.00
2022-11-05T16:21:18.825Z,100.00
2022-11-05T16:23:59.306Z,100.00
2022-11-05T16:27:01.380Z,100.00
2022-11-05T16:29:29.445Z,100.00
2022-11-05T16:31:57.732Z,100.00
2022-11-05T16:34:44.374Z,100.00
2022-11-05T16:37:13.559Z,100.00
2022-11-05T16:39:40.228Z,100.00
2022-11-05T16:42:24.790Z,100.00
2022-11-05T16:44:52.694Z,100.00
2022-11-05T16:47:20.005Z,100.00
2022-11-05T16:49:48.027Z,100.00
2022-11-05T16:52:14.966Z,100.00
2022-11-05T16:54:41.919Z,100.00
2022-11-05T16:57:26.847Z,100.00
2022-11-05T16:59:54.561Z,100.00
2022-11-05T17:02:21.746Z,100.00
2022-11-05T17:04:48.272Z,100.00
2022-11-05T17:07:14.770Z,100.00
2022-11-05T17:09:41.351Z,100.00
2022-11-05T17:12:09.422Z,100.00
2022-11-05T17:14:35.976Z,100.00
2022-11-05T17:17:03.094Z,100.00
2022-11-05T17:19:29.499Z,100.00
2022-11-05T17:21:56.094Z,100.00
2022-11-05T17:24:22.643Z,100.00
2022-11-05T17:26:49.447Z,100.00
2022-11-05T17:29:16.004Z,100.00
2022-11-05T17:31:42.650Z,100.00
2022-11-05T17:34:10.465Z,100.00
2022-11-05T17:36:36.916Z,100.00
2022-11-05T17:39:04.153Z,100.00
2022-11-05T17:41:30.645Z,100.00
2022-11-05T17:43:57.843Z,100.00
2022-11-05T17:46:24.860Z,100.00
2022-11-05T17:48:51.330Z,100.00
2022-11-05T17:51:19.229Z,100.00
2022-11-05T17:53:46.355Z,100.00
2022-11-05T17:56:19.097Z,100.00
2022-11-05T17:58:51.117Z,100.00
2022-11-05T18:01:33.872Z,100.00
2022-11-05T18:04:07.191Z,100.00
2022-11-05T18:06:35.524Z,100.00
2022-11-05T18:09:02.029Z,100.00
2022-11-05T18:11:28.440Z,100.00
2022-11-05T18:13:54.851Z,100.00
2022-11-05T18:16:21.269Z,100.00
2022-11-05T18:18:49.210Z,100.00
2022-11-05T18:21:15.748Z,100.00
2022-11-05T18:23:42.562Z,100.00
2022-11-05T18:26:13.010Z,100.00
2022-11-05T18:28:39.575Z,100.00
2022-11-05T18:31:18.318Z,100.00
2022-11-05T18:33:45.379Z,100.00
2022-11-05T18:36:23.824Z,100.00
2022-11-05T18:38:50.629Z,100.00
2022-11-05T18:41:17.543Z,100.00
2022-11-05T18:43:44.296Z,100.00
2022-11-05T18:46:29.291Z,100.00
2022-11-05T18:48:59.445Z,100.00
2022-11-05T18:51:26.436Z,100.00
2022-11-05T18:53:54.363Z,100.00
2022-11-05T18:56:21.379Z,100.00
2022-11-05T18:58:47.970Z,100.00
2022-11-05T19:01:18.984Z,100.00
2022-11-05T19:03:46.112Z,100.00
2022-11-05T19:06:13.144Z,100.00
2022-11-05T19:08:39.952Z,100.00
2022-11-05T19:11:18.895Z,100.00
2022-11-05T19:13:45.295Z,100.00
2022-11-05T19:16:14.689Z,100.00
2022-11-05T19:18:41.619Z,100.00
2022-11-05T19:21:10.459Z,100.00
2022-11-05T19:23:38.902Z,100.00
2022-11-05T19:26:07.242Z,100.00
2022-11-05T19:28:34.259Z,100.00
2022-11-05T19:31:00.813Z,100.00
2022-11-05T19:33:28.417Z,100.00
2022-11-05T19:35:55.316Z,100.00
2022-11-05T19:38:21.859Z,100.00
2022-11-05T19:40:48.508Z,100.00
2022-11-05T19:43:15.087Z,100.00
2022-11-05T19:45:45.383Z,100.00
2022-11-05T19:48:17.788Z,100.00
2022-11-05T19:50:45.735Z,100.00
2022-11-05T19:53:12.206Z,100.00
2022-11-05T19:55:42.239Z,100.00
2022-11-05T19:58:09.008Z,100.00
2022-11-05T20:00:36.108Z,100.00
2022-11-05T20:03:02.922Z,100.00
2022-11-05T20:05:29.494Z,100.00
2022-11-05T20:07:56.133Z,100.00
2022-11-05T20:10:22.698Z,100.00
2022-11-05T20:12:49.225Z,100.00
2022-11-05T20:15:15.829Z,100.00
2022-11-05T20:17:42.274Z,100.00
2022-11-05T20:20:09.258Z,100.00
2022-11-05T20:22:35.701Z,100.00
2022-11-05T20:25:02.121Z,100.00
2022-11-05T20:27:29.008Z,100.00
2022-11-05T20:29:55.431Z,100.00
2022-11-05T20:32:21.955Z,100.00
2022-11-05T20:34:48.437Z,100.00
2022-11-05T20:37:14.855Z,100.00
2022-11-05T20:39:41.320Z,100.00
2022-11-05T20:42:07.748Z,100.00
2022-11-05T20:44:34.206Z,100.00
2022-11-05T20:47:00.717Z,100.00
2022-11-05T20:49:27.152Z,100.00
2022-11-05T20:51:53.794Z,100.00
2022-11-05T20:54:20.236Z,100.00
2022-11-05T20:56:46.725Z,100.00
2022-11-05T20:59:13.130Z,100.00
2022-11-05T21:01:39.697Z,100.00
2022-11-05T21:04:06.563Z,100.00
2022-11-05T21:06:34.764Z,100.00
2022-11-05T21:09:02.119Z,100.00
2022-11-05T21:11:28.980Z,100.00
2022-11-05T21:13:55.432Z,100.00
2022-11-05T21:16:22.169Z,100.00
2022-11-05T21:18:48.680Z,100.00
2022-11-05T21:21:19.287Z,100.00
2022-11-05T21:23:45.840Z,100.00
2022-11-05T21:26:14.145Z,100.00
2022-11-05T21:28:41.481Z,100.00
2022-11-05T21:31:09.093Z,100.00
2022-11-05T21:33:35.977Z,100.00
2022-11-05T21:36:11.600Z,100.00
2022-11-05T21:38:39.002Z,100.00
2022-11-05T21:41:06.291Z,100.00
2022-11-05T21:43:33.102Z,100.00
2022-11-05T21:46:04.175Z,100.00
2022-11-05T21:48:31.422Z,100.00
2022-11-05T21:51:16.409Z,100.00
2022-11-05T21:54:01.206Z,100.00
2022-11-05T21:56:47.131Z,100.00
2022-11-05T21:59:34.790Z,100.00
2022-11-05T22:02:01.942Z,100.00
2022-11-05T22:04:33.465Z,100.00
2022-11-05T22:07:00.229Z,100.00
2022-11-05T22:09:27.590Z,100.00
2022-11-05T22:11:54.490Z,100.00
2022-11-05T22:14:21.412Z,100.00
2022-11-05T22:16:47.872Z,100.00
2022-11-05T22:19:14.341Z,100.00
2022-11-05T22:21:40.797Z,100.00
2022-11-05T22:24:07.878Z,100.00
2022-11-05T22:26:35.646Z,100.00
2022-11-05T22:29:02.037Z,100.00
2022-11-05T22:31:33.131Z,100.00
2022-11-05T22:34:02.643Z,100.00
2022-11-05T22:36:29.044Z,100.00
2022-11-05T22:38:55.470Z,100.00
2022-11-05T22:41:22.552Z,100.00
2022-11-05T22:43:49.613Z,100.00
2022-11-05T22:46:22.298Z,100.00
2022-11-05T22:48:49.039Z,100.00
2022-11-05T22:51:18.247Z,100.00
2022-11-05T22:53:45.001Z,100.00
2022-11-05T22:56:14.507Z,100.00
2022-11-05T22:58:41.919Z,100.00
2022-11-05T23:01:11.743Z,100.00
2022-11-05T23:03:40.452Z,100.00
2022-11-05T23:06:49.348Z,100.00
2022-11-05T23:09:36.940Z,100.00
2022-11-05T23:12:06.155Z,100.00
2022-11-05T23:14:32.588Z,100.00
2022-11-05T23:17:17.650Z,100.00
2022-11-05T23:20:02.321Z,100.00
2022-11-05T23:22:49.175Z,100.00
2022-11-05T23:25:21.514Z,100.00
2022-11-05T23:27:51.221Z,100.00
2022-11-05T23:30:20.792Z,100.00
2022-11-05T23:32:47.602Z,100.00
2022-11-05T23:35:14.509Z,100.00
2022-11-05T23:37:59.501Z,100.00
2022-11-05T23:40:28.981Z,100.00
2022-11-05T23:43:14.531Z,100.00
2022-11-05T23:45:55.191Z,100.00
2022-11-05T23:48:34.862Z,100.00
2022-11-05T23:51:10.530Z,100.00
2022-11-05T23:53:39.921Z,100.00
2022-11-05T23:56:09.543Z,100.00
2022-11-05T23:58:37.270Z,100.00
