createdAt,value
2019-02-06T00:01:13.146Z,71.70
2019-02-06T00:03:54.432Z,76.73
2019-02-06T00:06:40.020Z,68.97
2019-02-06T00:09:15.240Z,75.00
2019-02-06T00:11:44.438Z,80.43
2019-02-06T00:14:13.362Z,74.43
2019-02-06T00:16:43.912Z,80.20
2019-02-06T00:19:21.384Z,76.17
2019-02-06T00:21:48.277Z,71.23
2019-02-06T00:24:16.517Z,69.93
2019-02-06T00:26:58.465Z,69.60
2019-02-06T00:29:29.324Z,66.43
2019-02-06T00:32:00.509Z,72.97
2019-02-06T00:34:29.134Z,71.97
2019-02-06T00:36:57.281Z,48.67
2019-02-06T00:39:28.598Z,68.33
2019-02-06T00:41:56.511Z,71.73
2019-02-06T00:44:30.501Z,69.23
2019-02-06T00:46:59.598Z,65.83
2019-02-06T00:49:28.086Z,69.50
2019-02-06T00:51:56.512Z,63.57
2019-02-06T00:54:33.804Z,68.60
2019-02-06T00:57:02.660Z,64.70
2019-02-06T00:59:42.234Z,70.43
2019-02-06T01:02:15.774Z,68.67
2019-02-06T01:04:45.842Z,70.20
2019-02-06T01:07:20.587Z,60.33
2019-02-06T01:09:49.665Z,68.60
2019-02-06T01:12:20.199Z,47.63
2019-02-06T01:14:48.472Z,66.13
2019-02-06T01:17:16.766Z,68.70
2019-02-06T01:19:48.683Z,65.37
2019-02-06T01:22:19.964Z,68.67
2019-02-06T01:24:49.074Z,56.47
2019-02-06T01:27:31.750Z,52.47
2019-02-06T01:30:25.220Z,64.23
2019-02-06T01:33:09.916Z,65.50
2019-02-06T01:35:49.977Z,67.53
2019-02-06T01:38:17.837Z,72.10
2019-02-06T01:40:49.162Z,66.93
2019-02-06T01:43:17.906Z,70.27
2019-02-06T01:45:54.020Z,65.77
2019-02-06T01:48:21.991Z,64.30
2019-02-06T01:51:02.034Z,67.70
2019-02-06T01:53:33.278Z,72.37
2019-02-06T01:56:01.696Z,58.03
2019-02-06T01:58:30.023Z,64.90
2019-02-06T02:00:58.399Z,60.23
2019-02-06T02:03:26.698Z,69.50
2019-02-06T02:06:02.337Z,62.47
2019-02-06T02:11:03.648Z,74.50
2019-02-06T02:13:31.739Z,65.70
2019-02-06T02:16:05.681Z,69.20
2019-02-06T02:18:42.642Z,63.87
2019-02-06T02:21:19.322Z,64.20
2019-02-06T02:24:00.692Z,55.67
2019-02-06T02:26:30.497Z,64.87
2019-02-06T02:29:01.683Z,68.57
2019-02-06T02:31:30.752Z,46.20
2019-02-06T02:34:01.994Z,70.07
2019-02-06T02:36:34.694Z,67.63
2019-02-06T02:39:13.580Z,64.70
2019-02-06T02:41:56.579Z,61.03
2019-02-06T02:44:28.553Z,62.47
2019-02-06T02:46:56.620Z,61.70
2019-02-06T02:49:26.128Z,63.77
2019-02-06T02:52:05.119Z,62.57
2019-02-06T02:54:33.424Z,64.87
2019-02-06T02:57:01.954Z,66.27
2019-02-06T03:02:22.473Z,63.90
2019-02-06T03:04:57.149Z,59.57
2019-02-06T03:07:41.927Z,60.33
2019-02-06T03:12:45.952Z,65.37
2019-02-06T03:15:14.659Z,66.33
2019-02-06T03:17:45.506Z,64.83
2019-02-06T03:20:17.789Z,65.80
2019-02-06T03:22:45.917Z,58.53
2019-02-06T03:25:14.188Z,60.83
2019-02-06T03:27:42.445Z,58.97
2019-02-06T03:30:13.024Z,64.67
2019-02-06T03:32:41.429Z,59.17
2019-02-06T03:35:09.761Z,61.43
2019-02-06T03:37:40.192Z,60.50
2019-02-06T03:40:09.714Z,56.53
2019-02-06T03:42:38.291Z,55.77
2019-02-06T03:45:12.401Z,61.97
2019-02-06T03:47:41.394Z,53.40
2019-02-06T03:50:13.993Z,56.03
2019-02-06T03:52:45.637Z,54.43
2019-02-06T03:55:21.437Z,57.43
2019-02-06T03:57:51.059Z,56.30
2019-02-06T04:00:36.957Z,63.90
2019-02-06T04:02:57.643Z,62.23
2019-02-06T04:05:28.917Z,64.53
2019-02-06T04:10:52.376Z,55.90
2019-02-06T04:13:28.153Z,59.33
2019-02-06T04:15:56.405Z,54.80
2019-02-06T04:18:25.266Z,62.83
2019-02-06T04:20:55.711Z,57.67
2019-02-06T04:23:24.640Z,58.87
2019-02-06T04:25:52.561Z,59.30
2019-02-06T04:28:24.845Z,53.27
2019-02-06T04:30:54.249Z,56.57
2019-02-06T04:33:22.305Z,59.03
2019-02-06T04:35:55.262Z,59.13
2019-02-06T04:38:27.896Z,55.93
2019-02-06T04:41:10.177Z,56.90
2019-02-06T04:44:04.402Z,60.80
2019-02-06T04:46:35.649Z,55.03
2019-02-06T04:49:05.271Z,56.10
2019-02-06T04:51:39.015Z,60.23
2019-02-06T04:54:10.879Z,60.63
2019-02-06T04:57:16.491Z,59.90
2019-02-06T04:59:36.487Z,56.30
2019-02-06T05:02:12.494Z,59.37
2019-02-06T05:04:48.231Z,56.27
2019-02-06T05:07:26.516Z,53.03
2019-02-06T05:09:55.046Z,54.20
2019-02-06T05:15:23.422Z,52.80
2019-02-06T05:17:56.798Z,53.60
2019-02-06T05:20:40.478Z,52.67
2019-02-06T05:23:10.170Z,52.83
2019-02-06T05:25:39.604Z,54.10
2019-02-06T05:28:08.428Z,53.17
2019-02-06T05:30:40.307Z,50.27
2019-02-06T05:33:10.706Z,46.33
2019-02-06T05:35:51.034Z,53.50
2019-02-06T05:38:23.496Z,55.03
2019-02-06T05:41:14.563Z,49.60
2019-02-06T05:43:42.943Z,53.10
2019-02-06T05:46:24.754Z,52.47
2019-02-06T05:48:52.730Z,55.07
2019-02-06T05:51:21.054Z,48.93
2019-02-06T05:53:49.301Z,50.73
2019-02-06T05:56:17.798Z,46.53
2019-02-06T05:58:46.930Z,50.70
2019-02-06T06:01:16.752Z,51.40
2019-02-06T06:03:44.490Z,52.77
2019-02-06T06:06:12.372Z,48.23
2019-02-06T06:08:40.045Z,50.10
2019-02-06T06:11:09.551Z,51.63
2019-02-06T06:13:37.642Z,50.27
2019-02-06T06:16:05.434Z,50.33
2019-02-06T06:18:35.598Z,51.53
2019-02-06T06:21:03.372Z,48.00
2019-02-06T06:23:31.280Z,51.37
2019-02-06T06:25:59.059Z,46.93
2019-02-06T06:28:26.894Z,47.30
2019-02-06T06:30:54.752Z,48.37
2019-02-06T06:33:22.653Z,47.20
2019-02-06T06:35:50.649Z,51.03
2019-02-06T06:38:18.576Z,49.53
2019-02-06T06:40:46.467Z,49.83
2019-02-06T06:43:16.321Z,54.43
2019-02-06T06:45:43.990Z,48.03
2019-02-06T06:48:11.922Z,50.53
2019-02-06T06:50:39.935Z,47.67
2019-02-06T06:53:07.913Z,46.57
2019-02-06T06:55:35.739Z,49.97
2019-02-06T06:58:03.790Z,47.20
2019-02-06T07:00:31.574Z,49.90
2019-02-06T07:02:59.475Z,44.43
2019-02-06T07:05:27.413Z,45.53
2019-02-06T07:07:55.235Z,46.57
2019-02-06T07:10:23.343Z,50.30
2019-02-06T07:12:51.464Z,47.50
2019-02-06T07:15:22.214Z,45.70
2019-02-06T07:17:51.494Z,46.87
2019-02-06T07:20:19.536Z,46.63
2019-02-06T07:22:53.487Z,44.77
2019-02-06T07:25:21.770Z,47.90
2019-02-06T07:27:49.904Z,46.20
2019-02-06T07:30:22.971Z,44.80
2019-02-06T07:32:56.799Z,47.00
2019-02-06T07:35:24.855Z,46.77
2019-02-06T07:37:56.342Z,46.00
2019-02-06T07:40:24.856Z,47.40
2019-02-06T07:43:08.976Z,49.13
2019-02-06T07:45:39.508Z,48.37
2019-02-06T07:48:15.566Z,43.13
2019-02-06T07:50:59.175Z,45.43
2019-02-06T07:53:30.038Z,48.57
2019-02-06T07:56:00.592Z,47.57
2019-02-06T07:58:28.532Z,43.10
2019-02-06T08:00:56.510Z,46.27
2019-02-06T08:03:24.993Z,46.10
2019-02-06T08:05:52.754Z,51.03
2019-02-06T08:08:21.550Z,49.97
2019-02-06T08:10:49.264Z,45.03
2019-02-06T08:13:16.881Z,45.57
2019-02-06T08:15:46.493Z,45.90
2019-02-06T08:18:14.104Z,43.07
2019-02-06T08:20:41.820Z,50.03
2019-02-06T08:23:09.527Z,48.53
2019-02-06T08:25:37.195Z,49.37
2019-02-06T08:28:04.880Z,47.87
2019-02-06T08:30:35.041Z,47.23
2019-02-06T08:33:02.825Z,50.23
2019-02-06T08:35:30.889Z,41.13
2019-02-06T08:37:58.653Z,45.80
2019-02-06T08:40:27.509Z,45.57
2019-02-06T08:42:55.723Z,41.30
2019-02-06T08:45:23.433Z,43.53
2019-02-06T08:47:51.297Z,41.87
2019-02-06T08:50:19.119Z,43.27
2019-02-06T08:52:47.063Z,41.60
2019-02-06T08:55:17.644Z,42.13
2019-02-06T08:57:45.269Z,40.63
2019-02-06T09:00:16.840Z,42.00
2019-02-06T09:02:44.499Z,42.43
2019-02-06T09:05:12.241Z,42.23
2019-02-06T09:07:39.978Z,42.13
2019-02-06T09:10:09.769Z,43.47
2019-02-06T09:12:37.442Z,38.13
2019-02-06T09:15:05.146Z,38.90
2019-02-06T09:17:33.050Z,42.93
2019-02-06T09:20:00.742Z,40.93
2019-02-06T09:22:28.524Z,37.63
2019-02-06T09:24:56.190Z,37.50
2019-02-06T09:27:23.849Z,40.83
2019-02-06T09:29:51.699Z,44.97
2019-02-06T09:32:19.352Z,42.57
2019-02-06T09:34:46.990Z,40.03
2019-02-06T09:37:14.862Z,39.83
2019-02-06T09:39:42.483Z,45.77
2019-02-06T09:42:10.186Z,43.83
2019-02-06T09:44:38.148Z,40.77
2019-02-06T09:47:06.485Z,42.07
2019-02-06T09:49:34.364Z,39.33
2019-02-06T09:52:02.041Z,40.00
2019-02-06T09:54:31.478Z,42.00
2019-02-06T09:56:59.126Z,41.27
2019-02-06T09:59:27.807Z,42.27
2019-02-06T10:01:56.003Z,43.27
2019-02-06T10:04:23.786Z,43.17
2019-02-06T10:06:54.286Z,39.77
2019-02-06T10:09:23.094Z,41.07
2019-02-06T10:11:50.528Z,37.43
2019-02-06T10:14:20.850Z,40.23
2019-02-06T10:16:48.822Z,41.27
2019-02-06T10:19:16.601Z,44.70
2019-02-06T10:21:44.345Z,41.63
2019-02-06T10:24:11.997Z,44.07
2019-02-06T10:26:39.770Z,41.43
2019-02-06T10:29:07.405Z,41.23
2019-02-06T10:31:35.089Z,43.87
2019-02-06T10:34:02.804Z,41.30
2019-02-06T10:36:30.393Z,41.33
2019-02-06T10:38:58.046Z,39.70
2019-02-06T10:41:25.705Z,41.83
2019-02-06T10:43:53.356Z,39.93
2019-02-06T10:46:21.021Z,40.10
2019-02-06T10:48:49.444Z,39.50
2019-02-06T10:51:17.057Z,42.33
2019-02-06T10:53:44.725Z,40.87
2019-02-06T10:56:12.390Z,41.83
2019-02-06T10:58:40.028Z,37.37
2019-02-06T11:01:07.752Z,41.40
2019-02-06T11:03:35.348Z,38.10
2019-02-06T11:06:03.046Z,41.33
2019-02-06T11:08:30.740Z,38.97
2019-02-06T11:10:58.701Z,39.07
2019-02-06T11:13:27.378Z,37.17
2019-02-06T11:15:55.187Z,41.40
2019-02-06T11:18:22.855Z,41.23
2019-02-06T11:20:50.494Z,38.53
2019-02-06T11:23:18.246Z,38.27
2019-02-06T11:25:45.872Z,40.67
2019-02-06T11:28:13.708Z,40.30
2019-02-06T11:30:41.292Z,36.93
2019-02-06T11:33:08.898Z,35.20
2019-02-06T11:35:36.581Z,35.77
2019-02-06T11:38:04.639Z,36.83
2019-02-06T11:40:32.265Z,36.23
2019-02-06T11:42:59.956Z,35.43
2019-02-06T11:45:29.885Z,36.57
2019-02-06T11:47:57.578Z,40.30
2019-02-06T11:50:31.235Z,38.57
2019-02-06T11:52:58.845Z,40.17
2019-02-06T11:55:26.551Z,40.10
2019-02-06T11:57:54.297Z,36.17
2019-02-06T12:00:41.955Z,35.97
2019-02-06T12:03:09.668Z,38.57
2019-02-06T12:05:37.300Z,36.67
2019-02-06T12:08:05.005Z,39.87
2019-02-06T12:10:35.928Z,38.67
2019-02-06T12:13:03.963Z,35.30
2019-02-06T12:15:31.768Z,35.27
2019-02-06T12:17:59.782Z,34.17
2019-02-06T12:20:27.545Z,35.43
2019-02-06T12:22:55.244Z,36.77
2019-02-06T12:25:23.000Z,34.97
2019-02-06T12:27:50.683Z,38.63
2019-02-06T12:30:24.045Z,34.47
2019-02-06T12:32:52.529Z,38.17
2019-02-06T12:35:20.478Z,33.03
2019-02-06T12:37:48.252Z,35.07
2019-02-06T12:40:21.572Z,32.13
2019-02-06T12:42:45.788Z,31.57
2019-02-06T12:45:14.026Z,36.93
2019-02-06T12:47:41.858Z,33.80
2019-02-06T12:50:09.862Z,35.33
2019-02-06T12:52:38.375Z,30.47
2019-02-06T12:55:08.474Z,32.77
2019-02-06T12:57:37.571Z,31.67
2019-02-06T13:00:10.145Z,32.10
2019-02-06T13:02:38.177Z,30.87
2019-02-06T13:05:06.106Z,31.10
2019-02-06T13:07:33.907Z,32.50
2019-02-06T13:10:01.645Z,33.57
2019-02-06T13:12:29.447Z,33.07
2019-02-06T13:14:57.198Z,34.50
2019-02-06T13:17:26.139Z,31.33
2019-02-06T13:19:54.314Z,29.37
2019-02-06T13:22:22.067Z,29.07
2019-02-06T13:24:50.326Z,32.80
2019-02-06T13:27:21.523Z,31.03
2019-02-06T13:29:49.432Z,27.10
2019-02-06T13:32:17.241Z,26.43
2019-02-06T13:34:45.206Z,27.03
2019-02-06T13:37:13.757Z,26.23
2019-02-06T13:39:42.154Z,27.83
2019-02-06T13:42:09.912Z,27.50
2019-02-06T13:44:37.752Z,24.77
2019-02-06T13:47:05.713Z,27.10
2019-02-06T13:49:33.747Z,27.47
2019-02-06T13:52:12.208Z,25.57
2019-02-06T13:54:40.756Z,25.60
2019-02-06T13:57:08.582Z,28.13
2019-02-06T13:59:36.770Z,27.90
2019-02-06T14:02:05.104Z,26.03
2019-02-06T14:04:33.076Z,29.73
2019-02-06T14:07:01.354Z,26.90
2019-02-06T14:09:29.160Z,33.53
2019-02-06T14:11:57.164Z,31.10
2019-02-06T14:14:28.179Z,30.70
2019-02-06T14:16:55.996Z,29.40
2019-02-06T14:19:25.590Z,36.97
2019-02-06T14:21:53.574Z,32.87
2019-02-06T14:24:33.550Z,30.77
2019-02-06T14:27:28.801Z,30.87
2019-02-06T14:30:49.347Z,28.67
2019-02-06T14:33:37.564Z,30.97
2019-02-06T14:37:04.928Z,30.93
2019-02-06T14:39:58.245Z,31.10
2019-02-06T14:43:08.269Z,29.60
2019-02-06T14:46:05.262Z,28.60
2019-02-06T14:49:31.971Z,28.27
2019-02-06T14:52:28.827Z,30.37
2019-02-06T14:55:26.300Z,29.00
2019-02-06T14:58:42.934Z,28.53
2019-02-06T15:01:28.295Z,27.73
2019-02-06T15:04:40.908Z,27.00
2019-02-06T15:07:30.081Z,28.20
2019-02-06T15:10:48.859Z,31.27
2019-02-06T15:13:51.557Z,27.50
2019-02-06T15:16:56.769Z,28.37
2019-02-06T15:19:43.919Z,24.27
2019-02-06T15:23:02.193Z,23.90
2019-02-06T15:26:04.345Z,25.70
2019-02-06T15:29:06.048Z,25.37
2019-02-06T15:32:31.314Z,26.67
2019-02-06T15:35:37.216Z,24.90
2019-02-06T15:38:34.127Z,25.37
2019-02-06T15:44:18.089Z,23.70
2019-02-06T15:47:41.828Z,24.90
2019-02-06T15:50:52.655Z,27.40
2019-02-06T15:54:20.025Z,25.17
2019-02-06T15:57:37.242Z,30.90
2019-02-06T16:00:27.295Z,28.67
2019-02-06T16:03:04.523Z,33.97
2019-02-06T16:06:09.231Z,29.17
2019-02-06T16:09:27.670Z,33.27
2019-02-06T16:12:33.761Z,34.33
2019-02-06T16:15:29.755Z,29.90
2019-02-06T16:18:02.861Z,36.97
2019-02-06T16:21:12.625Z,32.53
2019-02-06T16:24:19.525Z,32.70
2019-02-06T16:27:35.542Z,34.20
2019-02-06T16:30:53.323Z,35.07
2019-02-06T16:33:53.345Z,40.10
2019-02-06T16:37:10.144Z,38.07
2019-02-06T16:40:11.999Z,38.60
2019-02-06T16:45:56.681Z,44.40
2019-02-06T16:48:53.641Z,47.67
2019-02-06T16:51:34.891Z,49.27
2019-02-06T16:54:51.308Z,44.00
2019-02-06T16:57:59.415Z,41.70
2019-02-06T17:01:08.032Z,51.67
2019-02-06T17:04:22.533Z,47.00
2019-02-06T17:07:21.325Z,50.47
2019-02-06T17:13:25.245Z,49.50
2019-02-06T17:16:10.715Z,52.13
2019-02-06T17:19:40.791Z,50.20
2019-02-06T17:22:40.692Z,48.83
2019-02-06T17:26:04.458Z,48.53
2019-02-06T17:28:52.874Z,45.47
2019-02-06T17:32:12.308Z,51.20
2019-02-06T17:34:58.034Z,50.03
2019-02-06T17:37:43.025Z,57.33
2019-02-06T17:40:37.031Z,54.13
2019-02-06T17:43:14.733Z,53.07
2019-02-06T17:46:06.251Z,54.10
2019-02-06T17:49:07.365Z,48.07
2019-02-06T17:51:57.020Z,46.73
2019-02-06T17:54:54.434Z,49.03
2019-02-06T17:57:22.690Z,50.43
2019-02-06T17:59:51.499Z,45.33
2019-02-06T18:02:23.623Z,44.00
2019-02-06T18:04:52.160Z,51.87
2019-02-06T18:07:20.195Z,45.20
2019-02-06T18:09:56.509Z,43.37
2019-02-06T18:12:28.869Z,47.10
2019-02-06T18:14:57.294Z,47.03
2019-02-06T18:17:26.377Z,51.33
2019-02-06T18:19:54.909Z,45.90
2019-02-06T18:22:23.403Z,47.47
2019-02-06T18:24:51.783Z,41.83
2019-02-06T18:27:19.893Z,52.70
2019-02-06T18:29:48.518Z,54.60
2019-02-06T18:32:16.683Z,51.33
2019-02-06T18:34:45.916Z,61.40
2019-02-06T18:37:14.251Z,54.10
2019-02-06T18:39:42.505Z,56.93
2019-02-06T18:42:10.857Z,52.77
2019-02-06T18:44:39.167Z,52.17
2019-02-06T18:47:08.334Z,52.00
2019-02-06T18:49:36.669Z,49.63
2019-02-06T18:52:05.123Z,48.37
2019-02-06T18:54:33.506Z,54.40
2019-02-06T18:57:04.418Z,47.67
2019-02-06T18:59:37.510Z,49.83
2019-02-06T19:02:06.224Z,48.63
2019-02-06T19:04:34.734Z,46.87
2019-02-06T19:07:04.264Z,51.43
2019-02-06T19:09:32.960Z,42.07
2019-02-06T19:12:04.990Z,47.53
2019-02-06T19:14:34.593Z,51.70
2019-02-06T19:17:02.779Z,50.87
2019-02-06T19:19:31.241Z,49.23
2019-02-06T19:21:59.758Z,48.47
2019-02-06T19:24:30.593Z,43.03
2019-02-06T19:27:01.419Z,53.53
2019-02-06T19:29:30.150Z,50.10
2019-02-06T19:31:58.969Z,48.53
2019-02-06T19:34:30.640Z,49.93
2019-02-06T19:36:59.919Z,52.13
2019-02-06T19:39:28.185Z,50.87
2019-02-06T19:41:59.320Z,49.73
2019-02-06T19:44:28.522Z,56.67
2019-02-06T19:46:56.594Z,59.53
2019-02-06T19:49:24.983Z,53.33
2019-02-06T19:51:54.670Z,56.87
2019-02-06T19:54:22.846Z,52.67
2019-02-06T19:56:52.646Z,58.23
2019-02-06T19:59:24.782Z,68.23
2019-02-06T20:01:54.149Z,60.87
2019-02-06T20:04:22.539Z,62.60
2019-02-06T20:06:54.186Z,67.37
2019-02-06T20:09:32.054Z,79.27
2019-02-06T20:12:00.564Z,73.17
2019-02-06T20:14:31.727Z,68.47
2019-02-06T20:17:01.229Z,65.50
2019-02-06T20:19:29.384Z,75.60
2019-02-06T20:21:58.323Z,77.37
2019-02-06T20:24:26.730Z,75.10
2019-02-06T20:26:55.619Z,73.20
2019-02-06T20:29:23.749Z,71.10
2019-02-06T20:31:52.228Z,76.57
2019-02-06T20:34:22.012Z,74.53
2019-02-06T20:36:50.283Z,77.27
2019-02-06T20:39:18.540Z,78.33
2019-02-06T20:41:47.123Z,73.30
2019-02-06T20:44:15.394Z,80.17
2019-02-06T20:46:43.913Z,78.93
2019-02-06T20:49:12.069Z,79.67
2019-02-06T20:51:40.579Z,82.67
2019-02-06T20:54:09.615Z,80.63
2019-02-06T20:56:37.734Z,85.77
2019-02-06T20:59:06.586Z,89.33
2019-02-06T21:01:34.793Z,84.90
2019-02-06T21:04:03.053Z,92.47
2019-02-06T21:06:31.457Z,92.13
2019-02-06T21:09:00.256Z,92.67
2019-02-06T21:11:28.907Z,95.53
2019-02-06T21:13:57.131Z,89.00
2019-02-06T21:16:25.282Z,89.93
2019-02-06T21:18:53.634Z,99.63
2019-02-06T21:21:21.913Z,90.00
2019-02-06T21:23:50.354Z,90.53
2019-02-06T21:26:18.583Z,93.73
2019-02-06T21:28:47.281Z,95.50
2019-02-06T21:31:15.569Z,94.40
2019-02-06T21:33:43.683Z,92.67
2019-02-06T21:36:11.908Z,92.20
2019-02-06T21:38:41.748Z,96.63
2019-02-06T21:41:10.293Z,90.57
2019-02-06T21:43:44.144Z,86.43
2019-02-06T21:46:09.899Z,87.97
2019-02-06T21:48:47.206Z,83.50
2019-02-06T21:51:17.376Z,87.33
2019-02-06T21:53:45.576Z,89.87
2019-02-06T21:56:13.612Z,90.10
2019-02-06T21:58:42.120Z,91.47
2019-02-06T22:01:10.192Z,86.17
2019-02-06T22:03:39.224Z,87.57
2019-02-06T22:06:09.379Z,90.20
2019-02-06T22:08:37.899Z,87.73
2019-02-06T22:11:06.208Z,92.13
2019-02-06T22:13:34.585Z,96.27
2019-02-06T22:16:06.092Z,98.53
2019-02-06T22:18:34.267Z,110.43
2019-02-06T22:21:02.350Z,101.07
2019-02-06T22:23:31.850Z,107.10
2019-02-06T22:26:00.880Z,100.27
2019-02-06T22:28:31.837Z,108.47
2019-02-06T22:31:01.591Z,116.33
2019-02-06T22:33:30.691Z,114.40
2019-02-06T22:35:58.863Z,114.93
2019-02-06T22:38:29.579Z,120.20
2019-02-06T22:40:57.890Z,117.40
2019-02-06T22:43:27.192Z,116.13
2019-02-06T22:45:55.371Z,130.93
2019-02-06T22:48:23.460Z,127.57
2019-02-06T22:51:05.954Z,122.77
2019-02-06T22:53:34.008Z,130.20
2019-02-06T22:56:02.331Z,112.40
2019-02-06T22:58:31.406Z,124.00
2019-02-06T23:01:25.810Z,121.00
2019-02-06T23:03:54.457Z,114.17
2019-02-06T23:06:22.773Z,124.13
2019-02-06T23:08:50.864Z,131.40
2019-02-06T23:11:18.725Z,136.33
2019-02-06T23:13:46.696Z,134.17
2019-02-06T23:16:14.544Z,134.00
2019-02-06T23:18:42.471Z,131.90
2019-02-06T23:21:12.522Z,146.10
2019-02-06T23:23:40.523Z,141.83
2019-02-06T23:26:08.438Z,136.00
2019-02-06T23:28:36.277Z,140.87
2019-02-06T23:31:04.211Z,129.20
2019-02-06T23:33:33.205Z,141.37
2019-02-06T23:36:02.058Z,141.10
2019-02-06T23:38:30.178Z,131.07
2019-02-06T23:40:58.130Z,137.27
2019-02-06T23:43:25.981Z,137.40
2019-02-06T23:45:53.840Z,142.90
2019-02-06T23:48:21.650Z,139.67
2019-02-06T23:50:50.751Z,136.07
2019-02-06T23:53:18.542Z,134.90
2019-02-06T23:55:46.482Z,147.57
2019-02-06T23:58:14.398Z,140.23
