createdAt,value
2023-04-04T00:00:12.491Z,0.00
2023-04-04T00:02:41.993Z,0.00
2023-04-04T00:05:09.638Z,0.00
2023-04-04T00:07:36.426Z,-0.10
2023-04-04T00:10:03.179Z,-0.10
2023-04-04T00:12:30.019Z,-0.10
2023-04-04T00:14:57.680Z,-0.10
2023-04-04T00:17:24.310Z,-0.20
2023-04-04T00:19:50.890Z,-0.20
2023-04-04T00:22:19.142Z,-0.20
2023-04-04T00:24:45.756Z,-0.20
2023-04-04T00:27:12.371Z,-0.20
2023-04-04T00:29:39.077Z,-0.30
2023-04-04T00:32:05.903Z,-0.30
2023-04-04T00:34:32.571Z,-0.30
2023-04-04T00:36:59.524Z,-0.30
2023-04-04T00:39:27.161Z,-0.40
2023-04-04T00:41:54.092Z,-0.40
2023-04-04T00:44:20.963Z,-0.50
2023-04-04T00:46:47.692Z,-0.50
2023-04-04T00:49:14.323Z,-0.50
2023-04-04T00:51:40.933Z,-0.60
2023-04-04T00:54:07.744Z,-0.60
2023-04-04T00:56:38.133Z,-0.60
2023-04-04T00:59:05.120Z,-0.70
2023-04-04T01:01:33.250Z,-0.70
2023-04-04T01:04:00.200Z,-0.80
2023-04-04T01:06:27.914Z,-0.80
2023-04-04T01:08:55.305Z,-0.80
2023-04-04T01:11:22.010Z,-0.80
2023-04-04T01:13:48.811Z,-0.90
2023-04-04T01:16:15.659Z,-0.90
2023-04-04T01:18:43.726Z,-0.90
2023-04-04T01:21:13.288Z,-0.90
2023-04-04T01:24:01.349Z,-1.00
2023-04-04T01:26:28.933Z,-1.00
2023-04-04T01:28:59.585Z,-1.00
2023-04-04T01:31:35.012Z,-1.10
2023-04-04T01:34:18.212Z,-1.10
2023-04-04T01:36:56.868Z,-1.10
2023-04-04T01:39:45.823Z,-1.20
2023-04-04T01:42:13.289Z,-1.20
2023-04-04T01:44:40.216Z,-1.20
2023-04-04T01:47:08.710Z,-1.30
2023-04-04T01:49:35.476Z,-1.30
2023-04-04T01:52:02.912Z,-1.30
2023-04-04T01:54:29.762Z,-1.30
2023-04-04T01:56:57.328Z,-1.40
2023-04-04T01:59:24.047Z,-1.40
2023-04-04T02:01:51.288Z,-1.40
2023-04-04T02:04:17.987Z,-1.40
2023-04-04T02:06:45.425Z,-1.50
2023-04-04T02:09:12.109Z,-1.50
2023-04-04T02:11:39.110Z,-1.50
2023-04-04T02:14:06.110Z,-1.60
2023-04-04T02:16:33.489Z,-1.50
2023-04-04T02:19:00.627Z,-1.60
2023-04-04T02:21:27.310Z,-1.60
2023-04-04T02:23:54.152Z,-1.70
2023-04-04T02:26:21.494Z,-1.70
2023-04-04T02:28:48.176Z,-1.70
2023-04-04T02:33:41.630Z,-1.80
2023-04-04T02:36:08.555Z,-1.80
2023-04-04T02:38:35.179Z,-1.90
2023-04-04T02:41:01.916Z,-1.90
2023-04-04T02:43:28.560Z,-1.90
2023-04-04T02:45:55.143Z,-2.00
2023-04-04T02:48:21.826Z,-2.00
2023-04-04T02:50:48.539Z,-2.00
2023-04-04T02:53:15.336Z,-2.00
2023-04-04T02:55:42.433Z,-2.00
2023-04-04T02:58:09.566Z,-2.00
2023-04-04T03:00:36.246Z,-2.10
2023-04-04T03:03:03.894Z,-2.10
2023-04-04T03:05:31.899Z,-2.10
2023-04-04T03:07:59.514Z,-2.10
2023-04-04T03:10:31.628Z,-2.10
2023-04-04T03:12:59.128Z,-2.10
2023-04-04T03:15:26.582Z,-2.10
2023-04-04T03:17:53.978Z,-2.10
2023-04-04T03:20:21.912Z,-2.10
2023-04-04T03:22:49.219Z,-2.10
2023-04-04T03:25:16.285Z,-2.20
2023-04-04T03:27:43.054Z,-2.20
2023-04-04T03:30:10.365Z,-2.20
2023-04-04T03:32:38.012Z,-2.20
2023-04-04T03:35:05.652Z,-2.10
2023-04-04T03:37:32.548Z,-2.20
2023-04-04T03:39:59.426Z,-2.20
2023-04-04T03:42:26.953Z,-2.20
2023-04-04T03:44:53.975Z,-2.20
2023-04-04T03:47:20.924Z,-2.20
2023-04-04T03:49:47.870Z,-2.30
2023-04-04T03:52:14.514Z,-2.30
2023-04-04T03:54:41.742Z,-2.30
2023-04-04T03:57:08.438Z,-2.30
2023-04-04T03:59:35.190Z,-2.40
2023-04-04T04:02:01.893Z,-2.40
2023-04-04T04:04:28.521Z,-2.40
2023-04-04T04:06:55.216Z,-2.40
2023-04-04T04:09:21.871Z,-2.40
2023-04-04T04:11:48.544Z,-2.50
2023-04-04T04:14:15.152Z,-2.50
2023-04-04T04:16:42.010Z,-2.50
2023-04-04T04:19:08.617Z,-2.50
2023-04-04T04:21:35.192Z,-2.50
2023-04-04T04:24:02.016Z,-2.50
2023-04-04T04:26:28.747Z,-2.50
2023-04-04T04:28:55.919Z,-2.60
2023-04-04T04:31:22.746Z,-2.60
2023-04-04T04:33:49.362Z,-2.60
2023-04-04T04:36:16.187Z,-2.60
2023-04-04T04:38:42.940Z,-2.70
2023-04-04T04:41:09.565Z,-2.70
2023-04-04T04:43:37.215Z,-2.70
2023-04-04T04:46:03.926Z,-2.70
2023-04-04T04:48:30.807Z,-2.70
2023-04-04T04:50:57.526Z,-2.70
2023-04-04T04:53:24.236Z,-2.70
2023-04-04T04:55:52.277Z,-2.70
2023-04-04T04:58:22.538Z,-2.70
2023-04-04T05:00:49.350Z,-2.70
2023-04-04T05:03:16.178Z,-2.70
2023-04-04T05:05:44.139Z,-2.70
2023-04-04T05:08:10.778Z,-2.60
2023-04-04T05:10:37.672Z,-2.60
2023-04-04T05:13:04.745Z,-2.60
2023-04-04T05:15:32.273Z,-2.60
2023-04-04T05:17:59.308Z,-2.50
2023-04-04T05:20:26.291Z,-2.50
2023-04-04T05:22:53.034Z,-2.50
2023-04-04T05:25:19.891Z,-2.50
2023-04-04T05:27:49.811Z,-2.50
2023-04-04T05:30:17.083Z,-2.40
2023-04-04T05:32:47.227Z,-2.40
2023-04-04T05:35:13.934Z,-2.40
2023-04-04T05:37:40.873Z,-2.30
2023-04-04T05:40:08.652Z,-2.30
2023-04-04T05:42:35.321Z,-2.20
2023-04-04T05:45:02.168Z,-2.10
2023-04-04T05:47:28.766Z,-2.10
2023-04-04T05:49:55.842Z,-2.10
2023-04-04T05:52:22.566Z,-2.00
2023-04-04T05:54:49.288Z,-2.00
2023-04-04T05:57:15.908Z,-1.90
2023-04-04T05:59:42.843Z,-1.80
2023-04-04T06:02:09.569Z,-1.80
2023-04-04T06:04:36.290Z,-1.60
2023-04-04T06:07:03.471Z,-1.50
2023-04-04T06:09:30.244Z,-1.40
2023-04-04T06:11:57.011Z,-1.40
2023-04-04T06:14:23.658Z,-1.40
2023-04-04T06:16:50.615Z,-1.30
2023-04-04T06:19:17.234Z,-1.30
2023-04-04T06:21:43.838Z,-1.30
2023-04-04T06:24:10.495Z,-1.20
2023-04-04T06:26:37.802Z,-1.10
2023-04-04T06:29:04.923Z,-1.10
2023-04-04T06:31:31.773Z,-1.00
2023-04-04T06:33:59.141Z,-1.00
2023-04-04T06:36:25.852Z,-0.90
2023-04-04T06:38:52.609Z,-0.80
2023-04-04T06:41:19.448Z,-0.80
2023-04-04T06:43:49.283Z,-0.70
2023-04-04T06:46:15.983Z,-0.70
2023-04-04T06:48:43.416Z,-0.60
2023-04-04T06:51:11.222Z,-0.50
2023-04-04T06:53:38.361Z,-0.40
2023-04-04T06:56:05.361Z,-0.30
2023-04-04T06:58:32.699Z,-0.30
2023-04-04T07:01:00.086Z,-0.20
2023-04-04T07:03:27.243Z,-0.20
2023-04-04T07:05:53.856Z,-0.10
2023-04-04T07:08:21.091Z,-0.10
2023-04-04T07:10:47.878Z,0.10
2023-04-04T07:13:14.667Z,0.10
2023-04-04T07:15:48.768Z,0.20
2023-04-04T07:18:16.016Z,0.30
2023-04-04T07:20:43.723Z,0.40
2023-04-04T07:23:13.212Z,0.50
2023-04-04T07:25:39.825Z,0.50
2023-04-04T07:28:12.714Z,0.60
2023-04-04T07:30:40.455Z,0.60
2023-04-04T07:33:07.539Z,0.80
2023-04-04T07:35:35.262Z,0.90
2023-04-04T07:38:03.111Z,0.90
2023-04-04T07:40:29.910Z,0.90
2023-04-04T07:42:56.495Z,0.90
2023-04-04T07:45:23.425Z,1.00
2023-04-04T07:47:50.120Z,1.00
2023-04-04T07:50:16.863Z,1.20
2023-04-04T07:52:52.399Z,1.30
2023-04-04T07:55:20.181Z,1.40
2023-04-04T07:57:47.305Z,1.50
2023-04-04T08:00:14.662Z,1.60
2023-04-04T08:02:43.035Z,1.70
2023-04-04T08:05:10.053Z,1.80
2023-04-04T08:07:36.666Z,1.80
2023-04-04T08:10:03.457Z,1.90
2023-04-04T08:12:30.186Z,2.10
2023-04-04T08:14:57.098Z,2.10
2023-04-04T08:17:24.690Z,2.20
2023-04-04T08:19:51.579Z,2.20
2023-04-04T08:22:18.652Z,2.60
2023-04-04T08:24:46.144Z,2.70
2023-04-04T08:27:12.797Z,2.60
2023-04-04T08:29:39.468Z,2.70
2023-04-04T08:32:06.192Z,2.70
2023-04-04T08:34:32.820Z,2.70
2023-04-04T08:37:00.109Z,2.80
2023-04-04T08:39:27.313Z,2.80
2023-04-04T08:42:05.758Z,2.80
2023-04-04T08:44:34.717Z,2.90
2023-04-04T08:47:05.518Z,2.90
2023-04-04T08:49:38.712Z,3.00
2023-04-04T08:52:07.500Z,3.20
2023-04-04T08:54:35.239Z,3.30
2023-04-04T08:57:02.504Z,3.50
2023-04-04T08:59:29.314Z,3.70
2023-04-04T09:02:10.960Z,3.80
2023-04-04T09:04:39.737Z,4.00
2023-04-04T09:07:07.137Z,4.10
2023-04-04T09:09:35.206Z,4.00
2023-04-04T09:12:02.447Z,4.10
2023-04-04T09:14:30.848Z,4.20
2023-04-04T09:16:58.221Z,4.10
2023-04-04T09:19:26.383Z,3.90
2023-04-04T09:21:53.238Z,3.90
2023-04-04T09:24:20.007Z,3.80
2023-04-04T09:26:47.948Z,3.70
2023-04-04T09:29:17.495Z,3.70
2023-04-04T09:31:46.810Z,3.70
2023-04-04T09:34:14.873Z,3.70
2023-04-04T09:36:41.945Z,3.80
2023-04-04T09:39:09.048Z,3.80
2023-04-04T09:41:39.417Z,3.90
2023-04-04T09:44:07.314Z,4.00
2023-04-04T09:46:36.648Z,4.30
2023-04-04T09:49:04.667Z,4.50
2023-04-04T09:51:38.564Z,4.60
2023-04-04T09:54:10.777Z,5.00
2023-04-04T09:56:43.425Z,5.10
2023-04-04T09:59:10.314Z,5.30
2023-04-04T10:01:38.251Z,5.50
2023-04-04T10:04:06.244Z,5.60
2023-04-04T10:06:33.342Z,5.40
2023-04-04T10:09:00.781Z,5.60
2023-04-04T10:11:30.282Z,5.50
2023-04-04T10:13:57.529Z,5.50
2023-04-04T10:16:27.370Z,5.40
2023-04-04T10:18:54.642Z,5.40
2023-04-04T10:21:22.565Z,5.40
2023-04-04T10:23:49.777Z,5.40
2023-04-04T10:26:16.623Z,5.50
2023-04-04T10:28:44.039Z,5.60
2023-04-04T10:31:25.110Z,5.60
2023-04-04T10:34:25.184Z,5.70
2023-04-04T10:36:54.637Z,5.70
2023-04-04T10:39:27.301Z,5.80
2023-04-04T10:41:56.334Z,5.90
2023-04-04T10:44:23.027Z,6.00
2023-04-04T10:46:54.125Z,6.20
2023-04-04T10:49:22.351Z,6.20
2023-04-04T10:51:56.184Z,6.30
2023-04-04T10:54:25.561Z,6.30
2023-04-04T10:56:53.472Z,6.20
2023-04-04T10:59:20.219Z,6.10
2023-04-04T11:02:00.478Z,6.20
2023-04-04T11:04:35.654Z,6.00
2023-04-04T11:07:10.774Z,5.90
2023-04-04T11:09:54.257Z,5.80
2023-04-04T11:12:31.512Z,5.90
2023-04-04T11:15:12.650Z,6.30
2023-04-04T11:18:17.291Z,6.90
2023-04-04T11:20:54.544Z,7.20
2023-04-04T11:23:26.203Z,7.30
2023-04-04T11:25:55.673Z,7.70
2023-04-04T11:28:34.511Z,8.00
2023-04-04T11:31:19.771Z,7.50
2023-04-04T11:33:57.931Z,7.20
2023-04-04T11:36:45.671Z,7.20
2023-04-04T11:39:19.693Z,7.30
2023-04-04T11:41:57.413Z,7.20
2023-04-04T11:44:25.795Z,6.90
2023-04-04T11:47:00.468Z,6.80
2023-04-04T11:49:30.073Z,6.70
2023-04-04T11:51:57.384Z,6.80
2023-04-04T11:54:24.935Z,6.90
2023-04-04T11:56:51.622Z,7.00
2023-04-04T11:59:20.244Z,7.20
2023-04-04T12:01:47.804Z,7.30
2023-04-04T12:04:21.806Z,7.40
2023-04-04T12:06:51.467Z,7.50
2023-04-04T12:09:20.451Z,7.50
2023-04-04T12:11:47.875Z,7.50
2023-04-04T12:14:22.855Z,7.80
2023-04-04T12:16:54.841Z,8.00
2023-04-04T12:19:25.064Z,8.10
2023-04-04T12:21:52.440Z,8.30
2023-04-04T12:24:19.481Z,8.40
2023-04-04T12:26:48.900Z,8.30
2023-04-04T12:29:17.110Z,8.00
2023-04-04T12:31:45.437Z,8.00
2023-04-04T12:34:22.428Z,7.90
2023-04-04T12:36:52.628Z,7.70
2023-04-04T12:39:20.182Z,7.70
2023-04-04T12:41:55.324Z,7.60
2023-04-04T12:44:30.414Z,7.50
2023-04-04T12:47:02.301Z,7.50
2023-04-04T12:49:30.587Z,7.70
2023-04-04T12:52:04.672Z,7.70
2023-04-04T12:54:34.011Z,7.70
2023-04-04T12:57:04.596Z,7.70
2023-04-04T12:59:37.741Z,7.90
2023-04-04T13:02:08.893Z,8.60
2023-04-04T13:04:35.745Z,9.10
2023-04-04T13:07:02.679Z,9.30
2023-04-04T13:09:30.131Z,9.20
2023-04-04T13:12:06.601Z,9.30
2023-04-04T13:14:56.338Z,9.30
2023-04-04T13:17:23.736Z,9.30
2023-04-04T13:19:50.562Z,9.40
2023-04-04T13:22:17.198Z,9.80
2023-04-04T13:24:44.121Z,10.10
2023-04-04T13:27:10.898Z,10.30
2023-04-04T13:29:37.478Z,10.60
2023-04-04T13:32:05.521Z,10.50
2023-04-04T13:34:32.742Z,10.50
2023-04-04T13:36:59.523Z,10.30
2023-04-04T13:39:26.270Z,10.10
2023-04-04T13:41:53.215Z,9.70
2023-04-04T13:44:19.828Z,9.30
2023-04-04T13:46:48.435Z,9.10
2023-04-04T13:49:15.034Z,9.20
2023-04-04T13:51:41.671Z,9.10
2023-04-04T13:54:08.468Z,9.30
2023-04-04T13:56:35.300Z,9.50
2023-04-04T13:59:01.959Z,9.80
2023-04-04T14:01:29.173Z,10.30
2023-04-04T14:03:56.417Z,10.50
2023-04-04T14:06:23.417Z,10.10
2023-04-04T14:08:50.281Z,10.00
2023-04-04T14:11:16.946Z,10.10
2023-04-04T14:13:43.585Z,10.40
2023-04-04T14:16:10.496Z,10.40
2023-04-04T14:18:37.136Z,10.30
2023-04-04T14:21:05.001Z,10.00
2023-04-04T14:23:31.830Z,9.60
2023-04-04T14:25:58.769Z,9.30
2023-04-04T14:28:25.734Z,9.20
2023-04-04T14:30:52.331Z,9.00
2023-04-04T14:33:19.086Z,9.00
2023-04-04T14:35:45.833Z,8.70
2023-04-04T14:38:12.484Z,8.60
2023-04-04T14:40:39.289Z,8.60
2023-04-04T14:43:05.905Z,8.50
2023-04-04T14:45:33.290Z,8.50
2023-04-04T14:48:00.038Z,8.50
2023-04-04T14:50:26.729Z,8.50
2023-04-04T14:52:56.321Z,8.50
2023-04-04T14:55:23.096Z,8.40
2023-04-04T15:00:20.976Z,8.30
2023-04-04T15:02:47.900Z,8.40
2023-04-04T15:05:17.902Z,8.30
2023-04-04T15:07:47.811Z,8.20
2023-04-04T15:10:14.571Z,8.30
2023-04-04T15:12:41.289Z,8.30
2023-04-04T15:15:08.747Z,8.30
2023-04-04T15:17:36.452Z,8.40
2023-04-04T15:20:03.250Z,8.50
2023-04-04T15:22:29.955Z,8.80
2023-04-04T15:24:57.488Z,9.00
2023-04-04T15:27:24.129Z,9.10
2023-04-04T15:29:50.786Z,9.40
2023-04-04T15:32:17.520Z,9.30
2023-04-04T15:34:44.125Z,9.20
2023-04-04T15:37:11.029Z,9.10
2023-04-04T15:39:46.200Z,8.90
2023-04-04T15:42:18.768Z,8.80
2023-04-04T15:44:45.475Z,8.80
2023-04-04T15:47:12.174Z,8.80
2023-04-04T15:49:38.854Z,8.70
2023-04-04T15:52:05.608Z,8.70
2023-04-04T15:54:32.389Z,8.60
2023-04-04T15:56:59.067Z,8.40
2023-04-04T15:59:26.411Z,8.30
2023-04-04T16:01:53.293Z,8.20
2023-04-04T16:04:19.941Z,7.90
2023-04-04T16:06:46.546Z,7.80
2023-04-04T16:09:13.215Z,7.70
2023-04-04T16:11:39.954Z,7.60
2023-04-04T16:14:09.226Z,7.60
2023-04-04T16:16:36.622Z,7.50
2023-04-04T16:19:03.253Z,7.40
2023-04-04T16:21:31.120Z,7.40
2023-04-04T16:23:57.978Z,7.30
2023-04-04T16:26:24.760Z,7.40
2023-04-04T16:28:51.741Z,7.30
2023-04-04T16:31:18.398Z,7.40
2023-04-04T16:33:45.134Z,7.30
2023-04-04T16:36:11.886Z,7.30
2023-04-04T16:38:38.498Z,7.30
2023-04-04T16:41:05.392Z,7.40
2023-04-04T16:43:31.993Z,7.70
2023-04-04T16:45:58.699Z,7.80
2023-04-04T16:48:25.425Z,7.80
2023-04-04T16:50:52.049Z,7.80
2023-04-04T16:53:18.701Z,7.70
2023-04-04T16:55:45.320Z,7.60
2023-04-04T16:58:11.931Z,7.40
2023-04-04T17:00:39.015Z,7.40
2023-04-04T17:03:06.086Z,7.30
2023-04-04T17:05:32.804Z,7.20
2023-04-04T17:07:59.665Z,7.10
2023-04-04T17:10:26.813Z,7.10
2023-04-04T17:12:53.516Z,7.00
2023-04-04T17:15:20.151Z,6.90
2023-04-04T17:17:46.872Z,6.90
2023-04-04T17:20:17.724Z,6.90
2023-04-04T17:22:46.400Z,6.80
2023-04-04T17:25:13.064Z,6.80
2023-04-04T17:27:40.106Z,6.70
2023-04-04T17:30:08.393Z,6.70
2023-04-04T17:32:35.339Z,6.70
2023-04-04T17:35:02.041Z,6.60
2023-04-04T17:37:29.906Z,6.60
2023-04-04T17:39:57.451Z,6.50
2023-04-04T17:42:24.155Z,6.50
2023-04-04T17:44:50.827Z,6.50
2023-04-04T17:47:17.844Z,6.40
2023-04-04T17:49:44.740Z,6.30
2023-04-04T17:52:14.157Z,6.30
2023-04-04T17:54:41.326Z,6.20
2023-04-04T17:57:08.102Z,6.20
2023-04-04T17:59:34.780Z,6.10
2023-04-04T18:02:01.847Z,6.10
2023-04-04T18:04:28.507Z,6.10
2023-04-04T18:06:55.341Z,6.00
2023-04-04T18:09:23.568Z,6.00
2023-04-04T18:11:50.426Z,6.00
2023-04-04T18:14:18.351Z,5.90
2023-04-04T18:16:45.146Z,5.90
2023-04-04T18:19:11.787Z,5.90
2023-04-04T18:21:38.861Z,5.80
2023-04-04T18:24:11.288Z,5.70
2023-04-04T18:26:38.027Z,5.70
2023-04-04T18:29:04.636Z,5.60
2023-04-04T18:31:31.692Z,5.60
2023-04-04T18:33:58.324Z,5.50
2023-04-04T18:36:24.912Z,5.50
2023-04-04T18:38:51.868Z,5.40
2023-04-04T18:41:19.534Z,5.40
2023-04-04T18:43:46.742Z,5.30
2023-04-04T18:46:13.575Z,5.30
2023-04-04T18:48:41.385Z,5.20
2023-04-04T18:51:08.609Z,5.10
2023-04-04T18:53:35.590Z,5.00
2023-04-04T18:56:02.236Z,5.00
2023-04-04T18:58:28.916Z,4.90
2023-04-04T19:00:56.390Z,4.90
2023-04-04T19:03:23.294Z,4.80
2023-04-04T19:05:50.955Z,4.80
2023-04-04T19:08:18.079Z,4.70
2023-04-04T19:10:47.377Z,4.70
2023-04-04T19:13:18.007Z,4.60
2023-04-04T19:15:44.682Z,4.60
2023-04-04T19:18:11.781Z,4.50
2023-04-04T19:20:38.998Z,4.40
2023-04-04T19:23:05.733Z,4.40
2023-04-04T19:25:32.533Z,4.30
2023-04-04T19:27:59.147Z,4.20
2023-04-04T19:30:47.392Z,4.10
2023-04-04T19:33:21.265Z,4.00
2023-04-04T19:35:54.225Z,3.90
2023-04-04T19:38:28.102Z,3.80
2023-04-04T19:40:56.285Z,3.70
2023-04-04T19:43:23.364Z,3.70
2023-04-04T19:45:52.410Z,3.60
2023-04-04T19:48:43.622Z,3.50
2023-04-04T19:51:22.233Z,3.40
2023-04-04T19:53:57.136Z,3.20
2023-04-04T19:56:25.962Z,3.10
2023-04-04T19:59:09.001Z,3.10
2023-04-04T20:01:40.540Z,3.00
2023-04-04T20:04:11.471Z,2.90
2023-04-04T20:06:38.929Z,2.80
2023-04-04T20:09:27.559Z,2.70
2023-04-04T20:11:54.282Z,2.60
2023-04-04T20:14:24.056Z,2.50
2023-04-04T20:16:52.264Z,2.50
2023-04-04T20:19:20.479Z,2.40
2023-04-04T20:21:48.806Z,2.40
2023-04-04T20:24:17.370Z,2.30
2023-04-04T20:26:59.256Z,2.20
2023-04-04T20:29:31.098Z,2.10
2023-04-04T20:32:07.044Z,2.10
2023-04-04T20:34:42.413Z,2.00
2023-04-04T20:37:12.026Z,1.90
2023-04-04T20:39:45.818Z,1.80
2023-04-04T20:42:37.978Z,1.80
2023-04-04T20:45:13.677Z,1.70
2023-04-04T20:47:40.265Z,1.70
2023-04-04T20:50:27.608Z,1.60
2023-04-04T20:53:01.586Z,1.50
2023-04-04T20:55:29.927Z,1.50
2023-04-04T20:58:25.509Z,1.40
2023-04-04T21:00:52.299Z,1.40
2023-04-04T21:03:24.871Z,1.30
2023-04-04T21:05:52.670Z,1.30
2023-04-04T21:08:22.328Z,1.20
2023-04-04T21:10:54.055Z,1.20
2023-04-04T21:13:27.539Z,1.10
2023-04-04T21:16:01.334Z,1.10
2023-04-04T21:18:31.736Z,1.00
2023-04-04T21:21:16.710Z,1.00
2023-04-04T21:23:52.558Z,0.90
2023-04-04T21:26:26.498Z,0.90
2023-04-04T21:28:53.811Z,0.80
2023-04-04T21:31:26.218Z,0.80
2023-04-04T21:33:56.073Z,0.70
2023-04-04T21:36:27.781Z,0.70
2023-04-04T21:39:02.793Z,0.70
2023-04-04T21:41:33.971Z,0.70
2023-04-04T21:44:03.594Z,0.60
2023-04-04T21:46:33.729Z,0.60
2023-04-04T21:49:00.443Z,0.50
2023-04-04T21:51:27.695Z,0.50
2023-04-04T21:53:54.754Z,0.40
2023-04-04T21:56:27.269Z,0.40
2023-04-04T21:58:54.997Z,0.40
2023-04-04T22:01:22.078Z,0.30
2023-04-04T22:03:48.732Z,0.30
2023-04-04T22:06:15.785Z,0.30
2023-04-04T22:08:43.213Z,0.20
2023-04-04T22:11:13.605Z,0.20
2023-04-04T22:13:46.954Z,0.10
2023-04-04T22:16:18.219Z,0.10
2023-04-04T22:18:47.068Z,0.00
2023-04-04T22:21:15.178Z,0.00
2023-04-04T22:23:42.303Z,0.00
2023-04-04T22:26:14.296Z,-0.10
2023-04-04T22:28:45.851Z,-0.10
2023-04-04T22:31:12.739Z,-0.10
2023-04-04T22:33:39.944Z,-0.10
2023-04-04T22:36:08.120Z,-0.10
2023-04-04T22:38:34.809Z,-0.20
2023-04-04T22:41:01.534Z,-0.20
2023-04-04T22:43:28.693Z,-0.20
2023-04-04T22:45:55.447Z,-0.30
2023-04-04T22:48:25.178Z,-0.30
2023-04-04T22:50:55.685Z,-0.30
2023-04-04T22:53:25.554Z,-0.40
2023-04-04T22:55:54.030Z,-0.40
2023-04-04T22:58:21.502Z,-0.40
2023-04-04T23:00:48.280Z,-0.50
2023-04-04T23:03:15.122Z,-0.50
2023-04-04T23:05:42.104Z,-0.50
2023-04-04T23:08:08.855Z,-0.60
2023-04-04T23:10:35.679Z,-0.60
2023-04-04T23:13:02.411Z,-0.60
2023-04-04T23:15:29.230Z,-0.70
2023-04-04T23:17:55.900Z,-0.70
2023-04-04T23:20:24.039Z,-0.70
2023-04-04T23:22:50.987Z,-0.70
2023-04-04T23:25:18.094Z,-0.70
2023-04-04T23:27:44.755Z,-0.80
2023-04-04T23:30:11.843Z,-0.80
2023-04-04T23:32:38.514Z,-0.90
2023-04-04T23:35:05.560Z,-0.80
2023-04-04T23:37:32.194Z,-0.90
2023-04-04T23:39:58.812Z,-0.90
2023-04-04T23:42:25.669Z,-0.90
2023-04-04T23:44:52.322Z,-1.00
2023-04-04T23:47:20.331Z,-1.00
2023-04-04T23:49:47.034Z,-1.00
2023-04-04T23:52:13.764Z,-1.00
2023-04-04T23:54:40.468Z,-1.10
2023-04-04T23:57:07.071Z,-1.10
2023-04-04T23:59:33.748Z,-1.10
