createdAt,value
2023-02-19T00:01:04.203Z,101758.78
2023-02-19T00:03:31.733Z,101757.06
2023-02-19T00:06:02.458Z,101757.91
2023-02-19T00:08:33.590Z,101760.63
2023-02-19T00:11:04.885Z,101768.34
2023-02-19T00:13:32.749Z,101770.19
2023-02-19T00:16:00.552Z,101775.41
2023-02-19T00:18:28.002Z,101773.66
2023-02-19T00:20:56.821Z,101775.16
2023-02-19T00:23:24.270Z,101782.94
2023-02-19T00:25:51.692Z,101781.22
2023-02-19T00:28:19.265Z,101785.69
2023-02-19T00:30:46.771Z,101782.97
2023-02-19T00:33:14.293Z,101780.47
2023-02-19T00:35:41.745Z,101775.19
2023-02-19T00:38:09.193Z,101775.19
2023-02-19T00:40:36.622Z,101776.94
2023-02-19T00:43:03.996Z,101783.78
2023-02-19T00:45:31.426Z,101778.66
2023-02-19T00:47:59.062Z,101785.53
2023-02-19T00:50:26.541Z,101782.19
2023-02-19T00:52:53.944Z,101777.88
2023-02-19T00:55:21.346Z,101780.44
2023-02-19T00:57:48.815Z,101788.22
2023-02-19T01:00:16.302Z,101789.16
2023-02-19T01:02:43.680Z,101788.25
2023-02-19T01:05:11.125Z,101795.19
2023-02-19T01:07:38.861Z,101793.44
2023-02-19T01:10:06.609Z,101795.31
2023-02-19T01:12:34.076Z,101804.81
2023-02-19T01:15:01.541Z,101808.19
2023-02-19T01:17:28.991Z,101808.22
2023-02-19T01:19:56.530Z,101808.25
2023-02-19T01:22:24.006Z,101811.63
2023-02-19T01:24:51.407Z,101811.53
2023-02-19T01:27:18.769Z,101817.72
2023-02-19T01:29:46.169Z,101808.16
2023-02-19T01:32:13.741Z,101816.94
2023-02-19T01:34:41.265Z,101821.19
2023-02-19T01:37:11.939Z,101812.53
2023-02-19T01:39:39.877Z,101818.31
2023-02-19T01:42:13.227Z,101821.03
2023-02-19T01:44:40.653Z,101816.72
2023-02-19T01:47:08.108Z,101818.19
2023-02-19T01:49:40.927Z,101811.25
2023-02-19T01:52:16.146Z,101816.59
2023-02-19T01:54:45.140Z,101825.34
2023-02-19T01:57:14.339Z,101823.56
2023-02-19T01:59:42.250Z,101823.56
2023-02-19T02:02:10.087Z,101816.72
2023-02-19T02:04:37.506Z,101804.41
2023-02-19T02:07:28.160Z,101812.13
2023-02-19T02:10:19.101Z,101810.44
2023-02-19T02:12:46.595Z,101813.69
2023-02-19T02:15:14.659Z,101815.38
2023-02-19T02:18:03.663Z,101821.41
2023-02-19T02:20:39.829Z,101818.81
2023-02-19T02:23:17.514Z,101817.03
2023-02-19T02:25:47.994Z,101825.84
2023-02-19T02:28:24.144Z,101825.91
2023-02-19T02:30:55.993Z,101829.34
2023-02-19T02:33:34.066Z,101818.22
2023-02-19T02:36:07.184Z,101829.41
2023-02-19T02:38:36.803Z,101843.16
2023-02-19T02:41:05.308Z,101835.47
2023-02-19T02:43:32.832Z,101832.00
2023-02-19T02:46:00.581Z,101849.22
2023-02-19T02:48:31.226Z,101848.28
2023-02-19T02:51:04.982Z,101838.81
2023-02-19T02:53:59.440Z,101835.28
2023-02-19T02:56:27.252Z,101840.44
2023-02-19T02:58:55.984Z,101845.66
2023-02-19T03:01:52.169Z,101851.59
2023-02-19T03:04:29.248Z,101850.69
2023-02-19T03:06:57.971Z,101850.81
2023-02-19T03:09:45.627Z,101843.81
2023-02-19T03:12:32.909Z,101854.25
2023-02-19T03:15:19.754Z,101852.50
2023-02-19T03:18:09.132Z,101853.38
2023-02-19T03:20:39.568Z,101866.38
2023-02-19T03:23:08.407Z,101855.94
2023-02-19T03:25:54.730Z,101855.06
2023-02-19T03:28:44.729Z,101855.81
2023-02-19T03:31:14.603Z,101868.00
2023-02-19T03:33:43.634Z,101873.31
2023-02-19T03:36:15.340Z,101862.06
2023-02-19T03:38:49.461Z,101855.91
2023-02-19T03:41:22.827Z,101862.81
2023-02-19T03:43:50.222Z,101866.22
2023-02-19T03:46:38.243Z,101876.63
2023-02-19T03:49:17.338Z,101873.03
2023-02-19T03:51:46.879Z,101880.00
2023-02-19T03:54:18.020Z,101887.75
2023-02-19T03:56:51.229Z,101884.31
2023-02-19T03:59:21.630Z,101894.78
2023-02-19T04:01:51.639Z,101893.94
2023-02-19T04:04:37.662Z,101904.44
2023-02-19T04:07:05.300Z,101910.44
2023-02-19T04:09:37.172Z,101896.63
2023-02-19T04:12:05.175Z,101899.22
2023-02-19T04:14:51.343Z,101913.97
2023-02-19T04:17:25.970Z,101907.22
2023-02-19T04:19:54.270Z,101914.16
2023-02-19T04:22:23.478Z,101913.91
2023-02-19T04:24:51.938Z,101918.41
2023-02-19T04:27:19.572Z,101914.72
2023-02-19T04:29:47.142Z,101923.31
2023-02-19T04:32:15.335Z,101925.03
2023-02-19T04:34:42.750Z,101939.84
2023-02-19T04:37:10.109Z,101934.72
2023-02-19T04:39:37.591Z,101947.69
2023-02-19T04:42:05.396Z,101945.19
2023-02-19T04:44:34.141Z,101951.22
2023-02-19T04:47:01.972Z,101965.00
2023-02-19T04:49:29.432Z,101969.03
2023-02-19T04:51:56.863Z,101982.22
2023-02-19T04:54:24.365Z,101996.00
2023-02-19T04:56:51.832Z,101991.06
2023-02-19T04:59:19.237Z,101979.53
2023-02-19T05:01:46.792Z,101986.34
2023-02-19T05:04:14.299Z,101993.38
2023-02-19T05:06:41.729Z,101994.19
2023-02-19T05:09:09.378Z,101993.41
2023-02-19T05:11:36.856Z,101994.66
2023-02-19T05:14:04.328Z,101993.56
2023-02-19T05:16:33.117Z,101999.50
2023-02-19T05:19:00.582Z,102001.97
2023-02-19T05:21:28.055Z,102001.25
2023-02-19T05:23:55.630Z,102013.19
2023-02-19T05:26:23.817Z,102016.78
2023-02-19T05:28:52.552Z,102002.78
2023-02-19T05:31:20.311Z,102004.72
2023-02-19T05:33:51.149Z,102009.03
2023-02-19T05:36:21.866Z,102006.44
2023-02-19T05:38:49.318Z,101995.72
2023-02-19T05:41:17.973Z,101999.09
2023-02-19T05:43:46.576Z,102008.63
2023-02-19T05:46:15.567Z,102004.38
2023-02-19T05:48:43.476Z,102013.97
2023-02-19T05:51:14.854Z,101991.34
2023-02-19T05:53:43.129Z,102007.84
2023-02-19T05:56:26.041Z,102012.22
2023-02-19T05:58:54.062Z,102021.69
2023-02-19T06:01:22.946Z,102020.84
2023-02-19T06:03:50.415Z,102023.50
2023-02-19T06:06:18.758Z,102021.69
2023-02-19T06:08:46.753Z,102030.41
2023-02-19T06:11:14.206Z,102021.69
2023-02-19T06:13:41.593Z,102032.06
2023-02-19T06:16:09.367Z,102047.34
2023-02-19T06:18:37.038Z,102052.78
2023-02-19T06:21:08.828Z,102043.16
2023-02-19T06:23:36.510Z,102055.31
2023-02-19T06:26:11.413Z,102061.41
2023-02-19T06:28:39.271Z,102073.47
2023-02-19T06:31:07.561Z,102072.81
2023-02-19T06:33:35.155Z,102070.38
2023-02-19T06:36:04.352Z,102070.03
2023-02-19T06:38:32.135Z,102085.50
2023-02-19T06:41:03.029Z,102076.03
2023-02-19T06:43:30.967Z,102075.97
2023-02-19T06:46:02.014Z,102087.31
2023-02-19T06:48:30.299Z,102087.41
2023-02-19T06:50:58.126Z,102091.78
2023-02-19T06:53:25.554Z,102107.22
2023-02-19T06:56:03.476Z,102103.47
2023-02-19T06:58:31.461Z,102108.84
2023-02-19T07:00:58.936Z,102109.41
2023-02-19T07:03:27.327Z,102118.16
2023-02-19T07:05:55.008Z,102119.81
2023-02-19T07:08:22.390Z,102130.19
2023-02-19T07:10:57.194Z,102131.69
2023-02-19T07:13:25.059Z,102131.59
2023-02-19T07:15:52.546Z,102142.06
2023-02-19T07:18:20.093Z,102151.69
2023-02-19T07:20:47.696Z,102159.31
2023-02-19T07:23:15.080Z,102149.13
2023-02-19T07:25:42.453Z,102157.81
2023-02-19T07:28:09.838Z,102160.94
2023-02-19T07:30:37.235Z,102161.59
2023-02-19T07:33:04.726Z,102169.50
2023-02-19T07:35:32.151Z,102174.84
2023-02-19T07:37:59.522Z,102167.88
2023-02-19T07:40:26.996Z,102179.13
2023-02-19T07:42:54.423Z,102182.63
2023-02-19T07:45:21.891Z,102186.97
2023-02-19T07:47:49.325Z,102186.31
2023-02-19T07:50:16.788Z,102192.22
2023-02-19T07:52:44.150Z,102202.44
2023-02-19T07:55:11.595Z,102203.38
2023-02-19T07:57:39.079Z,102207.72
2023-02-19T08:00:06.610Z,102206.16
2023-02-19T08:02:51.483Z,102213.19
2023-02-19T08:05:18.981Z,102223.50
2023-02-19T08:07:46.387Z,102225.38
2023-02-19T08:10:31.130Z,102207.91
2023-02-19T08:13:17.067Z,102218.50
2023-02-19T08:15:44.596Z,102226.03
2023-02-19T08:18:12.837Z,102230.31
2023-02-19T08:20:40.689Z,102240.16
2023-02-19T08:23:08.490Z,102252.41
2023-02-19T08:25:36.115Z,102244.44
2023-02-19T08:28:03.610Z,102254.22
2023-02-19T08:30:31.972Z,102247.50
2023-02-19T08:33:02.082Z,102245.13
2023-02-19T08:35:29.813Z,102243.38
2023-02-19T08:38:00.396Z,102262.34
2023-02-19T08:40:27.920Z,102257.09
2023-02-19T08:42:55.299Z,102270.91
2023-02-19T08:45:24.291Z,102264.88
2023-02-19T08:47:51.740Z,102276.22
2023-02-19T08:50:19.295Z,102275.44
2023-02-19T08:52:46.726Z,102265.84
2023-02-19T08:55:14.676Z,102273.00
2023-02-19T08:57:42.130Z,102267.81
2023-02-19T09:00:09.914Z,102272.88
2023-02-19T09:02:37.540Z,102280.00
2023-02-19T09:05:05.522Z,102266.88
2023-02-19T09:07:33.461Z,102268.69
2023-02-19T09:10:01.820Z,102272.00
2023-02-19T09:12:29.295Z,102266.09
2023-02-19T09:14:56.706Z,102268.06
2023-02-19T09:17:24.169Z,102282.09
2023-02-19T09:19:51.564Z,102282.75
2023-02-19T09:22:19.000Z,102283.81
2023-02-19T09:24:46.463Z,102279.72
2023-02-19T09:27:18.287Z,102283.81
2023-02-19T09:29:45.848Z,102290.72
2023-02-19T09:32:13.290Z,102308.25
2023-02-19T09:34:41.106Z,102325.59
2023-02-19T09:37:09.265Z,102330.56
2023-02-19T09:39:37.045Z,102339.88
2023-02-19T09:42:04.411Z,102338.91
2023-02-19T09:44:34.322Z,102342.22
2023-02-19T09:47:02.220Z,102345.13
2023-02-19T09:49:29.594Z,102347.75
2023-02-19T09:52:02.836Z,102344.53
2023-02-19T09:54:31.696Z,102353.94
2023-02-19T09:57:01.162Z,102363.50
2023-02-19T09:59:40.993Z,102358.81
2023-02-19T10:02:17.096Z,102359.09
2023-02-19T10:04:45.829Z,102366.88
2023-02-19T10:07:17.477Z,102369.16
2023-02-19T10:10:07.980Z,102379.53
2023-02-19T10:12:35.664Z,102381.94
2023-02-19T10:15:12.190Z,102385.31
2023-02-19T10:17:39.586Z,102393.06
2023-02-19T10:20:07.159Z,102394.81
2023-02-19T10:22:37.932Z,102395.88
2023-02-19T10:25:05.467Z,102397.72
2023-02-19T10:27:32.893Z,102399.72
2023-02-19T10:30:01.322Z,102407.47
2023-02-19T10:32:29.793Z,102415.03
2023-02-19T10:35:17.469Z,102428.91
2023-02-19T10:37:49.638Z,102423.16
2023-02-19T10:40:21.528Z,102428.63
2023-02-19T10:42:50.088Z,102435.03
2023-02-19T10:45:33.340Z,102431.53
2023-02-19T10:48:00.913Z,102424.75
2023-02-19T10:50:31.159Z,102417.63
2023-02-19T10:52:59.728Z,102435.28
2023-02-19T10:55:32.014Z,102440.56
2023-02-19T10:57:59.893Z,102432.91
2023-02-19T11:00:30.226Z,102435.28
2023-02-19T11:03:20.305Z,102430.03
2023-02-19T11:05:57.221Z,102433.06
2023-02-19T11:08:25.375Z,102418.44
2023-02-19T11:10:53.093Z,102425.56
2023-02-19T11:13:32.329Z,102428.19
2023-02-19T11:16:01.011Z,102421.25
2023-02-19T11:18:32.895Z,102438.94
2023-02-19T11:21:04.742Z,102437.41
2023-02-19T11:23:33.470Z,102439.91
2023-02-19T11:26:02.674Z,102445.31
2023-02-19T11:28:32.758Z,102458.06
2023-02-19T11:31:20.556Z,102455.47
2023-02-19T11:33:59.151Z,102446.41
2023-02-19T11:36:30.495Z,102460.59
2023-02-19T11:38:59.291Z,102458.28
2023-02-19T11:41:35.915Z,102463.91
2023-02-19T11:44:25.826Z,102465.19
2023-02-19T11:46:59.328Z,102472.28
2023-02-19T11:49:35.982Z,102468.22
2023-02-19T11:52:06.443Z,102456.19
2023-02-19T11:54:45.225Z,102448.25
2023-02-19T11:57:19.758Z,102452.50
2023-02-19T12:00:06.037Z,102454.41
2023-02-19T12:02:47.326Z,102454.75
2023-02-19T12:05:36.851Z,102451.09
2023-02-19T12:08:19.377Z,102453.44
2023-02-19T12:11:13.260Z,102455.03
2023-02-19T12:13:54.570Z,102456.97
2023-02-19T12:16:32.632Z,102457.59
2023-02-19T12:19:09.359Z,102471.88
2023-02-19T12:21:45.898Z,102456.97
2023-02-19T12:24:31.659Z,102460.63
2023-02-19T12:27:04.940Z,102459.75
2023-02-19T12:29:42.826Z,102465.47
2023-02-19T12:32:18.128Z,102460.53
2023-02-19T12:35:01.551Z,102452.94
2023-02-19T12:37:31.726Z,102453.66
2023-02-19T12:40:15.807Z,102459.56
2023-02-19T12:43:02.134Z,102453.59
2023-02-19T12:45:41.895Z,102458.84
2023-02-19T12:48:29.584Z,102468.25
2023-02-19T12:51:03.721Z,102480.38
2023-02-19T12:53:36.890Z,102485.56
2023-02-19T12:56:06.851Z,102493.13
2023-02-19T12:58:49.206Z,102491.63
2023-02-19T13:01:20.529Z,102496.19
2023-02-19T13:03:54.772Z,102500.28
2023-02-19T13:06:34.517Z,102509.28
2023-02-19T13:09:16.251Z,102511.78
2023-02-19T13:11:52.750Z,102516.75
2023-02-19T13:14:23.253Z,102527.72
2023-02-19T13:16:55.404Z,102532.81
2023-02-19T13:19:22.934Z,102535.94
2023-02-19T13:22:12.338Z,102542.13
2023-02-19T13:24:41.864Z,102557.97
2023-02-19T13:27:20.227Z,102556.56
2023-02-19T13:29:53.697Z,102553.25
2023-02-19T13:32:30.032Z,102548.88
2023-02-19T13:35:22.912Z,102556.22
2023-02-19T13:37:50.717Z,102572.09
2023-02-19T13:40:24.261Z,102574.66
2023-02-19T13:42:55.988Z,102575.13
2023-02-19T13:45:25.336Z,102581.50
2023-02-19T13:47:56.959Z,102574.75
2023-02-19T13:50:24.324Z,102587.41
2023-02-19T13:52:52.568Z,102589.97
2023-02-19T13:55:41.529Z,102584.41
2023-02-19T13:58:27.907Z,102601.31
2023-02-19T14:00:55.401Z,102598.28
2023-02-19T14:03:29.706Z,102589.16
2023-02-19T14:06:01.680Z,102597.16
2023-02-19T14:08:48.568Z,102597.34
2023-02-19T14:11:16.496Z,102603.50
2023-02-19T14:13:52.782Z,102613.63
2023-02-19T14:16:33.379Z,102605.06
2023-02-19T14:19:01.089Z,102604.59
2023-02-19T14:21:39.438Z,102592.72
2023-02-19T14:24:11.691Z,102591.69
2023-02-19T14:26:39.714Z,102588.47
2023-02-19T14:29:10.631Z,102584.75
2023-02-19T14:31:39.310Z,102590.66
2023-02-19T14:34:07.025Z,102579.44
2023-02-19T14:36:39.254Z,102592.69
2023-02-19T14:39:11.982Z,102573.72
2023-02-19T14:41:40.665Z,102559.06
2023-02-19T14:44:14.852Z,102554.50
2023-02-19T14:46:54.574Z,102555.28
2023-02-19T14:49:21.962Z,102556.41
2023-02-19T14:51:53.492Z,102555.28
2023-02-19T14:54:39.884Z,102553.72
2023-02-19T14:57:12.387Z,102555.91
2023-02-19T14:59:39.920Z,102550.63
2023-02-19T15:02:20.797Z,102542.00
2023-02-19T15:04:48.679Z,102548.13
2023-02-19T15:07:18.539Z,102543.09
2023-02-19T15:09:49.404Z,102542.13
2023-02-19T15:12:24.800Z,102533.31
2023-02-19T15:14:54.150Z,102538.50
2023-02-19T15:17:26.268Z,102543.78
2023-02-19T15:19:54.500Z,102560.78
2023-02-19T15:22:24.358Z,102558.16
2023-02-19T15:24:51.916Z,102577.28
2023-02-19T15:27:24.166Z,102583.25
2023-02-19T15:29:53.741Z,102587.88
2023-02-19T15:32:26.358Z,102593.00
2023-02-19T15:34:57.997Z,102590.25
2023-02-19T15:37:36.808Z,102594.78
2023-02-19T15:40:07.702Z,102608.00
2023-02-19T15:42:35.985Z,102594.88
2023-02-19T15:45:17.266Z,102594.88
2023-02-19T15:47:52.267Z,102588.44
2023-02-19T15:50:31.554Z,102597.28
2023-02-19T15:53:01.692Z,102592.09
2023-02-19T15:55:29.055Z,102587.94
2023-02-19T15:58:16.735Z,102591.09
2023-02-19T16:00:44.177Z,102601.75
2023-02-19T16:03:18.670Z,102602.66
2023-02-19T16:05:46.200Z,102602.59
2023-02-19T16:08:13.562Z,102620.78
2023-02-19T16:10:40.995Z,102634.88
2023-02-19T16:13:08.536Z,102635.84
2023-02-19T16:15:36.652Z,102638.09
2023-02-19T16:18:04.182Z,102637.09
2023-02-19T16:20:33.163Z,102636.22
2023-02-19T16:23:03.378Z,102644.50
2023-02-19T16:25:33.938Z,102636.69
2023-02-19T16:28:10.882Z,102642.94
2023-02-19T16:30:38.427Z,102636.75
2023-02-19T16:33:24.672Z,102621.16
2023-02-19T16:35:52.721Z,102632.28
2023-02-19T16:38:21.003Z,102640.53
2023-02-19T16:40:52.318Z,102638.44
2023-02-19T16:43:39.395Z,102641.84
2023-02-19T16:46:09.579Z,102636.34
2023-02-19T16:48:37.123Z,102642.50
2023-02-19T16:51:06.418Z,102639.75
2023-02-19T16:53:34.168Z,102639.75
2023-02-19T16:56:01.538Z,102631.22
2023-02-19T16:58:29.091Z,102633.09
2023-02-19T17:00:57.358Z,102626.75
2023-02-19T17:03:25.778Z,102614.41
2023-02-19T17:05:53.351Z,102624.00
2023-02-19T17:08:29.109Z,102634.59
2023-02-19T17:10:56.594Z,102620.56
2023-02-19T17:13:24.039Z,102615.50
2023-02-19T17:15:51.577Z,102620.81
2023-02-19T17:18:19.021Z,102620.94
2023-02-19T17:20:49.508Z,102630.91
2023-02-19T17:23:16.950Z,102639.84
2023-02-19T17:25:44.415Z,102648.13
2023-02-19T17:28:11.831Z,102652.75
2023-02-19T17:30:40.428Z,102646.47
2023-02-19T17:33:08.020Z,102649.47
2023-02-19T17:35:35.482Z,102670.16
2023-02-19T17:38:09.362Z,102663.44
2023-02-19T17:40:37.500Z,102663.97
2023-02-19T17:43:06.439Z,102670.06
2023-02-19T17:45:34.005Z,102667.41
2023-02-19T17:48:01.503Z,102675.09
2023-02-19T17:50:30.474Z,102684.47
2023-02-19T17:52:57.960Z,102675.88
2023-02-19T17:55:25.552Z,102670.63
2023-02-19T17:57:53.373Z,102673.22
2023-02-19T18:00:22.313Z,102667.28
2023-02-19T18:02:49.816Z,102667.28
2023-02-19T18:05:17.373Z,102659.31
2023-02-19T18:07:45.351Z,102656.09
2023-02-19T18:10:12.948Z,102651.41
2023-02-19T18:12:40.654Z,102653.28
2023-02-19T18:15:09.238Z,102657.75
2023-02-19T18:17:36.633Z,102656.88
2023-02-19T18:20:04.962Z,102658.34
2023-02-19T18:22:32.818Z,102648.31
2023-02-19T18:25:00.374Z,102654.84
2023-02-19T18:27:27.904Z,102665.41
2023-02-19T18:29:56.444Z,102661.06
2023-02-19T18:32:25.135Z,102652.31
2023-02-19T18:34:53.507Z,102650.59
2023-02-19T18:37:21.414Z,102647.78
2023-02-19T18:39:48.962Z,102656.66
2023-02-19T18:42:16.585Z,102652.38
2023-02-19T18:44:44.219Z,102654.53
2023-02-19T18:47:12.288Z,102663.47
2023-02-19T18:49:39.812Z,102660.28
2023-02-19T18:52:07.833Z,102662.81
2023-02-19T18:54:35.227Z,102658.22
2023-02-19T18:57:04.383Z,102665.84
2023-02-19T18:59:32.654Z,102663.81
2023-02-19T19:02:00.119Z,102671.50
2023-02-19T19:04:27.735Z,102666.00
2023-02-19T19:06:55.800Z,102661.59
2023-02-19T19:09:23.262Z,102667.19
2023-02-19T19:11:50.752Z,102676.78
2023-02-19T19:14:18.124Z,102688.00
2023-02-19T19:16:45.559Z,102683.72
2023-02-19T19:19:13.435Z,102677.38
2023-02-19T19:21:40.856Z,102678.31
2023-02-19T19:24:08.922Z,102681.28
2023-02-19T19:26:36.622Z,102684.31
2023-02-19T19:29:04.357Z,102674.09
2023-02-19T19:31:35.562Z,102673.69
2023-02-19T19:34:02.998Z,102668.66
2023-02-19T19:36:30.814Z,102666.91
2023-02-19T19:38:58.244Z,102671.56
2023-02-19T19:41:25.670Z,102675.09
2023-02-19T19:43:53.102Z,102675.97
2023-02-19T19:46:20.792Z,102674.84
2023-02-19T19:48:48.998Z,102671.19
2023-02-19T19:51:16.555Z,102652.56
2023-02-19T19:53:44.174Z,102660.03
2023-02-19T19:56:11.633Z,102652.00
2023-02-19T19:58:40.240Z,102657.31
2023-02-19T20:01:07.835Z,102653.78
2023-02-19T20:03:35.268Z,102669.16
2023-02-19T20:06:02.729Z,102664.84
2023-02-19T20:08:30.189Z,102664.94
2023-02-19T20:10:57.649Z,102672.16
2023-02-19T20:13:26.440Z,102674.72
2023-02-19T20:15:53.906Z,102667.66
2023-02-19T20:18:21.755Z,102665.97
2023-02-19T20:20:49.227Z,102666.75
2023-02-19T20:23:16.954Z,102657.41
2023-02-19T20:25:44.407Z,102660.75
2023-02-19T20:28:11.883Z,102652.84
2023-02-19T20:30:39.428Z,102652.84
2023-02-19T20:33:06.875Z,102660.75
2023-02-19T20:35:34.299Z,102651.97
2023-02-19T20:38:01.758Z,102650.13
2023-02-19T20:40:31.156Z,102645.94
2023-02-19T20:43:00.794Z,102655.19
2023-02-19T20:45:28.747Z,102647.56
2023-02-19T20:47:56.121Z,102659.91
2023-02-19T20:50:25.597Z,102660.59
2023-02-19T20:52:55.719Z,102657.19
2023-02-19T20:55:23.685Z,102664.94
2023-02-19T20:57:51.656Z,102656.78
2023-02-19T21:00:19.330Z,102657.63
2023-02-19T21:02:46.826Z,102653.94
2023-02-19T21:05:14.482Z,102642.81
2023-02-19T21:07:41.942Z,102630.13
2023-02-19T21:10:09.762Z,102629.22
2023-02-19T21:12:37.147Z,102622.53
2023-02-19T21:15:05.474Z,102608.53
2023-02-19T21:17:33.046Z,102603.38
2023-02-19T21:20:00.451Z,102614.50
2023-02-19T21:22:27.865Z,102610.31
2023-02-19T21:24:55.359Z,102610.31
2023-02-19T21:27:22.858Z,102619.13
2023-02-19T21:29:50.388Z,102626.72
2023-02-19T21:32:17.964Z,102622.38
2023-02-19T21:34:45.473Z,102622.16
2023-02-19T21:37:12.992Z,102627.31
2023-02-19T21:39:42.668Z,102624.16
2023-02-19T21:42:10.536Z,102632.72
2023-02-19T21:44:37.935Z,102642.06
2023-02-19T21:47:05.349Z,102640.78
2023-02-19T21:49:32.850Z,102623.75
2023-02-19T21:52:00.248Z,102630.69
2023-02-19T21:54:27.693Z,102626.50
2023-02-19T21:56:55.376Z,102634.84
2023-02-19T21:59:23.508Z,102615.19
2023-02-19T22:01:51.499Z,102611.00
2023-02-19T22:04:20.437Z,102607.44
2023-02-19T22:06:48.308Z,102611.81
2023-02-19T22:09:15.964Z,102615.19
2023-02-19T22:11:43.459Z,102605.81
2023-02-19T22:14:10.846Z,102630.69
2023-02-19T22:16:38.386Z,102617.84
2023-02-19T22:19:06.053Z,102605.75
2023-02-19T22:21:33.830Z,102611.22
2023-02-19T22:24:02.473Z,102610.38
2023-02-19T22:26:29.964Z,102600.09
2023-02-19T22:28:59.249Z,102590.69
2023-02-19T22:31:27.925Z,102589.84
2023-02-19T22:33:56.557Z,102587.97
2023-02-19T22:36:25.504Z,102593.03
2023-02-19T22:38:53.391Z,102592.00
2023-02-19T22:41:21.585Z,102600.78
2023-02-19T22:43:49.425Z,102586.00
2023-02-19T22:46:21.259Z,102579.53
2023-02-19T22:48:49.066Z,102575.47
2023-02-19T22:51:17.773Z,102571.44
2023-02-19T22:53:49.615Z,102570.44
2023-02-19T22:56:17.760Z,102571.22
2023-02-19T22:58:45.333Z,102568.41
2023-02-19T23:01:13.794Z,102564.31
2023-02-19T23:03:51.571Z,102563.06
2023-02-19T23:06:22.058Z,102551.66
2023-02-19T23:08:49.566Z,102552.59
2023-02-19T23:11:21.230Z,102550.19
2023-02-19T23:13:48.712Z,102556.22
2023-02-19T23:16:16.325Z,102551.44
2023-02-19T23:18:43.838Z,102542.59
2023-02-19T23:21:11.561Z,102542.59
2023-02-19T23:23:41.221Z,102557.91
2023-02-19T23:26:08.782Z,102563.94
2023-02-19T23:28:36.186Z,102550.69
2023-02-19T23:31:03.745Z,102558.50
2023-02-19T23:33:31.207Z,102553.47
2023-02-19T23:35:58.663Z,102559.34
2023-02-19T23:38:26.106Z,102549.00
2023-02-19T23:40:53.575Z,102553.59
2023-02-19T23:43:21.058Z,102555.44
2023-02-19T23:45:48.531Z,102550.25
2023-02-19T23:48:15.997Z,102539.25
2023-02-19T23:50:43.419Z,102530.59
2023-02-19T23:53:11.098Z,102525.50
2023-02-19T23:55:38.559Z,102529.88
2023-02-19T23:58:05.963Z,102525.50
