createdAt,value
2023-04-11T00:00:20.601Z,11.90
2023-04-11T00:02:50.414Z,11.90
2023-04-11T00:05:17.308Z,11.90
2023-04-11T00:07:44.077Z,11.90
2023-04-11T00:10:10.913Z,11.80
2023-04-11T00:12:37.642Z,11.80
2023-04-11T00:15:05.018Z,11.80
2023-04-11T00:17:31.905Z,11.80
2023-04-11T00:20:01.897Z,11.70
2023-04-11T00:22:28.911Z,11.70
2023-04-11T00:24:55.677Z,11.70
2023-04-11T00:27:24.988Z,11.70
2023-04-11T00:29:52.878Z,11.60
2023-04-11T00:32:19.676Z,11.50
2023-04-11T00:34:46.489Z,11.40
2023-04-11T00:37:14.196Z,11.40
2023-04-11T00:39:40.986Z,11.30
2023-04-11T00:42:08.379Z,11.20
2023-04-11T00:44:36.151Z,11.20
2023-04-11T00:47:06.628Z,11.10
2023-04-11T00:49:34.321Z,11.10
2023-04-11T00:52:01.214Z,11.00
2023-04-11T00:54:30.139Z,11.00
2023-04-11T00:57:00.026Z,11.00
2023-04-11T00:59:31.250Z,11.00
2023-04-11T01:01:59.039Z,11.00
2023-04-11T01:04:27.010Z,11.00
2023-04-11T01:07:04.036Z,11.00
2023-04-11T01:09:33.920Z,11.00
2023-04-11T01:12:02.848Z,11.00
2023-04-11T01:14:32.222Z,11.00
2023-04-11T01:17:02.006Z,11.00
2023-04-11T01:19:30.046Z,11.00
2023-04-11T01:21:58.895Z,10.90
2023-04-11T01:24:25.940Z,10.90
2023-04-11T01:26:53.026Z,10.90
2023-04-11T01:29:20.606Z,10.90
2023-04-11T01:31:48.251Z,10.90
2023-04-11T01:34:17.734Z,10.90
2023-04-11T01:36:44.907Z,10.90
2023-04-11T01:39:11.733Z,10.80
2023-04-11T01:41:39.528Z,10.80
2023-04-11T01:44:06.272Z,10.80
2023-04-11T01:46:33.305Z,10.70
2023-04-11T01:49:03.464Z,10.70
2023-04-11T01:51:30.640Z,10.60
2023-04-11T01:53:59.983Z,10.50
2023-04-11T01:56:26.788Z,10.50
2023-04-11T01:58:53.713Z,10.50
2023-04-11T02:01:21.561Z,10.40
2023-04-11T02:03:48.731Z,10.40
2023-04-11T02:06:16.659Z,10.40
2023-04-11T02:08:44.617Z,10.40
2023-04-11T02:11:11.363Z,10.40
2023-04-11T02:13:38.377Z,10.30
2023-04-11T02:16:09.999Z,10.40
2023-04-11T02:18:37.085Z,10.40
2023-04-11T02:21:04.712Z,10.30
2023-04-11T02:23:31.533Z,10.20
2023-04-11T02:25:58.244Z,10.10
2023-04-11T02:28:27.943Z,10.20
2023-04-11T02:30:55.695Z,10.20
2023-04-11T02:33:22.920Z,10.20
2023-04-11T02:35:49.699Z,10.20
2023-04-11T02:38:16.461Z,10.20
2023-04-11T02:40:43.243Z,10.20
2023-04-11T02:43:09.947Z,10.20
2023-04-11T02:45:37.620Z,10.20
2023-04-11T02:48:05.226Z,10.20
2023-04-11T02:50:36.164Z,10.30
2023-04-11T02:53:02.883Z,10.30
2023-04-11T02:55:30.029Z,10.30
2023-04-11T02:57:56.846Z,10.20
2023-04-11T03:00:23.579Z,10.20
2023-04-11T03:02:59.149Z,10.20
2023-04-11T03:05:26.716Z,10.20
2023-04-11T03:07:54.275Z,10.20
2023-04-11T03:10:21.015Z,10.20
2023-04-11T03:12:47.933Z,10.30
2023-04-11T03:15:15.514Z,10.20
2023-04-11T03:17:42.704Z,10.20
2023-04-11T03:20:13.755Z,10.20
2023-04-11T03:22:46.544Z,10.20
2023-04-11T03:25:13.570Z,10.20
2023-04-11T03:27:41.412Z,10.20
2023-04-11T03:30:10.844Z,10.10
2023-04-11T03:32:46.434Z,10.00
2023-04-11T03:35:14.728Z,10.10
2023-04-11T03:37:45.675Z,10.00
2023-04-11T03:40:14.344Z,9.90
2023-04-11T03:42:46.733Z,10.00
2023-04-11T03:45:17.823Z,9.90
2023-04-11T03:47:45.971Z,9.80
2023-04-11T03:50:15.747Z,9.90
2023-04-11T03:52:47.447Z,9.90
2023-04-11T03:55:15.956Z,9.90
2023-04-11T03:57:44.130Z,9.90
2023-04-11T04:00:11.531Z,9.90
2023-04-11T04:02:54.666Z,9.90
2023-04-11T04:05:24.119Z,9.80
2023-04-11T04:07:50.955Z,9.80
2023-04-11T04:10:41.416Z,9.60
2023-04-11T04:13:09.241Z,9.70
2023-04-11T04:15:40.684Z,9.70
2023-04-11T04:18:09.026Z,9.70
2023-04-11T04:20:55.193Z,9.60
2023-04-11T04:23:24.105Z,9.60
2023-04-11T04:26:16.229Z,9.60
2023-04-11T04:28:48.376Z,9.60
2023-04-11T04:31:25.615Z,9.60
2023-04-11T04:34:08.626Z,9.50
2023-04-11T04:36:46.496Z,9.60
2023-04-11T04:39:19.132Z,9.60
2023-04-11T04:41:51.633Z,9.60
2023-04-11T04:44:21.115Z,9.60
2023-04-11T04:46:56.024Z,9.60
2023-04-11T04:49:25.345Z,9.60
2023-04-11T04:51:52.039Z,9.60
2023-04-11T04:54:19.653Z,9.60
2023-04-11T04:56:48.220Z,9.50
2023-04-11T04:59:16.235Z,9.60
2023-04-11T05:01:50.775Z,9.60
2023-04-11T05:04:23.319Z,9.60
2023-04-11T05:06:54.346Z,9.50
2023-04-11T05:09:21.811Z,9.50
2023-04-11T05:11:51.069Z,9.50
2023-04-11T05:14:20.104Z,9.50
2023-04-11T05:16:47.004Z,9.40
2023-04-11T05:19:13.986Z,9.40
2023-04-11T05:21:45.472Z,9.40
2023-04-11T05:24:12.457Z,9.50
2023-04-11T05:26:40.190Z,9.40
2023-04-11T05:29:07.631Z,9.50
2023-04-11T05:31:34.580Z,9.40
2023-04-11T05:34:02.670Z,9.40
2023-04-11T05:36:29.780Z,9.30
2023-04-11T05:38:56.888Z,9.30
2023-04-11T05:41:25.991Z,9.20
2023-04-11T05:43:52.985Z,9.10
2023-04-11T05:46:22.489Z,9.10
2023-04-11T05:48:49.468Z,9.10
2023-04-11T05:51:16.180Z,9.10
2023-04-11T05:53:43.913Z,9.10
2023-04-11T05:56:12.385Z,9.10
2023-04-11T05:58:39.660Z,9.10
2023-04-11T06:01:07.329Z,9.00
2023-04-11T06:03:36.950Z,9.00
2023-04-11T06:06:04.119Z,9.10
2023-04-11T06:08:31.398Z,9.20
2023-04-11T06:10:58.078Z,9.20
2023-04-11T06:13:26.009Z,9.20
2023-04-11T06:15:52.852Z,9.20
2023-04-11T06:18:19.776Z,9.20
2023-04-11T06:20:47.073Z,9.20
2023-04-11T06:23:13.788Z,9.30
2023-04-11T06:25:40.616Z,9.40
2023-04-11T06:28:07.804Z,9.50
2023-04-11T06:30:34.525Z,9.50
2023-04-11T06:33:01.379Z,9.50
2023-04-11T06:35:28.102Z,9.50
2023-04-11T06:37:54.790Z,9.60
2023-04-11T06:40:21.612Z,9.70
2023-04-11T06:42:48.432Z,9.70
2023-04-11T06:45:15.566Z,9.70
2023-04-11T06:47:42.292Z,9.70
2023-04-11T06:50:09.472Z,9.70
2023-04-11T06:52:36.765Z,9.60
2023-04-11T06:55:03.919Z,9.60
2023-04-11T06:57:30.629Z,9.60
2023-04-11T06:59:57.496Z,9.80
2023-04-11T07:02:25.795Z,10.00
2023-04-11T07:04:53.315Z,10.20
2023-04-11T07:07:20.281Z,10.40
2023-04-11T07:09:47.574Z,10.60
2023-04-11T07:12:16.601Z,10.70
2023-04-11T07:14:43.322Z,10.90
2023-04-11T07:17:10.133Z,11.00
2023-04-11T07:19:36.851Z,11.30
2023-04-11T07:22:04.410Z,11.40
2023-04-11T07:24:31.126Z,11.40
2023-04-11T07:27:01.762Z,11.40
2023-04-11T07:29:28.872Z,11.30
2023-04-11T07:31:55.848Z,11.20
2023-04-11T07:34:22.980Z,11.20
2023-04-11T07:36:50.105Z,11.20
2023-04-11T07:39:16.964Z,11.10
2023-04-11T07:41:44.736Z,11.00
2023-04-11T07:44:11.506Z,10.80
2023-04-11T07:46:38.184Z,10.80
2023-04-11T07:49:04.935Z,11.00
2023-04-11T07:51:31.665Z,11.10
2023-04-11T07:53:58.441Z,11.20
2023-04-11T07:56:25.241Z,11.60
2023-04-11T07:58:51.979Z,11.70
2023-04-11T08:01:23.292Z,11.70
2023-04-11T08:03:50.385Z,11.70
2023-04-11T08:06:17.160Z,11.40
2023-04-11T08:08:45.849Z,11.20
2023-04-11T08:11:15.480Z,10.80
2023-04-11T08:13:43.044Z,10.60
2023-04-11T08:16:11.873Z,10.50
2023-04-11T08:18:42.361Z,10.70
2023-04-11T08:21:12.916Z,11.00
2023-04-11T08:23:39.855Z,10.90
2023-04-11T08:26:08.063Z,10.80
2023-04-11T08:28:35.836Z,10.80
2023-04-11T08:31:04.058Z,10.80
2023-04-11T08:33:30.887Z,10.60
2023-04-11T08:35:57.717Z,10.50
2023-04-11T08:38:24.482Z,10.30
2023-04-11T08:40:52.946Z,10.40
2023-04-11T08:43:22.460Z,10.50
2023-04-11T08:45:49.237Z,10.60
2023-04-11T08:48:16.016Z,10.90
2023-04-11T08:50:45.253Z,11.00
2023-04-11T08:53:12.853Z,11.00
2023-04-11T08:55:47.007Z,11.10
2023-04-11T08:58:14.370Z,11.30
2023-04-11T09:00:41.143Z,11.60
2023-04-11T09:03:09.109Z,11.90
2023-04-11T09:05:40.978Z,12.00
2023-04-11T09:08:10.750Z,11.90
2023-04-11T09:10:39.685Z,11.90
2023-04-11T09:13:18.672Z,12.20
2023-04-11T09:15:45.488Z,12.30
2023-04-11T09:18:34.622Z,12.40
2023-04-11T09:21:04.853Z,12.20
2023-04-11T09:23:31.748Z,11.90
2023-04-11T09:25:58.463Z,12.00
2023-04-11T09:28:25.798Z,12.10
2023-04-11T09:30:54.101Z,12.20
2023-04-11T09:33:25.397Z,12.20
2023-04-11T09:35:55.169Z,12.00
2023-04-11T09:38:35.842Z,12.00
2023-04-11T09:41:04.361Z,12.20
2023-04-11T09:43:57.458Z,12.40
2023-04-11T09:46:25.297Z,12.50
2023-04-11T09:48:54.560Z,12.70
2023-04-11T09:51:35.188Z,12.80
2023-04-11T09:54:04.204Z,12.60
2023-04-11T09:56:31.610Z,12.70
2023-04-11T09:59:00.706Z,12.80
2023-04-11T10:01:28.117Z,12.80
2023-04-11T10:03:56.726Z,12.30
2023-04-11T10:07:00.625Z,11.90
2023-04-11T10:09:28.222Z,11.70
2023-04-11T10:11:55.516Z,11.70
2023-04-11T10:14:37.392Z,11.90
2023-04-11T10:17:14.013Z,12.00
2023-04-11T10:19:40.822Z,11.90
2023-04-11T10:22:07.742Z,11.70
2023-04-11T10:24:34.454Z,11.60
2023-04-11T10:27:06.252Z,11.60
2023-04-11T10:29:44.897Z,11.50
2023-04-11T10:32:19.960Z,11.60
2023-04-11T10:34:55.673Z,11.80
2023-04-11T10:37:35.367Z,11.90
2023-04-11T10:40:02.084Z,12.00
2023-04-11T10:42:31.902Z,12.10
2023-04-11T10:45:18.110Z,12.00
2023-04-11T10:48:05.876Z,12.10
2023-04-11T10:50:37.565Z,12.30
2023-04-11T10:53:06.507Z,12.40
2023-04-11T10:55:50.554Z,12.50
2023-04-11T10:58:24.792Z,12.80
2023-04-11T11:01:00.235Z,13.00
2023-04-11T11:03:31.837Z,13.30
2023-04-11T11:06:06.349Z,13.40
2023-04-11T11:08:41.398Z,13.50
2023-04-11T11:11:10.554Z,13.40
2023-04-11T11:13:58.054Z,13.30
2023-04-11T11:16:28.902Z,13.40
2023-04-11T11:18:59.264Z,13.40
2023-04-11T11:24:14.588Z,13.10
2023-04-11T11:26:43.298Z,13.10
2023-04-11T11:29:10.675Z,13.20
2023-04-11T11:31:48.061Z,13.10
2023-04-11T11:34:31.461Z,13.10
2023-04-11T11:37:01.494Z,12.80
2023-04-11T11:39:30.447Z,12.80
2023-04-11T11:41:57.739Z,12.80
2023-04-11T11:44:27.536Z,12.70
2023-04-11T11:47:15.218Z,12.60
2023-04-11T11:49:51.039Z,12.60
2023-04-11T11:52:39.688Z,12.70
2023-04-11T11:55:11.291Z,12.70
2023-04-11T11:57:45.004Z,12.80
2023-04-11T12:00:12.485Z,12.80
2023-04-11T12:02:40.715Z,13.00
2023-04-11T12:05:10.624Z,13.00
2023-04-11T12:07:38.662Z,12.90
2023-04-11T12:10:09.156Z,12.90
2023-04-11T12:12:39.951Z,13.10
2023-04-11T12:15:33.140Z,13.10
2023-04-11T12:18:03.603Z,13.20
2023-04-11T12:20:33.060Z,13.40
2023-04-11T12:23:02.038Z,13.70
2023-04-11T12:25:29.385Z,13.80
2023-04-11T12:27:56.594Z,14.00
2023-04-11T12:30:23.753Z,14.10
2023-04-11T12:32:56.096Z,13.90
2023-04-11T12:35:29.942Z,13.90
2023-04-11T12:37:59.428Z,13.90
2023-04-11T12:40:27.438Z,13.90
2023-04-11T12:43:01.686Z,13.90
2023-04-11T12:45:32.488Z,13.60
2023-04-11T12:48:00.386Z,13.40
2023-04-11T12:50:28.083Z,13.40
2023-04-11T12:52:58.166Z,13.60
2023-04-11T12:55:25.049Z,13.70
2023-04-11T12:57:51.746Z,13.70
2023-04-11T13:00:18.837Z,13.80
2023-04-11T13:02:45.929Z,13.90
2023-04-11T13:05:16.661Z,14.00
2023-04-11T13:07:45.249Z,13.90
2023-04-11T13:10:13.489Z,14.00
2023-04-11T13:12:41.716Z,14.00
2023-04-11T13:15:11.934Z,14.10
2023-04-11T13:17:39.267Z,14.10
2023-04-11T13:20:10.021Z,14.20
2023-04-11T13:22:41.885Z,13.90
2023-04-11T13:25:10.268Z,13.90
2023-04-11T13:27:39.485Z,13.70
2023-04-11T13:30:07.660Z,13.60
2023-04-11T13:32:34.404Z,13.60
2023-04-11T13:35:01.130Z,13.50
2023-04-11T13:37:28.373Z,13.50
2023-04-11T13:39:55.092Z,13.60
2023-04-11T13:42:22.620Z,13.60
2023-04-11T13:44:49.484Z,13.80
2023-04-11T13:47:16.350Z,13.90
2023-04-11T13:49:43.160Z,13.80
2023-04-11T13:52:09.855Z,13.70
2023-04-11T13:54:37.981Z,13.80
2023-04-11T13:57:07.763Z,13.80
2023-04-11T13:59:34.618Z,13.90
2023-04-11T14:02:02.620Z,13.90
2023-04-11T14:04:29.711Z,13.90
2023-04-11T14:06:57.143Z,14.00
2023-04-11T14:09:23.872Z,14.00
2023-04-11T14:11:50.653Z,14.00
2023-04-11T14:14:17.334Z,14.20
2023-04-11T14:16:44.031Z,14.00
2023-04-11T14:19:10.750Z,14.00
2023-04-11T14:21:37.487Z,14.00
2023-04-11T14:24:04.511Z,14.30
2023-04-11T14:26:31.245Z,14.50
2023-04-11T14:28:58.070Z,14.40
2023-04-11T14:31:24.930Z,14.40
2023-04-11T14:33:53.591Z,14.40
2023-04-11T14:36:20.824Z,14.20
2023-04-11T14:38:48.656Z,14.40
2023-04-11T14:41:15.498Z,14.60
2023-04-11T14:43:42.190Z,14.80
2023-04-11T14:46:09.121Z,14.80
2023-04-11T14:48:36.212Z,14.80
2023-04-11T14:51:03.621Z,14.80
2023-04-11T14:53:30.486Z,14.90
2023-04-11T14:55:57.208Z,15.10
2023-04-11T14:58:23.995Z,15.20
2023-04-11T15:00:51.489Z,15.30
2023-04-11T15:03:18.290Z,15.30
2023-04-11T15:05:45.134Z,15.30
2023-04-11T15:08:11.875Z,15.10
2023-04-11T15:10:38.568Z,14.90
2023-04-11T15:13:05.590Z,14.90
2023-04-11T15:15:32.322Z,15.00
2023-04-11T15:18:18.733Z,14.80
2023-04-11T15:20:45.509Z,14.60
2023-04-11T15:23:12.227Z,14.60
2023-04-11T15:25:38.939Z,14.60
2023-04-11T15:28:05.713Z,14.50
2023-04-11T15:30:32.428Z,14.50
2023-04-11T15:32:59.254Z,14.50
2023-04-11T15:35:26.124Z,14.70
2023-04-11T15:37:52.838Z,14.80
2023-04-11T15:40:19.612Z,14.80
2023-04-11T15:42:46.366Z,14.80
2023-04-11T15:45:13.052Z,14.90
2023-04-11T15:47:40.059Z,14.80
2023-04-11T15:50:07.328Z,14.80
2023-04-11T15:52:34.075Z,14.90
2023-04-11T15:55:00.778Z,15.00
2023-04-11T15:57:28.568Z,15.40
2023-04-11T15:59:55.872Z,15.50
2023-04-11T16:02:22.878Z,15.80
2023-04-11T16:04:52.215Z,16.00
2023-04-11T16:07:23.048Z,16.10
2023-04-11T16:09:49.988Z,16.00
2023-04-11T16:12:18.574Z,15.90
2023-04-11T16:14:45.943Z,16.10
2023-04-11T16:17:13.284Z,16.20
2023-04-11T16:19:41.288Z,16.10
2023-04-11T16:22:07.956Z,15.90
2023-04-11T16:24:34.714Z,15.40
2023-04-11T16:27:02.602Z,15.10
2023-04-11T16:29:29.471Z,15.00
2023-04-11T16:31:56.251Z,14.80
2023-04-11T16:34:23.879Z,14.40
2023-04-11T16:36:51.197Z,14.10
2023-04-11T16:39:18.033Z,13.90
2023-04-11T16:41:44.762Z,13.80
2023-04-11T16:44:11.603Z,13.80
2023-04-11T16:46:39.395Z,13.70
2023-04-11T16:49:06.702Z,13.70
2023-04-11T16:51:33.722Z,13.60
2023-04-11T16:54:00.593Z,13.60
2023-04-11T16:56:29.088Z,13.60
2023-04-11T16:58:56.251Z,13.50
2023-04-11T17:01:23.103Z,13.50
2023-04-11T17:03:52.329Z,13.50
2023-04-11T17:06:19.436Z,13.50
2023-04-11T17:08:46.360Z,13.50
2023-04-11T17:11:13.543Z,13.40
2023-04-11T17:13:42.012Z,13.30
2023-04-11T17:16:10.285Z,13.20
2023-04-11T17:18:38.072Z,13.20
2023-04-11T17:21:05.158Z,13.10
2023-04-11T17:23:41.756Z,13.10
2023-04-11T17:26:09.738Z,12.90
2023-04-11T17:28:36.974Z,12.90
2023-04-11T17:31:12.771Z,12.90
2023-04-11T17:33:39.660Z,12.80
2023-04-11T17:36:06.720Z,12.70
2023-04-11T17:38:33.535Z,12.70
2023-04-11T17:41:11.177Z,12.60
2023-04-11T17:43:41.421Z,12.50
2023-04-11T17:46:08.917Z,12.40
2023-04-11T17:48:36.126Z,12.30
2023-04-11T17:51:05.733Z,12.30
2023-04-11T17:53:32.950Z,12.20
2023-04-11T17:56:04.399Z,12.20
2023-04-11T17:58:31.843Z,12.10
2023-04-11T18:00:58.708Z,12.00
2023-04-11T18:03:26.188Z,11.90
2023-04-11T18:05:54.380Z,11.80
2023-04-11T18:08:28.753Z,11.70
2023-04-11T18:11:00.507Z,11.70
2023-04-11T18:13:27.564Z,11.60
2023-04-11T18:15:54.453Z,11.50
2023-04-11T18:18:21.305Z,11.40
2023-04-11T18:20:48.367Z,11.30
2023-04-11T18:23:15.276Z,11.30
2023-04-11T18:25:41.980Z,11.30
2023-04-11T18:28:08.773Z,11.20
2023-04-11T18:30:35.583Z,11.20
2023-04-11T18:33:02.299Z,11.20
2023-04-11T18:35:29.052Z,11.20
2023-04-11T18:37:55.892Z,11.10
2023-04-11T18:40:22.848Z,11.10
2023-04-11T18:42:53.316Z,11.00
2023-04-11T18:45:22.002Z,11.10
2023-04-11T18:47:49.405Z,11.00
2023-04-11T18:50:18.534Z,11.00
2023-04-11T18:52:46.462Z,11.00
2023-04-11T18:55:15.172Z,10.90
2023-04-11T18:57:46.548Z,10.80
2023-04-11T19:00:18.634Z,10.70
2023-04-11T19:02:50.169Z,10.60
2023-04-11T19:05:18.015Z,10.50
2023-04-11T19:07:45.841Z,10.50
2023-04-11T19:10:12.752Z,10.40
2023-04-11T19:12:40.020Z,10.40
2023-04-11T19:15:09.990Z,10.40
2023-04-11T19:17:38.624Z,10.40
2023-04-11T19:20:13.140Z,10.30
2023-04-11T19:22:43.213Z,10.20
2023-04-11T19:25:11.440Z,10.20
2023-04-11T19:27:40.344Z,10.20
2023-04-11T19:30:10.791Z,10.00
2023-04-11T19:32:40.787Z,10.00
2023-04-11T19:35:10.472Z,9.90
2023-04-11T19:37:37.884Z,9.80
2023-04-11T19:40:10.815Z,9.80
2023-04-11T19:42:39.127Z,9.70
2023-04-11T19:45:06.576Z,9.70
2023-04-11T19:47:33.403Z,9.70
2023-04-11T19:50:00.949Z,9.70
2023-04-11T19:52:28.463Z,9.70
2023-04-11T19:54:56.666Z,9.70
2023-04-11T19:57:26.390Z,9.60
2023-04-11T19:59:53.165Z,9.70
2023-04-11T20:02:20.033Z,9.60
2023-04-11T20:04:46.845Z,9.50
2023-04-11T20:07:13.586Z,9.50
2023-04-11T20:09:40.380Z,9.50
2023-04-11T20:12:07.722Z,9.40
2023-04-11T20:14:34.523Z,9.40
2023-04-11T20:17:01.324Z,9.40
2023-04-11T20:19:29.737Z,9.40
2023-04-11T20:21:56.707Z,9.50
2023-04-11T20:24:23.912Z,9.50
2023-04-11T20:26:51.371Z,9.50
2023-04-11T20:29:18.188Z,9.50
2023-04-11T20:31:45.036Z,9.40
2023-04-11T20:34:11.948Z,9.40
2023-04-11T20:36:39.151Z,9.40
2023-04-11T20:39:06.271Z,9.40
2023-04-11T20:41:32.997Z,9.50
2023-04-11T20:43:59.811Z,9.50
2023-04-11T20:46:29.742Z,9.50
2023-04-11T20:48:56.783Z,9.50
2023-04-11T20:51:23.637Z,9.50
2023-04-11T20:53:50.460Z,9.40
2023-04-11T20:56:17.330Z,9.40
2023-04-11T20:58:45.988Z,9.50
2023-04-11T21:01:13.489Z,9.50
2023-04-11T21:03:42.417Z,9.50
2023-04-11T21:06:10.140Z,9.60
2023-04-11T21:08:37.836Z,9.60
2023-04-11T21:11:05.607Z,9.50
2023-04-11T21:13:32.524Z,9.50
2023-04-11T21:15:59.338Z,9.50
2023-04-11T21:18:26.164Z,9.50
2023-04-11T21:20:52.857Z,9.50
2023-04-11T21:23:19.670Z,9.50
2023-04-11T21:25:46.839Z,9.50
2023-04-11T21:28:13.681Z,9.50
2023-04-11T21:30:42.221Z,9.60
2023-04-11T21:33:10.311Z,9.60
2023-04-11T21:35:37.164Z,9.60
2023-04-11T21:38:04.073Z,9.60
2023-04-11T21:40:30.999Z,9.60
2023-04-11T21:42:57.842Z,9.60
2023-04-11T21:45:24.654Z,9.60
2023-04-11T21:47:51.889Z,9.60
2023-04-11T21:50:19.011Z,9.50
2023-04-11T21:52:46.396Z,9.60
2023-04-11T21:55:14.436Z,9.60
2023-04-11T21:57:41.529Z,9.60
2023-04-11T22:00:10.963Z,9.60
2023-04-11T22:02:41.034Z,9.60
2023-04-11T22:05:12.535Z,9.60
2023-04-11T22:07:48.789Z,9.60
2023-04-11T22:10:22.137Z,9.60
2023-04-11T22:12:49.081Z,9.50
2023-04-11T22:15:18.441Z,9.60
2023-04-11T22:17:50.311Z,9.60
2023-04-11T22:20:18.184Z,9.60
2023-04-11T22:22:45.036Z,9.50
2023-04-11T22:25:11.785Z,9.60
2023-04-11T22:27:38.714Z,9.60
2023-04-11T22:30:06.911Z,9.60
2023-04-11T22:32:33.995Z,9.50
2023-04-11T22:35:01.196Z,9.50
2023-04-11T22:37:27.935Z,9.60
2023-04-11T22:39:55.053Z,9.60
2023-04-11T22:42:21.904Z,9.60
2023-04-11T22:44:48.607Z,9.60
2023-04-11T22:47:16.353Z,9.60
2023-04-11T22:49:45.009Z,9.60
2023-04-11T22:52:15.545Z,9.60
2023-04-11T22:54:43.093Z,9.60
2023-04-11T22:57:10.099Z,9.60
2023-04-11T22:59:36.892Z,9.60
2023-04-11T23:02:03.772Z,9.60
2023-04-11T23:04:32.045Z,9.60
2023-04-11T23:06:59.537Z,9.60
2023-04-11T23:09:28.082Z,9.60
2023-04-11T23:11:54.945Z,9.60
2023-04-11T23:14:22.351Z,9.60
2023-04-11T23:16:51.307Z,9.60
2023-04-11T23:19:19.043Z,9.60
2023-04-11T23:21:46.036Z,9.60
2023-04-11T23:24:12.794Z,9.60
2023-04-11T23:26:39.474Z,9.60
2023-04-11T23:29:07.304Z,9.60
2023-04-11T23:31:34.082Z,9.50
2023-04-11T23:34:01.244Z,9.50
2023-04-11T23:36:28.961Z,9.60
2023-04-11T23:38:56.032Z,9.70
2023-04-11T23:41:22.972Z,9.60
2023-04-11T23:43:49.729Z,9.70
2023-04-11T23:46:20.344Z,9.60
2023-04-11T23:48:47.278Z,9.60
2023-04-11T23:51:15.093Z,9.50
2023-04-11T23:53:46.102Z,9.60
2023-04-11T23:56:12.848Z,9.50
2023-04-11T23:58:39.759Z,9.50
