createdAt,value
2022-11-29T17:07:01.629Z,13.11
2022-11-29T17:09:34.700Z,12.96
2022-11-29T17:12:06.520Z,12.97
2022-11-29T17:14:41.535Z,13.10
2022-11-29T17:17:17.198Z,12.73
2022-11-29T17:19:48.415Z,12.49
2022-11-29T17:22:26.930Z,12.55
2022-11-29T17:24:57.031Z,12.44
2022-11-29T17:27:27.105Z,12.66
2022-11-29T17:29:54.323Z,12.02
2022-11-29T17:32:27.013Z,12.41
2022-11-29T17:34:56.797Z,12.32
2022-11-29T17:37:26.581Z,12.22
2022-11-29T17:39:54.515Z,12.26
2022-11-29T17:42:22.801Z,12.10
2022-11-29T17:44:52.365Z,12.28
2022-11-29T17:47:21.897Z,12.10
2022-11-29T17:49:49.354Z,12.36
2022-11-29T17:52:16.605Z,12.10
2022-11-29T17:54:44.313Z,12.08
2022-11-29T17:57:11.532Z,12.02
2022-11-29T17:59:38.710Z,12.12
2022-11-29T18:02:06.009Z,12.19
2022-11-29T18:04:33.242Z,12.21
2022-11-29T18:07:01.707Z,11.92
2022-11-29T18:09:28.952Z,12.09
2022-11-29T18:11:56.223Z,12.13
2022-11-29T18:14:28.222Z,12.03
2022-11-29T18:16:55.753Z,12.02
2022-11-29T18:19:23.899Z,12.11
2022-11-29T18:21:52.111Z,11.86
2022-11-29T18:24:20.000Z,12.23
2022-11-29T18:26:47.334Z,11.91
2022-11-29T18:29:14.762Z,12.22
2022-11-29T18:31:45.174Z,12.13
2022-11-29T18:34:14.930Z,11.49
2022-11-29T18:36:46.439Z,11.82
2022-11-29T18:39:20.075Z,11.61
2022-11-29T18:41:50.196Z,11.88
2022-11-29T18:44:21.875Z,11.82
2022-11-29T18:46:49.328Z,11.88
2022-11-29T18:49:18.205Z,11.78
2022-11-29T18:51:47.646Z,11.78
2022-11-29T18:54:18.035Z,11.73
2022-11-29T18:56:46.975Z,11.52
2022-11-29T18:59:17.889Z,11.91
2022-11-29T19:01:48.218Z,12.09
2022-11-29T19:04:21.318Z,11.74
2022-11-29T19:06:49.051Z,11.93
2022-11-29T19:09:23.499Z,11.82
2022-11-29T19:11:51.056Z,11.28
2022-11-29T19:14:19.297Z,11.41
2022-11-29T19:16:49.564Z,11.70
2022-11-29T19:19:18.799Z,11.40
2022-11-29T19:21:46.098Z,11.49
2022-11-29T19:24:18.272Z,11.39
2022-11-29T19:26:48.135Z,11.24
2022-11-29T19:29:16.213Z,11.30
2022-11-29T19:31:43.780Z,11.61
2022-11-29T19:34:11.107Z,11.51
2022-11-29T19:36:44.780Z,11.64
2022-11-29T19:39:16.541Z,11.18
2022-11-29T19:41:47.164Z,11.28
2022-11-29T19:44:14.806Z,11.54
2022-11-29T19:46:46.043Z,11.16
2022-11-29T19:49:13.306Z,11.26
2022-11-29T19:51:41.460Z,11.10
2022-11-29T19:54:10.426Z,11.23
2022-11-29T19:56:39.485Z,11.13
2022-11-29T19:59:09.050Z,11.46
2022-11-29T20:01:42.559Z,11.60
2022-11-29T20:04:13.008Z,11.20
2022-11-29T20:06:41.817Z,11.19
2022-11-29T20:09:10.690Z,11.14
2022-11-29T20:11:38.622Z,11.08
2022-11-29T20:14:07.907Z,11.15
2022-11-29T20:16:38.162Z,11.22
2022-11-29T20:19:14.727Z,10.82
2022-11-29T20:21:46.361Z,11.30
2022-11-29T20:24:14.857Z,11.28
2022-11-29T20:26:46.741Z,11.29
2022-11-29T20:29:15.445Z,11.22
2022-11-29T20:31:50.083Z,11.21
2022-11-29T20:34:18.782Z,11.40
2022-11-29T20:37:27.199Z,11.17
2022-11-29T20:40:28.733Z,10.90
2022-11-29T20:43:22.402Z,11.31
2022-11-29T20:45:50.940Z,11.11
2022-11-29T20:48:22.619Z,10.99
2022-11-29T20:51:00.523Z,10.88
2022-11-29T20:53:44.355Z,10.90
2022-11-29T20:56:12.346Z,11.37
2022-11-29T20:58:40.133Z,11.04
2022-11-29T21:01:08.226Z,11.16
2022-11-29T21:03:36.125Z,11.24
2022-11-29T21:06:06.622Z,11.02
2022-11-29T21:08:35.658Z,11.18
2022-11-29T21:11:12.818Z,11.10
2022-11-29T21:13:40.787Z,11.06
2022-11-29T21:16:11.461Z,11.00
2022-11-29T21:18:39.364Z,11.10
2022-11-29T21:21:22.714Z,10.86
2022-11-29T21:24:28.170Z,11.04
2022-11-29T21:26:55.870Z,11.05
2022-11-29T21:29:23.786Z,11.20
2022-11-29T21:31:54.215Z,11.41
2022-11-29T21:34:22.103Z,10.83
2022-11-29T21:36:58.123Z,10.94
2022-11-29T21:39:34.202Z,10.51
2022-11-29T21:42:02.188Z,10.83
2022-11-29T21:44:29.552Z,10.54
2022-11-29T21:46:56.731Z,10.92
2022-11-29T21:49:24.032Z,10.82
2022-11-29T21:51:51.209Z,11.09
2022-11-29T21:54:18.438Z,11.09
2022-11-29T21:56:45.768Z,10.57
2022-11-29T21:59:12.939Z,11.00
2022-11-29T22:01:40.223Z,10.63
2022-11-29T22:04:07.635Z,10.47
2022-11-29T22:06:36.813Z,10.64
2022-11-29T22:09:07.739Z,10.70
2022-11-29T22:11:35.550Z,10.82
2022-11-29T22:14:14.957Z,10.69
2022-11-29T22:16:49.744Z,10.56
2022-11-29T22:19:21.874Z,10.64
2022-11-29T22:21:52.811Z,10.74
2022-11-29T22:24:23.910Z,10.45
2022-11-29T22:26:53.134Z,10.69
2022-11-29T22:29:21.920Z,10.54
2022-11-29T22:31:53.228Z,10.36
2022-11-29T22:34:22.190Z,10.22
2022-11-29T22:36:49.653Z,10.51
2022-11-29T22:39:17.080Z,10.90
2022-11-29T22:41:46.117Z,10.42
2022-11-29T22:44:16.478Z,10.48
2022-11-29T22:46:43.836Z,10.39
2022-11-29T22:49:10.975Z,10.30
2022-11-29T22:51:38.881Z,10.69
2022-11-29T22:54:09.523Z,10.66
2022-11-29T22:56:40.962Z,10.76
2022-11-29T22:59:08.749Z,10.98
2022-11-29T23:01:39.280Z,10.39
2022-11-29T23:04:08.589Z,10.33
2022-11-29T23:06:39.342Z,10.71
2022-11-29T23:09:22.409Z,10.41
2022-11-29T23:11:56.338Z,10.71
2022-11-29T23:14:24.755Z,10.61
2022-11-29T23:16:53.133Z,10.39
2022-11-29T23:19:20.927Z,10.86
2022-11-29T23:21:48.240Z,10.26
2022-11-29T23:24:15.995Z,10.25
2022-11-29T23:26:47.749Z,10.40
2022-11-29T23:29:19.937Z,10.54
2022-11-29T23:31:47.600Z,10.53
2022-11-29T23:34:15.656Z,10.42
2022-11-29T23:36:44.809Z,10.54
2022-11-29T23:39:15.580Z,10.57
2022-11-29T23:41:42.823Z,10.14
2022-11-29T23:44:11.219Z,10.19
2022-11-29T23:46:38.466Z,10.44
2022-11-29T23:49:05.701Z,10.44
2022-11-29T23:51:32.950Z,10.39
2022-11-29T23:54:00.045Z,10.76
2022-11-29T23:56:27.639Z,10.55
2022-11-29T23:58:54.792Z,10.80
