createdAt,value
2023-05-24T00:03:12.106Z,102650
2023-05-24T00:08:12.077Z,102660
2023-05-24T00:13:12.051Z,102650
2023-05-24T00:18:12.052Z,102640
2023-05-24T00:23:12.059Z,102640
2023-05-24T00:28:12.048Z,102640
2023-05-24T00:33:12.055Z,102640
2023-05-24T00:38:12.095Z,102640
2023-05-24T00:43:12.058Z,102630
2023-05-24T00:48:12.078Z,102630
2023-05-24T00:53:12.061Z,102620
2023-05-24T00:58:12.066Z,102630
2023-05-24T01:03:12.157Z,102620
2023-05-24T01:08:12.113Z,102620
2023-05-24T01:13:12.078Z,102620
2023-05-24T01:18:12.093Z,102620
2023-05-24T01:23:12.092Z,102610
2023-05-24T01:28:12.107Z,102620
2023-05-24T01:33:12.091Z,102620
2023-05-24T01:38:12.290Z,102620
2023-05-24T01:43:12.103Z,102610
2023-05-24T01:48:12.096Z,102610
2023-05-24T01:53:12.099Z,102620
2023-05-24T01:58:12.114Z,102620
2023-05-24T02:03:12.157Z,102620
2023-05-24T02:08:12.169Z,102620
2023-05-24T02:13:12.119Z,102620
2023-05-24T02:18:12.119Z,102610
2023-05-24T02:23:12.135Z,102610
2023-05-24T02:28:12.131Z,102610
2023-05-24T02:33:12.173Z,102600
2023-05-24T02:38:12.154Z,102600
2023-05-24T02:43:12.142Z,102600
2023-05-24T02:48:12.148Z,102600
2023-05-24T02:53:12.144Z,102590
2023-05-24T02:58:12.160Z,102600
2023-05-24T03:03:12.199Z,102600
2023-05-24T03:08:12.203Z,102600
2023-05-24T03:13:12.150Z,102600
2023-05-24T03:18:12.175Z,102590
2023-05-24T03:23:12.150Z,102590
2023-05-24T03:28:12.157Z,102600
2023-05-24T03:33:12.164Z,102600
2023-05-24T03:38:12.293Z,102590
2023-05-24T03:43:12.168Z,102590
2023-05-24T03:48:12.178Z,102580
2023-05-24T03:53:12.183Z,102590
2023-05-24T03:58:12.174Z,102580
2023-05-24T04:03:12.245Z,102590
2023-05-24T04:08:12.214Z,102590
2023-05-24T04:13:12.187Z,102590
2023-05-24T04:18:12.430Z,102600
2023-05-24T04:23:12.184Z,102590
2023-05-24T04:28:12.190Z,102590
2023-05-24T04:33:12.238Z,102590
2023-05-24T04:38:12.230Z,102590
2023-05-24T04:43:12.208Z,102590
2023-05-24T04:48:12.204Z,102600
2023-05-24T04:53:12.207Z,102600
2023-05-24T04:58:12.220Z,102600
2023-05-24T05:03:12.330Z,102590
2023-05-24T05:08:12.246Z,102590
2023-05-24T05:13:12.224Z,102590
2023-05-24T05:18:12.301Z,102600
2023-05-24T05:23:12.219Z,102590
2023-05-24T05:28:12.245Z,102590
2023-05-24T05:33:12.395Z,102590
2023-05-24T05:38:12.380Z,102600
2023-05-24T05:43:12.242Z,102600
2023-05-24T05:48:12.246Z,102590
2023-05-24T05:53:12.240Z,102600
2023-05-24T05:58:12.242Z,102600
2023-05-24T06:03:12.364Z,102600
2023-05-24T06:08:12.280Z,102600
2023-05-24T06:13:12.255Z,102610
2023-05-24T06:18:12.257Z,102610
2023-05-24T06:23:12.269Z,102620
2023-05-24T06:28:12.604Z,102620
2023-05-24T06:33:12.273Z,102620
2023-05-24T06:38:12.306Z,102630
2023-05-24T06:43:12.271Z,102620
2023-05-24T06:48:12.393Z,102620
2023-05-24T06:53:12.284Z,102620
2023-05-24T06:58:12.286Z,102620
2023-05-24T07:03:12.294Z,102630
2023-05-24T07:08:12.320Z,102630
2023-05-24T07:13:12.296Z,102630
2023-05-24T07:18:12.294Z,102620
2023-05-24T07:23:12.289Z,102630
2023-05-24T07:28:12.310Z,102640
2023-05-24T07:33:12.352Z,102640
2023-05-24T07:38:12.337Z,102640
2023-05-24T07:43:12.313Z,102640
2023-05-24T07:48:12.382Z,102640
2023-05-24T07:53:12.326Z,102640
2023-05-24T07:58:12.314Z,102640
2023-05-24T08:03:12.380Z,102630
2023-05-24T08:08:12.379Z,102620
2023-05-24T08:13:12.326Z,102620
2023-05-24T08:18:12.394Z,102620
2023-05-24T08:23:12.339Z,102620
2023-05-24T08:28:12.360Z,102630
2023-05-24T08:33:12.367Z,102630
2023-05-24T08:38:12.376Z,102640
2023-05-24T08:43:12.339Z,102640
2023-05-24T08:48:12.408Z,102630
2023-05-24T08:53:12.368Z,102620
2023-05-24T08:58:12.363Z,102620
2023-05-24T09:03:12.455Z,102620
2023-05-24T09:08:12.392Z,102630
2023-05-24T09:13:12.401Z,102620
2023-05-24T09:18:12.409Z,102630
2023-05-24T09:23:12.376Z,102630
2023-05-24T09:28:12.384Z,102630
2023-05-24T09:33:12.453Z,102640
2023-05-24T09:38:12.427Z,102630
2023-05-24T09:43:12.381Z,102630
2023-05-24T09:48:12.492Z,102640
2023-05-24T09:53:12.422Z,102640
2023-05-24T09:58:12.415Z,102630
2023-05-24T10:03:12.737Z,102630
2023-05-24T10:08:12.447Z,102630
2023-05-24T10:13:12.416Z,102640
2023-05-24T10:18:14.139Z,102650
2023-05-24T10:23:12.423Z,102630
2023-05-24T10:28:12.464Z,102630
2023-05-24T10:33:12.482Z,102620
2023-05-24T10:38:12.457Z,102620
2023-05-24T10:43:12.425Z,102620
2023-05-24T10:48:12.487Z,102620
2023-05-24T10:53:12.438Z,102620
2023-05-24T10:58:12.433Z,102610
2023-05-24T11:03:12.492Z,102600
2023-05-24T11:08:12.476Z,102600
2023-05-24T11:13:12.440Z,102610
2023-05-24T11:18:12.513Z,102600
2023-05-24T11:23:12.454Z,102600
2023-05-24T11:28:12.516Z,102600
2023-05-24T11:33:12.496Z,102600
2023-05-24T11:38:12.493Z,102590
2023-05-24T11:43:14.000Z,102590
2023-05-24T11:48:12.525Z,102590
2023-05-24T11:53:12.492Z,102590
2023-05-24T11:58:12.508Z,102590
2023-05-24T12:03:12.593Z,102580
2023-05-24T12:08:12.787Z,102590
2023-05-24T12:13:12.485Z,102590
2023-05-24T12:18:12.553Z,102580
2023-05-24T12:23:12.487Z,102580
2023-05-24T12:28:12.509Z,102580
2023-05-24T12:33:12.508Z,102590
2023-05-24T12:38:12.512Z,102590
2023-05-24T12:43:12.499Z,102590
2023-05-24T12:48:12.568Z,102590
2023-05-24T12:53:12.503Z,102570
2023-05-24T12:58:12.514Z,102570
2023-05-24T13:03:12.583Z,102570
2023-05-24T13:08:12.539Z,102580
2023-05-24T13:13:12.518Z,102590
2023-05-24T13:18:12.728Z,102590
2023-05-24T13:23:12.516Z,102590
2023-05-24T13:28:12.531Z,102580
2023-05-24T13:33:12.606Z,102580
2023-05-24T13:38:12.576Z,102590
2023-05-24T13:43:12.534Z,102590
2023-05-24T13:48:12.576Z,102590
2023-05-24T13:53:12.548Z,102590
2023-05-24T13:58:12.542Z,102580
2023-05-24T14:03:12.607Z,102600
2023-05-24T14:08:12.582Z,102590
2023-05-24T14:13:36.813Z,102600
2023-05-24T14:18:12.591Z,102600
2023-05-24T14:23:12.566Z,102610
2023-05-24T14:28:12.568Z,102610
2023-05-24T14:33:12.615Z,102610
2023-05-24T14:38:12.613Z,102610
2023-05-24T14:43:12.597Z,102610
2023-05-24T14:48:12.920Z,102610
2023-05-24T14:53:12.982Z,102600
2023-05-24T14:58:12.595Z,102610
2023-05-24T15:03:13.007Z,102610
2023-05-24T15:08:12.628Z,102610
2023-05-24T15:13:12.592Z,102610
2023-05-24T15:18:12.626Z,102610
2023-05-24T15:23:12.618Z,102620
2023-05-24T15:28:12.607Z,102620
2023-05-24T15:33:12.677Z,102630
2023-05-24T15:38:12.653Z,102620
2023-05-24T15:43:12.611Z,102630
2023-05-24T15:48:12.639Z,102630
2023-05-24T15:53:12.630Z,102630
2023-05-24T15:58:12.623Z,102630
2023-05-24T16:03:12.761Z,102630
2023-05-24T16:08:12.654Z,102630
2023-05-24T16:13:12.629Z,102620
2023-05-24T16:18:12.684Z,102620
2023-05-24T16:23:12.633Z,102620
2023-05-24T16:28:12.649Z,102610
2023-05-24T16:33:12.678Z,102600
2023-05-24T16:38:12.671Z,102600
2023-05-24T16:43:12.654Z,102600
2023-05-24T16:48:12.740Z,102590
2023-05-24T16:53:12.660Z,102590
2023-05-24T16:58:12.656Z,102590
2023-05-24T17:03:12.853Z,102590
2023-05-24T17:08:12.711Z,102590
2023-05-24T17:13:12.697Z,102590
2023-05-24T17:18:12.670Z,102590
2023-05-24T17:23:12.676Z,102590
2023-05-24T17:28:12.693Z,102590
2023-05-24T17:33:12.747Z,102590
2023-05-24T17:38:12.765Z,102590
2023-05-24T17:43:12.682Z,102590
2023-05-24T17:48:12.709Z,102590
2023-05-24T17:53:29.994Z,102590
2023-05-24T17:58:12.697Z,102600
2023-05-24T18:03:12.704Z,102600
2023-05-24T18:08:12.730Z,102610
2023-05-24T18:13:12.710Z,102610
2023-05-24T18:18:12.783Z,102610
2023-05-24T18:23:12.707Z,102600
2023-05-24T18:28:12.719Z,102610
2023-05-24T18:33:12.900Z,102610
2023-05-24T18:38:12.749Z,102610
2023-05-24T18:43:12.719Z,102610
2023-05-24T18:48:12.735Z,102620
2023-05-24T18:53:12.733Z,102620
2023-05-24T18:58:12.734Z,102620
2023-05-24T19:03:12.820Z,102620
2023-05-24T19:08:12.767Z,102620
2023-05-24T19:13:12.738Z,102630
2023-05-24T19:18:12.736Z,102630
2023-05-24T19:23:12.753Z,102630
2023-05-24T19:28:12.778Z,102640
2023-05-24T19:33:12.810Z,102650
2023-05-24T19:38:12.876Z,102650
2023-05-24T19:43:12.755Z,102660
2023-05-24T19:48:12.761Z,102660
2023-05-24T19:53:12.763Z,102670
2023-05-24T19:58:12.774Z,102670
2023-05-24T20:03:12.875Z,102680
2023-05-24T20:08:12.803Z,102680
2023-05-24T20:13:12.783Z,102680
2023-05-24T20:18:12.781Z,102690
2023-05-24T20:23:12.790Z,102700
2023-05-24T20:28:21.623Z,102700
2023-05-24T20:33:12.812Z,102710
2023-05-24T20:38:12.829Z,102710
2023-05-24T20:43:12.804Z,102710
2023-05-24T20:48:12.840Z,102710
2023-05-24T20:53:12.834Z,102720
2023-05-24T20:58:12.800Z,102720
2023-05-24T21:03:12.898Z,102730
2023-05-24T21:08:12.842Z,102740
2023-05-24T21:13:12.828Z,102740
2023-05-24T21:18:12.875Z,102740
2023-05-24T21:23:12.829Z,102740
2023-05-24T21:28:12.829Z,102750
2023-05-24T21:33:12.903Z,102750
2023-05-24T21:38:12.868Z,102750
2023-05-24T21:43:12.832Z,102760
2023-05-24T21:48:12.839Z,102760
2023-05-24T21:53:12.837Z,102770
2023-05-24T21:58:12.848Z,102780
2023-05-24T22:03:12.913Z,102780
2023-05-24T22:08:12.875Z,102780
2023-05-24T22:13:12.848Z,102790
2023-05-24T22:18:12.860Z,102780
2023-05-24T22:23:12.864Z,102790
2023-05-24T22:28:12.863Z,102800
2023-05-24T22:33:12.853Z,102810
2023-05-24T22:38:12.895Z,102810
2023-05-24T22:43:12.870Z,102810
2023-05-24T22:48:12.901Z,102810
2023-05-24T22:53:12.881Z,102810
2023-05-24T22:58:12.897Z,102810
2023-05-24T23:03:12.947Z,102810
2023-05-24T23:08:12.956Z,102810
2023-05-24T23:13:12.892Z,102820
2023-05-24T23:18:12.958Z,102820
2023-05-24T23:23:12.888Z,102820
2023-05-24T23:28:12.921Z,102810
2023-05-24T23:33:12.892Z,102810
2023-05-24T23:38:12.980Z,102800
2023-05-24T23:43:12.905Z,102810
2023-05-24T23:48:12.910Z,102810
2023-05-24T23:53:12.909Z,102820
2023-05-24T23:58:12.919Z,102820
