createdAt,value
2023-02-02T00:01:16.555Z,100.00
2023-02-02T00:03:43.903Z,100.00
2023-02-02T00:06:11.095Z,100.00
2023-02-02T00:08:39.307Z,100.00
2023-02-02T00:11:06.631Z,100.00
2023-02-02T00:13:34.068Z,100.00
2023-02-02T00:16:20.924Z,100.00
2023-02-02T00:18:48.761Z,100.00
2023-02-02T00:21:15.987Z,100.00
2023-02-02T00:23:43.214Z,100.00
2023-02-02T00:26:10.674Z,100.00
2023-02-02T00:28:37.885Z,100.00
2023-02-02T00:31:05.231Z,100.00
2023-02-02T00:33:32.662Z,100.00
2023-02-02T00:35:59.796Z,100.00
2023-02-02T00:38:27.042Z,100.00
2023-02-02T00:40:54.204Z,100.00
2023-02-02T00:43:21.418Z,100.00
2023-02-02T00:45:49.167Z,100.00
2023-02-02T00:48:16.401Z,100.00
2023-02-02T00:50:43.650Z,100.00
2023-02-02T00:53:10.939Z,100.00
2023-02-02T00:55:38.194Z,100.00
2023-02-02T00:58:05.516Z,100.00
2023-02-02T01:00:32.761Z,100.00
2023-02-02T01:03:04.479Z,100.00
2023-02-02T01:05:32.199Z,100.00
2023-02-02T01:07:59.410Z,100.00
2023-02-02T01:10:26.830Z,100.00
2023-02-02T01:12:54.725Z,100.00
2023-02-02T01:15:22.212Z,100.00
2023-02-02T01:17:49.846Z,100.00
2023-02-02T01:20:19.212Z,100.00
2023-02-02T01:22:46.913Z,100.00
2023-02-02T01:25:14.250Z,100.00
2023-02-02T01:27:43.125Z,100.00
2023-02-02T01:30:10.828Z,100.00
2023-02-02T01:32:38.114Z,100.00
2023-02-02T01:35:05.584Z,100.00
2023-02-02T01:37:32.945Z,100.00
2023-02-02T01:40:00.290Z,100.00
2023-02-02T01:42:27.575Z,100.00
2023-02-02T01:45:00.868Z,100.00
2023-02-02T01:47:30.681Z,100.00
2023-02-02T01:49:58.217Z,100.00
2023-02-02T01:52:27.441Z,100.00
2023-02-02T01:54:57.296Z,100.00
2023-02-02T01:57:30.465Z,100.00
2023-02-02T01:59:59.512Z,100.00
2023-02-02T02:02:27.879Z,100.00
2023-02-02T02:04:55.536Z,100.00
2023-02-02T02:07:23.803Z,100.00
2023-02-02T02:09:51.291Z,100.00
2023-02-02T02:12:18.522Z,100.00
2023-02-02T02:15:06.686Z,100.00
2023-02-02T02:17:47.459Z,100.00
2023-02-02T02:20:33.521Z,100.00
2023-02-02T02:23:20.723Z,100.00
2023-02-02T02:26:12.981Z,100.00
2023-02-02T02:29:18.938Z,100.00
2023-02-02T02:31:53.542Z,100.00
2023-02-02T02:34:26.667Z,100.00
2023-02-02T02:37:04.543Z,100.00
2023-02-02T02:39:39.616Z,100.00
2023-02-02T02:42:12.496Z,100.00
2023-02-02T02:44:41.475Z,100.00
2023-02-02T02:47:09.388Z,100.00
2023-02-02T02:49:43.918Z,100.00
2023-02-02T02:52:11.349Z,100.00
2023-02-02T02:54:47.632Z,100.00
2023-02-02T02:57:34.100Z,100.00
2023-02-02T03:00:02.501Z,100.00
2023-02-02T03:02:42.483Z,100.00
2023-02-02T03:05:22.529Z,100.00
2023-02-02T03:08:08.967Z,100.00
2023-02-02T03:10:38.018Z,100.00
2023-02-02T03:13:10.426Z,100.00
2023-02-02T03:15:41.099Z,100.00
2023-02-02T03:18:08.346Z,100.00
2023-02-02T03:20:35.669Z,100.00
2023-02-02T03:23:03.120Z,100.00
2023-02-02T03:25:30.441Z,100.00
2023-02-02T03:27:58.506Z,100.00
2023-02-02T03:30:26.188Z,100.00
2023-02-02T03:32:54.023Z,100.00
2023-02-02T03:35:21.962Z,100.00
2023-02-02T03:37:49.612Z,100.00
2023-02-02T03:40:17.239Z,100.00
2023-02-02T03:42:44.897Z,100.00
2023-02-02T03:45:12.239Z,100.00
2023-02-02T03:47:39.536Z,100.00
2023-02-02T03:50:09.126Z,100.00
2023-02-02T03:52:37.173Z,100.00
2023-02-02T03:55:05.515Z,100.00
2023-02-02T03:57:33.090Z,100.00
2023-02-02T04:00:00.727Z,100.00
2023-02-02T04:02:28.472Z,100.00
2023-02-02T04:04:55.831Z,100.00
2023-02-02T04:07:23.513Z,100.00
2023-02-02T04:09:50.832Z,100.00
2023-02-02T04:12:18.467Z,100.00
2023-02-02T04:14:45.897Z,100.00
2023-02-02T04:17:13.323Z,100.00
2023-02-02T04:19:40.679Z,100.00
2023-02-02T04:22:08.294Z,100.00
2023-02-02T04:24:37.938Z,100.00
2023-02-02T04:27:05.717Z,100.00
2023-02-02T04:29:33.176Z,100.00
2023-02-02T04:32:01.040Z,100.00
2023-02-02T04:34:29.808Z,100.00
2023-02-02T04:36:57.332Z,100.00
2023-02-02T04:39:25.434Z,100.00
2023-02-02T04:41:53.181Z,100.00
2023-02-02T04:44:20.787Z,100.00
2023-02-02T04:46:48.767Z,100.00
2023-02-02T04:49:16.319Z,100.00
2023-02-02T04:51:44.607Z,100.00
2023-02-02T04:54:12.743Z,100.00
2023-02-02T04:56:41.843Z,100.00
2023-02-02T04:59:10.369Z,100.00
2023-02-02T05:01:37.818Z,100.00
2023-02-02T05:04:06.443Z,100.00
2023-02-02T05:06:33.875Z,100.00
2023-02-02T05:09:01.552Z,100.00
2023-02-02T05:11:29.109Z,100.00
2023-02-02T05:13:56.653Z,100.00
2023-02-02T05:16:25.945Z,100.00
2023-02-02T05:18:57.084Z,100.00
2023-02-02T05:21:24.988Z,100.00
2023-02-02T05:23:52.619Z,100.00
2023-02-02T05:26:23.584Z,100.00
2023-02-02T05:28:52.141Z,100.00
2023-02-02T05:31:20.607Z,100.00
2023-02-02T05:33:48.186Z,100.00
2023-02-02T05:36:15.818Z,100.00
2023-02-02T05:38:43.308Z,100.00
2023-02-02T05:41:11.108Z,100.00
2023-02-02T05:43:39.297Z,100.00
2023-02-02T05:46:06.974Z,100.00
2023-02-02T05:48:34.572Z,100.00
2023-02-02T05:51:07.249Z,100.00
2023-02-02T05:53:34.836Z,100.00
2023-02-02T05:56:02.439Z,100.00
2023-02-02T05:58:30.111Z,100.00
2023-02-02T06:00:57.634Z,100.00
2023-02-02T06:03:25.411Z,100.00
2023-02-02T06:05:53.773Z,100.00
2023-02-02T06:08:54.652Z,100.00
2023-02-02T06:11:22.800Z,100.00
2023-02-02T06:13:50.798Z,100.00
2023-02-02T06:16:18.691Z,100.00
2023-02-02T06:18:47.205Z,100.00
2023-02-02T06:21:15.103Z,100.00
2023-02-02T06:23:48.792Z,100.00
2023-02-02T06:26:16.825Z,100.00
2023-02-02T06:28:48.192Z,100.00
2023-02-02T06:31:19.226Z,100.00
2023-02-02T06:33:47.747Z,100.00
2023-02-02T06:36:15.243Z,100.00
2023-02-02T06:38:42.609Z,100.00
2023-02-02T06:41:10.553Z,100.00
2023-02-02T06:43:37.874Z,100.00
2023-02-02T06:46:05.692Z,100.00
2023-02-02T06:48:33.473Z,100.00
2023-02-02T06:51:00.899Z,100.00
2023-02-02T06:53:58.369Z,100.00
2023-02-02T06:56:26.962Z,100.00
2023-02-02T06:58:54.688Z,100.00
2023-02-02T07:01:22.299Z,100.00
2023-02-02T07:03:51.181Z,100.00
2023-02-02T07:06:20.252Z,100.00
2023-02-02T07:08:59.570Z,100.00
2023-02-02T07:11:31.468Z,100.00
2023-02-02T07:13:59.862Z,100.00
2023-02-02T07:16:27.337Z,100.00
2023-02-02T07:18:54.604Z,100.00
2023-02-02T07:21:22.851Z,100.00
2023-02-02T07:23:52.821Z,100.00
2023-02-02T07:26:20.424Z,100.00
2023-02-02T07:28:48.488Z,100.00
2023-02-02T07:31:19.038Z,100.00
2023-02-02T07:33:47.287Z,100.00
2023-02-02T07:36:18.678Z,100.00
2023-02-02T07:38:47.020Z,100.00
2023-02-02T07:41:15.590Z,100.00
2023-02-02T07:43:43.286Z,100.00
2023-02-02T07:46:12.861Z,100.00
2023-02-02T07:48:40.859Z,100.00
2023-02-02T07:51:15.044Z,100.00
2023-02-02T07:53:48.267Z,100.00
2023-02-02T07:56:17.401Z,100.00
2023-02-02T07:58:44.685Z,100.00
2023-02-02T08:01:14.849Z,100.00
2023-02-02T08:03:43.522Z,100.00
2023-02-02T08:06:13.938Z,100.00
2023-02-02T08:08:41.808Z,100.00
2023-02-02T08:11:11.240Z,100.00
2023-02-02T08:13:39.613Z,100.00
2023-02-02T08:16:08.384Z,100.00
2023-02-02T08:18:37.390Z,100.00
2023-02-02T08:21:07.956Z,100.00
2023-02-02T08:23:36.700Z,100.00
2023-02-02T08:26:18.427Z,100.00
2023-02-02T08:28:49.890Z,100.00
2023-02-02T08:31:19.154Z,100.00
2023-02-02T08:33:47.160Z,100.00
2023-02-02T08:36:15.230Z,100.00
2023-02-02T08:38:42.602Z,96.07
2023-02-02T08:41:10.916Z,92.84
2023-02-02T08:43:38.803Z,92.09
2023-02-02T08:46:06.722Z,89.35
2023-02-02T08:48:34.602Z,85.47
2023-02-02T08:51:02.597Z,84.33
2023-02-02T08:53:30.456Z,80.51
2023-02-02T08:56:05.267Z,76.20
2023-02-02T08:58:33.898Z,73.84
2023-02-02T09:01:08.471Z,70.71
2023-02-02T09:03:35.735Z,72.92
2023-02-02T09:06:07.147Z,74.35
2023-02-02T09:08:34.504Z,73.21
2023-02-02T09:11:06.152Z,72.13
2023-02-02T09:13:33.561Z,71.74
2023-02-02T09:16:01.581Z,70.41
2023-02-02T09:18:29.066Z,70.54
2023-02-02T09:20:59.784Z,70.15
2023-02-02T09:23:28.966Z,66.88
2023-02-02T09:25:56.195Z,67.25
2023-02-02T09:28:23.315Z,68.10
2023-02-02T09:30:51.511Z,66.97
2023-02-02T09:33:18.716Z,65.61
2023-02-02T09:35:45.955Z,63.75
2023-02-02T09:38:13.130Z,61.19
2023-02-02T09:40:40.584Z,61.03
2023-02-02T09:43:10.885Z,63.58
2023-02-02T09:45:58.664Z,63.13
2023-02-02T09:48:32.074Z,62.54
2023-02-02T09:51:01.435Z,59.77
2023-02-02T09:53:55.758Z,61.25
2023-02-02T09:56:26.408Z,60.93
2023-02-02T09:58:55.150Z,59.14
2023-02-02T10:01:25.019Z,58.35
2023-02-02T10:04:07.905Z,57.64
2023-02-02T10:06:39.874Z,54.30
2023-02-02T10:09:26.487Z,55.42
2023-02-02T10:12:01.959Z,56.10
2023-02-02T10:14:33.662Z,57.60
2023-02-02T10:17:06.062Z,57.04
2023-02-02T10:19:33.844Z,54.62
2023-02-02T10:22:06.955Z,55.31
2023-02-02T10:24:36.016Z,55.02
2023-02-02T10:27:09.743Z,54.09
2023-02-02T10:30:06.306Z,53.71
2023-02-02T10:32:35.283Z,56.44
2023-02-02T10:35:17.885Z,56.86
2023-02-02T10:38:06.922Z,55.68
2023-02-02T10:40:37.438Z,54.88
2023-02-02T10:43:32.854Z,54.66
2023-02-02T10:46:02.153Z,52.43
2023-02-02T10:48:35.736Z,51.66
2023-02-02T10:51:06.787Z,51.33
2023-02-02T10:53:34.138Z,53.95
2023-02-02T10:56:12.153Z,54.05
2023-02-02T10:58:44.871Z,53.55
2023-02-02T11:01:12.278Z,53.80
2023-02-02T11:03:40.233Z,53.93
2023-02-02T11:06:26.092Z,53.69
2023-02-02T11:08:58.657Z,55.47
2023-02-02T11:11:34.981Z,57.92
2023-02-02T11:14:08.516Z,57.82
2023-02-02T11:16:43.573Z,59.68
2023-02-02T11:19:17.852Z,59.61
2023-02-02T11:21:49.229Z,60.32
2023-02-02T11:24:16.439Z,60.22
2023-02-02T11:26:46.902Z,60.64
2023-02-02T11:29:16.103Z,60.55
2023-02-02T11:31:44.758Z,60.32
2023-02-02T11:34:26.001Z,60.84
2023-02-02T11:37:02.624Z,61.03
2023-02-02T11:39:29.976Z,60.08
2023-02-02T11:42:17.216Z,60.95
2023-02-02T11:44:49.522Z,59.62
2023-02-02T11:47:28.576Z,59.87
2023-02-02T11:49:57.862Z,60.69
2023-02-02T11:52:27.791Z,59.38
2023-02-02T11:55:01.174Z,59.64
2023-02-02T11:57:28.947Z,58.23
2023-02-02T12:00:08.553Z,60.55
2023-02-02T12:02:35.795Z,59.53
2023-02-02T12:05:13.458Z,59.07
2023-02-02T12:07:42.363Z,61.91
2023-02-02T12:10:28.691Z,61.47
2023-02-02T12:12:59.910Z,61.75
2023-02-02T12:15:36.522Z,54.81
2023-02-02T12:18:13.538Z,49.41
2023-02-02T12:20:46.980Z,47.42
2023-02-02T12:23:20.125Z,48.13
2023-02-02T12:25:47.344Z,48.46
2023-02-02T12:28:27.510Z,45.97
2023-02-02T12:30:57.939Z,44.56
2023-02-02T12:33:44.030Z,44.01
2023-02-02T12:36:11.473Z,43.21
2023-02-02T12:38:44.857Z,42.77
2023-02-02T12:41:21.018Z,43.15
2023-02-02T12:43:51.047Z,41.52
2023-02-02T12:46:22.543Z,40.01
2023-02-02T12:48:56.180Z,38.33
2023-02-02T12:51:38.593Z,39.24
2023-02-02T12:54:33.873Z,38.91
2023-02-02T12:57:07.422Z,37.42
2023-02-02T12:59:52.965Z,37.99
2023-02-02T13:02:39.335Z,38.01
2023-02-02T13:05:12.254Z,38.45
2023-02-02T13:07:39.753Z,38.52
2023-02-02T13:10:11.635Z,40.18
2023-02-02T13:12:44.380Z,40.81
2023-02-02T13:15:15.032Z,40.38
2023-02-02T13:17:51.744Z,37.94
2023-02-02T13:20:18.974Z,37.54
2023-02-02T13:22:47.728Z,37.73
2023-02-02T13:25:19.432Z,37.94
2023-02-02T13:27:47.002Z,38.63
2023-02-02T13:30:21.003Z,37.74
2023-02-02T13:32:49.466Z,38.34
2023-02-02T13:35:21.966Z,37.50
2023-02-02T13:37:49.194Z,37.75
2023-02-02T13:40:25.345Z,37.88
2023-02-02T13:43:01.678Z,38.57
2023-02-02T13:45:32.013Z,40.96
2023-02-02T13:48:17.866Z,42.78
2023-02-02T13:51:04.382Z,43.12
2023-02-02T13:53:49.019Z,43.73
2023-02-02T13:56:36.517Z,44.34
2023-02-02T13:59:03.691Z,43.96
2023-02-02T14:01:31.266Z,43.70
2023-02-02T14:04:00.573Z,42.67
2023-02-02T14:06:28.561Z,42.16
2023-02-02T14:08:57.387Z,43.50
2023-02-02T14:11:32.448Z,43.93
2023-02-02T14:14:33.444Z,43.98
2023-02-02T14:17:02.097Z,45.19
2023-02-02T14:19:29.208Z,45.77
2023-02-02T14:21:59.730Z,46.44
2023-02-02T14:24:27.212Z,49.54
2023-02-02T14:27:14.688Z,51.53
2023-02-02T14:29:46.825Z,52.47
2023-02-02T14:32:29.741Z,53.94
2023-02-02T14:34:58.373Z,54.94
2023-02-02T14:37:28.301Z,55.76
2023-02-02T14:39:58.762Z,56.24
2023-02-02T14:43:03.401Z,57.33
2023-02-02T14:45:35.190Z,57.89
2023-02-02T14:48:09.176Z,58.06
2023-02-02T14:50:42.873Z,58.82
2023-02-02T14:53:15.151Z,59.44
2023-02-02T14:55:55.845Z,59.87
2023-02-02T14:58:25.441Z,60.15
2023-02-02T15:01:08.516Z,61.15
2023-02-02T15:03:37.416Z,61.79
2023-02-02T15:06:08.660Z,62.44
2023-02-02T15:08:35.996Z,62.80
2023-02-02T15:11:24.660Z,62.62
2023-02-02T15:13:54.609Z,63.25
2023-02-02T15:16:32.022Z,63.06
2023-02-02T15:19:21.119Z,63.35
2023-02-02T15:21:49.492Z,66.39
2023-02-02T15:24:20.582Z,63.77
2023-02-02T15:26:48.600Z,66.44
2023-02-02T15:29:33.561Z,66.77
2023-02-02T15:32:01.644Z,65.81
2023-02-02T15:34:44.138Z,67.67
2023-02-02T15:37:23.197Z,69.53
2023-02-02T15:39:56.610Z,71.70
2023-02-02T15:42:48.877Z,73.77
2023-02-02T15:45:28.289Z,76.53
2023-02-02T15:47:56.745Z,75.78
2023-02-02T15:50:24.045Z,77.06
2023-02-02T15:52:52.270Z,77.90
2023-02-02T15:55:23.139Z,79.33
2023-02-02T15:57:54.377Z,79.69
2023-02-02T16:00:24.912Z,80.53
2023-02-02T16:03:02.244Z,81.49
2023-02-02T16:05:29.471Z,81.59
2023-02-02T16:08:05.642Z,82.55
2023-02-02T16:10:34.259Z,83.63
2023-02-02T16:13:01.853Z,84.21
2023-02-02T16:15:29.872Z,84.87
2023-02-02T16:18:13.515Z,85.66
2023-02-02T16:20:42.020Z,85.33
2023-02-02T16:23:14.377Z,86.24
2023-02-02T16:25:49.846Z,87.51
2023-02-02T16:28:18.653Z,87.37
2023-02-02T16:30:45.909Z,86.86
2023-02-02T16:33:31.988Z,86.83
2023-02-02T16:35:59.307Z,88.82
2023-02-02T16:38:34.241Z,88.90
2023-02-02T16:41:05.811Z,87.93
2023-02-02T16:43:34.092Z,88.21
2023-02-02T16:46:15.304Z,87.46
2023-02-02T16:48:45.076Z,86.26
2023-02-02T16:51:15.593Z,84.84
2023-02-02T16:53:45.040Z,85.92
2023-02-02T16:56:27.035Z,83.97
2023-02-02T16:58:58.119Z,84.90
2023-02-02T17:01:42.360Z,84.64
2023-02-02T17:04:19.084Z,83.89
2023-02-02T17:06:52.937Z,84.77
2023-02-02T17:09:34.591Z,84.61
2023-02-02T17:12:05.942Z,85.25
2023-02-02T17:14:38.977Z,85.11
2023-02-02T17:17:08.147Z,85.15
2023-02-02T17:19:35.722Z,86.13
2023-02-02T17:22:05.360Z,85.61
2023-02-02T17:24:33.933Z,83.86
2023-02-02T17:27:02.646Z,83.61
2023-02-02T17:29:30.293Z,83.31
2023-02-02T17:31:57.697Z,83.67
2023-02-02T17:34:25.346Z,79.54
2023-02-02T17:36:54.410Z,80.77
2023-02-02T17:39:21.835Z,81.97
2023-02-02T17:41:59.219Z,82.35
2023-02-02T17:44:27.520Z,81.53
2023-02-02T17:46:56.073Z,81.56
2023-02-02T17:49:24.489Z,77.52
2023-02-02T17:51:51.888Z,76.82
2023-02-02T17:54:19.171Z,76.84
2023-02-02T17:56:47.496Z,76.69
2023-02-02T17:59:14.998Z,77.82
2023-02-02T18:01:42.376Z,76.62
2023-02-02T18:04:13.429Z,79.36
2023-02-02T18:06:40.789Z,79.83
2023-02-02T18:09:09.299Z,78.42
2023-02-02T18:11:37.372Z,81.06
2023-02-02T18:14:06.607Z,80.89
2023-02-02T18:16:34.003Z,80.34
2023-02-02T18:19:02.783Z,80.81
2023-02-02T18:21:30.245Z,78.19
2023-02-02T18:23:57.653Z,78.60
2023-02-02T18:26:25.093Z,79.69
2023-02-02T18:28:53.418Z,80.22
2023-02-02T18:31:21.519Z,81.35
2023-02-02T18:33:50.611Z,79.52
2023-02-02T18:36:20.309Z,77.66
2023-02-02T18:38:48.590Z,78.37
2023-02-02T18:41:17.199Z,79.78
2023-02-02T18:43:45.596Z,79.21
2023-02-02T18:46:14.050Z,81.53
2023-02-02T18:48:43.942Z,83.98
2023-02-02T18:51:15.995Z,85.81
2023-02-02T18:53:47.180Z,87.26
2023-02-02T18:56:15.250Z,88.69
2023-02-02T18:58:42.965Z,90.23
2023-02-02T19:01:15.698Z,91.23
2023-02-02T19:03:43.539Z,91.37
2023-02-02T19:06:30.298Z,92.94
2023-02-02T19:08:57.838Z,93.34
2023-02-02T19:11:29.070Z,94.59
2023-02-02T19:13:56.404Z,95.53
2023-02-02T19:16:26.062Z,96.28
2023-02-02T19:18:57.549Z,96.17
2023-02-02T19:21:25.947Z,96.71
2023-02-02T19:23:53.257Z,97.04
2023-02-02T19:26:24.898Z,97.10
2023-02-02T19:28:53.380Z,97.35
2023-02-02T19:31:21.557Z,98.22
2023-02-02T19:33:52.336Z,98.21
2023-02-02T19:36:21.474Z,98.23
2023-02-02T19:38:50.937Z,98.27
2023-02-02T19:41:21.626Z,98.08
2023-02-02T19:43:52.199Z,98.32
2023-02-02T19:46:22.870Z,98.09
2023-02-02T19:49:03.032Z,98.61
2023-02-02T19:51:45.105Z,97.87
2023-02-02T19:54:43.109Z,97.42
2023-02-02T19:57:17.664Z,98.44
2023-02-02T19:59:47.668Z,97.52
2023-02-02T20:02:34.433Z,98.36
2023-02-02T20:05:06.806Z,98.34
2023-02-02T20:07:35.297Z,98.56
2023-02-02T20:10:14.680Z,98.18
2023-02-02T20:12:44.868Z,97.58
2023-02-02T20:15:21.825Z,97.96
2023-02-02T20:17:50.367Z,98.55
2023-02-02T20:20:27.444Z,97.33
2023-02-02T20:22:57.516Z,97.57
2023-02-02T20:25:26.137Z,97.86
2023-02-02T20:27:55.015Z,96.52
2023-02-02T20:30:26.152Z,97.12
2023-02-02T20:32:59.616Z,97.32
2023-02-02T20:35:37.556Z,96.91
2023-02-02T20:38:26.307Z,97.45
2023-02-02T20:40:55.924Z,97.45
2023-02-02T20:43:24.881Z,97.96
2023-02-02T20:45:56.119Z,98.42
2023-02-02T20:48:26.230Z,98.46
2023-02-02T20:50:54.890Z,98.34
2023-02-02T20:53:23.727Z,97.84
2023-02-02T20:55:57.963Z,98.37
2023-02-02T20:58:28.170Z,99.27
2023-02-02T21:01:00.963Z,99.64
2023-02-02T21:03:38.164Z,99.12
2023-02-02T21:06:07.914Z,100.00
2023-02-02T21:08:40.322Z,100.00
2023-02-02T21:11:20.219Z,99.93
2023-02-02T21:13:50.867Z,100.00
2023-02-02T21:16:29.704Z,100.00
2023-02-02T21:18:58.681Z,100.00
2023-02-02T21:21:31.766Z,99.50
2023-02-02T21:24:13.345Z,99.50
2023-02-02T21:26:42.290Z,99.40
2023-02-02T21:29:11.252Z,100.00
2023-02-02T21:31:40.366Z,100.00
2023-02-02T21:34:15.882Z,100.00
2023-02-02T21:36:48.301Z,100.00
2023-02-02T21:39:26.126Z,100.00
2023-02-02T21:42:23.676Z,100.00
2023-02-02T21:45:07.965Z,100.00
2023-02-02T21:47:55.545Z,100.00
2023-02-02T21:50:40.708Z,100.00
2023-02-02T21:53:26.974Z,100.00
2023-02-02T21:55:57.804Z,100.00
2023-02-02T21:58:38.836Z,100.00
2023-02-02T22:01:28.780Z,100.00
2023-02-02T22:03:57.003Z,100.00
2023-02-02T22:06:27.567Z,100.00
2023-02-02T22:09:26.464Z,100.00
2023-02-02T22:12:07.729Z,100.00
2023-02-02T22:14:39.444Z,100.00
2023-02-02T22:17:33.193Z,100.00
2023-02-02T22:20:14.809Z,100.00
2023-02-02T22:22:47.469Z,100.00
2023-02-02T22:25:34.686Z,100.00
2023-02-02T22:28:12.567Z,100.00
2023-02-02T22:30:42.132Z,100.00
2023-02-02T22:33:11.400Z,100.00
2023-02-02T22:35:39.487Z,100.00
2023-02-02T22:38:07.431Z,100.00
2023-02-02T22:40:36.326Z,100.00
2023-02-02T22:43:05.839Z,100.00
2023-02-02T22:45:34.005Z,100.00
2023-02-02T22:48:01.790Z,100.00
2023-02-02T22:50:31.123Z,100.00
2023-02-02T22:52:59.818Z,100.00
2023-02-02T22:55:28.133Z,100.00
2023-02-02T22:57:55.739Z,100.00
2023-02-02T23:00:26.314Z,100.00
2023-02-02T23:02:54.986Z,100.00
2023-02-02T23:05:24.220Z,100.00
2023-02-02T23:07:52.369Z,100.00
2023-02-02T23:10:22.265Z,100.00
2023-02-02T23:12:51.226Z,100.00
2023-02-02T23:15:19.292Z,100.00
2023-02-02T23:17:46.890Z,100.00
2023-02-02T23:20:15.894Z,100.00
2023-02-02T23:22:43.462Z,100.00
2023-02-02T23:25:12.884Z,100.00
2023-02-02T23:27:41.747Z,100.00
2023-02-02T23:30:10.756Z,100.00
2023-02-02T23:32:38.340Z,100.00
2023-02-02T23:35:08.795Z,100.00
2023-02-02T23:37:38.175Z,100.00
2023-02-02T23:40:06.764Z,100.00
2023-02-02T23:42:34.334Z,100.00
2023-02-02T23:45:01.906Z,100.00
2023-02-02T23:47:29.267Z,100.00
2023-02-02T23:49:56.756Z,100.00
2023-02-02T23:52:24.467Z,100.00
2023-02-02T23:54:52.868Z,100.00
2023-02-02T23:57:21.045Z,100.00
2023-02-02T23:59:48.500Z,100.00
