createdAt,value
2019-05-17T00:01:33.366Z,6.87
2019-05-17T00:03:59.661Z,6.17
2019-05-17T00:06:27.574Z,7.17
2019-05-17T00:08:56.327Z,7.13
2019-05-17T00:11:22.090Z,6.23
2019-05-17T00:13:48.238Z,6.57
2019-05-17T00:16:14.597Z,6.90
2019-05-17T00:18:40.779Z,7.20
2019-05-17T00:21:07.838Z,7.60
2019-05-17T00:23:34.047Z,6.87
2019-05-17T00:26:00.188Z,6.93
2019-05-17T00:28:26.995Z,6.80
2019-05-17T00:30:53.429Z,7.30
2019-05-17T00:33:19.572Z,6.37
2019-05-17T00:35:46.858Z,5.97
2019-05-17T00:38:13.234Z,6.03
2019-05-17T00:40:39.390Z,6.07
2019-05-17T00:43:06.722Z,7.07
2019-05-17T00:45:33.324Z,6.80
2019-05-17T00:47:59.802Z,6.73
2019-05-17T00:50:27.511Z,7.37
2019-05-17T00:52:54.042Z,6.67
2019-05-17T00:55:20.295Z,7.33
2019-05-17T00:57:47.464Z,9.17
2019-05-17T01:00:16.876Z,7.90
2019-05-17T01:02:42.873Z,6.23
2019-05-17T01:05:09.431Z,6.27
2019-05-17T01:07:37.660Z,7.13
2019-05-17T01:10:07.014Z,6.37
2019-05-17T01:12:33.422Z,6.03
2019-05-17T01:14:59.565Z,6.50
2019-05-17T01:17:27.122Z,7.00
2019-05-17T01:19:53.591Z,6.03
2019-05-17T01:22:19.830Z,5.30
2019-05-17T01:24:46.335Z,5.77
2019-05-17T01:27:13.329Z,5.70
2019-05-17T01:29:39.475Z,5.33
2019-05-17T01:32:06.773Z,6.00
2019-05-17T01:34:33.214Z,5.40
2019-05-17T01:36:59.457Z,5.40
2019-05-17T01:39:26.849Z,5.00
2019-05-17T01:41:53.477Z,5.10
2019-05-17T01:44:19.625Z,4.60
2019-05-17T01:46:46.456Z,4.40
2019-05-17T01:49:12.857Z,5.00
2019-05-17T01:51:39.482Z,5.33
2019-05-17T01:54:06.843Z,5.00
2019-05-17T01:56:33.327Z,4.90
2019-05-17T01:58:59.489Z,4.83
2019-05-17T02:01:27.592Z,3.90
2019-05-17T02:03:53.951Z,4.47
2019-05-17T02:06:20.615Z,3.77
2019-05-17T02:08:47.528Z,3.87
2019-05-17T02:11:14.045Z,3.33
2019-05-17T02:13:40.390Z,3.47
2019-05-17T02:16:07.298Z,3.83
2019-05-17T02:18:33.828Z,3.47
2019-05-17T02:21:00.130Z,3.43
2019-05-17T02:23:27.081Z,3.60
2019-05-17T02:25:53.610Z,3.20
2019-05-17T02:28:21.384Z,3.27
2019-05-17T02:30:47.822Z,3.10
2019-05-17T02:33:14.345Z,3.37
2019-05-17T02:35:42.913Z,3.70
2019-05-17T02:38:08.669Z,3.80
2019-05-17T02:40:34.837Z,3.47
2019-05-17T02:43:03.238Z,4.00
2019-05-17T02:45:32.399Z,3.73
2019-05-17T02:47:58.182Z,3.50
2019-05-17T02:50:24.426Z,3.50
2019-05-17T02:52:52.765Z,3.47
2019-05-17T02:55:18.870Z,3.87
2019-05-17T02:57:45.134Z,3.77
2019-05-17T03:00:13.395Z,3.23
2019-05-17T03:02:42.683Z,3.37
2019-05-17T03:05:08.912Z,4.27
2019-05-17T03:07:35.211Z,3.97
2019-05-17T03:10:13.613Z,3.37
2019-05-17T03:12:32.679Z,3.40
2019-05-17T03:14:57.882Z,3.30
2019-05-17T03:17:24.138Z,4.03
2019-05-17T03:19:52.958Z,3.90
2019-05-17T03:22:18.667Z,3.17
2019-05-17T03:24:44.925Z,3.83
2019-05-17T03:27:13.389Z,4.13
2019-05-17T03:29:42.353Z,3.10
2019-05-17T03:32:09.510Z,4.03
2019-05-17T03:34:37.500Z,3.43
2019-05-17T03:37:06.108Z,3.40
2019-05-17T03:39:33.277Z,2.97
2019-05-17T03:42:02.411Z,3.30
2019-05-17T03:44:27.923Z,2.90
2019-05-17T03:46:54.382Z,3.70
2019-05-17T03:49:22.353Z,3.47
2019-05-17T03:51:48.890Z,3.50
2019-05-17T03:54:15.334Z,3.23
2019-05-17T03:56:42.740Z,3.13
2019-05-17T03:59:12.617Z,3.10
2019-05-17T04:01:37.587Z,3.67
2019-05-17T04:04:04.042Z,2.87
2019-05-17T04:06:32.993Z,3.33
2019-05-17T04:08:58.827Z,3.67
2019-05-17T04:11:31.352Z,3.37
2019-05-17T04:13:54.010Z,3.33
2019-05-17T04:16:23.619Z,3.17
2019-05-17T04:18:48.675Z,3.40
2019-05-17T04:21:14.930Z,3.13
2019-05-17T04:23:42.907Z,3.47
2019-05-17T04:26:09.386Z,3.00
2019-05-17T04:28:35.681Z,3.73
2019-05-17T04:31:02.752Z,3.03
2019-05-17T04:33:29.364Z,3.73
2019-05-17T04:35:55.656Z,2.93
2019-05-17T04:38:23.578Z,3.67
2019-05-17T04:40:53.461Z,3.63
2019-05-17T04:43:18.645Z,3.30
2019-05-17T04:45:45.015Z,3.87
2019-05-17T04:48:13.146Z,3.37
2019-05-17T04:50:42.726Z,3.60
2019-05-17T04:53:07.538Z,3.00
2019-05-17T04:55:34.489Z,4.20
2019-05-17T04:58:03.901Z,3.13
2019-05-17T05:00:29.179Z,2.70
2019-05-17T05:02:55.481Z,3.90
2019-05-17T05:05:22.780Z,3.47
2019-05-17T05:07:49.467Z,3.87
2019-05-17T05:10:15.752Z,4.00
2019-05-17T05:12:43.523Z,4.00
2019-05-17T05:15:12.177Z,3.93
2019-05-17T05:17:38.659Z,3.50
2019-05-17T05:20:05.036Z,4.43
2019-05-17T05:22:33.088Z,4.00
2019-05-17T05:25:01.949Z,4.10
2019-05-17T05:27:27.573Z,4.47
2019-05-17T05:29:53.993Z,4.53
2019-05-17T05:32:22.060Z,3.37
2019-05-17T05:34:48.314Z,4.20
2019-05-17T05:37:14.609Z,3.70
2019-05-17T05:39:41.462Z,4.83
2019-05-17T05:42:11.560Z,4.67
2019-05-17T05:44:37.289Z,4.37
2019-05-17T05:47:03.589Z,4.40
2019-05-17T05:49:31.923Z,3.40
2019-05-17T05:51:58.085Z,4.33
2019-05-17T05:54:24.530Z,4.73
2019-05-17T05:56:52.478Z,4.97
2019-05-17T05:59:18.973Z,5.43
2019-05-17T06:01:45.254Z,4.13
2019-05-17T06:04:11.856Z,4.27
2019-05-17T06:06:38.438Z,4.63
2019-05-17T06:09:06.892Z,5.00
2019-05-17T06:11:33.155Z,4.67
2019-05-17T06:14:01.517Z,5.20
2019-05-17T06:16:27.630Z,4.20
2019-05-17T06:18:53.890Z,5.20
2019-05-17T06:21:22.466Z,5.30
2019-05-17T06:23:48.318Z,6.37
2019-05-17T06:26:17.651Z,5.07
2019-05-17T06:28:42.846Z,6.23
2019-05-17T06:31:09.134Z,4.87
2019-05-17T06:33:35.554Z,5.63
2019-05-17T06:36:02.820Z,5.20
2019-05-17T06:38:29.471Z,5.70
2019-05-17T06:40:55.812Z,4.93
2019-05-17T06:43:21.970Z,5.73
2019-05-17T06:45:48.253Z,4.40
2019-05-17T06:48:14.545Z,5.27
2019-05-17T06:50:42.935Z,7.10
2019-05-17T06:53:08.905Z,6.00
2019-05-17T06:55:37.118Z,5.60
2019-05-17T06:58:03.598Z,5.80
2019-05-17T07:00:29.974Z,7.83
2019-05-17T07:02:56.570Z,6.70
2019-05-17T07:05:29.254Z,6.27
2019-05-17T07:07:55.571Z,6.43
2019-05-17T07:10:21.832Z,6.03
2019-05-17T07:12:55.979Z,6.03
2019-05-17T07:15:16.561Z,5.70
2019-05-17T07:17:42.817Z,6.07
2019-05-17T07:20:10.349Z,5.30
2019-05-17T07:22:36.933Z,5.77
2019-05-17T07:25:03.817Z,5.20
2019-05-17T07:27:41.085Z,5.43
2019-05-17T07:29:59.238Z,4.83
2019-05-17T07:32:25.722Z,4.33
2019-05-17T07:34:51.973Z,4.70
2019-05-17T07:37:19.557Z,4.10
2019-05-17T07:39:57.878Z,4.63
2019-05-17T07:42:14.304Z,4.27
2019-05-17T07:44:40.519Z,5.33
2019-05-17T07:47:09.751Z,4.47
2019-05-17T07:49:36.195Z,3.70
2019-05-17T07:52:02.710Z,3.87
2019-05-17T07:54:30.318Z,3.53
2019-05-17T07:56:56.745Z,4.23
2019-05-17T07:59:23.233Z,4.07
2019-05-17T08:01:50.338Z,4.47
2019-05-17T08:04:16.858Z,4.47
2019-05-17T08:06:43.497Z,4.30
2019-05-17T08:09:13.973Z,4.10
2019-05-17T08:11:39.652Z,3.60
2019-05-17T08:14:06.166Z,4.17
2019-05-17T08:16:32.770Z,3.90
2019-05-17T08:19:00.333Z,3.70
2019-05-17T08:21:26.991Z,3.87
2019-05-17T08:23:53.461Z,3.90
2019-05-17T08:26:20.085Z,3.90
2019-05-17T08:28:46.523Z,3.13
2019-05-17T08:31:12.781Z,3.30
2019-05-17T08:33:40.650Z,2.70
2019-05-17T08:36:09.285Z,2.90
2019-05-17T08:38:35.877Z,2.70
2019-05-17T08:41:02.128Z,2.50
2019-05-17T08:43:39.673Z,2.87
2019-05-17T08:45:58.493Z,2.90
2019-05-17T08:48:24.742Z,3.33
2019-05-17T08:50:51.005Z,3.23
2019-05-17T08:53:17.167Z,2.90
2019-05-17T08:55:43.531Z,3.13
2019-05-17T08:58:10.417Z,3.13
2019-05-17T09:00:36.888Z,3.37
2019-05-17T09:03:03.242Z,2.83
2019-05-17T09:05:30.264Z,3.23
2019-05-17T09:07:56.786Z,3.50
2019-05-17T09:10:23.127Z,3.03
2019-05-17T09:12:50.358Z,3.00
2019-05-17T09:15:16.741Z,3.40
2019-05-17T09:17:43.130Z,3.17
2019-05-17T09:20:10.773Z,2.90
2019-05-17T09:22:39.507Z,3.00
2019-05-17T09:25:05.771Z,2.67
2019-05-17T09:27:31.920Z,3.40
2019-05-17T09:30:00.067Z,3.67
2019-05-17T09:32:26.393Z,3.33
2019-05-17T09:34:52.646Z,4.50
2019-05-17T09:37:22.205Z,3.73
2019-05-17T09:39:49.143Z,3.87
2019-05-17T09:42:15.274Z,3.60
2019-05-17T09:44:41.506Z,3.60
2019-05-17T09:47:10.080Z,3.57
2019-05-17T09:49:36.481Z,3.20
2019-05-17T09:52:02.888Z,2.70
2019-05-17T09:54:41.589Z,3.13
2019-05-17T09:56:57.561Z,3.60
2019-05-17T09:59:23.879Z,3.33
2019-05-17T10:01:51.149Z,3.63
2019-05-17T10:04:19.746Z,3.40
2019-05-17T10:06:45.614Z,3.47
2019-05-17T10:09:12.221Z,2.80
2019-05-17T10:11:40.007Z,2.60
2019-05-17T10:14:06.409Z,3.00
2019-05-17T10:16:32.801Z,2.30
2019-05-17T10:19:00.086Z,2.77
2019-05-17T10:21:30.200Z,3.17
2019-05-17T10:23:54.746Z,2.93
2019-05-17T10:26:21.002Z,2.70
2019-05-17T10:28:47.262Z,2.57
2019-05-17T10:31:13.623Z,2.77
2019-05-17T10:33:40.158Z,2.80
2019-05-17T10:36:06.665Z,2.57
2019-05-17T10:38:32.926Z,2.47
2019-05-17T10:40:59.195Z,2.67
2019-05-17T10:43:25.446Z,2.60
2019-05-17T10:45:51.717Z,2.40
2019-05-17T10:48:20.988Z,2.80
2019-05-17T10:50:46.214Z,2.40
2019-05-17T10:53:12.505Z,2.60
2019-05-17T10:55:39.767Z,2.53
2019-05-17T10:58:06.246Z,2.63
2019-05-17T11:00:32.808Z,2.20
2019-05-17T11:03:00.367Z,2.50
2019-05-17T11:05:26.959Z,2.77
2019-05-17T11:07:53.254Z,3.33
2019-05-17T11:10:19.595Z,2.97
2019-05-17T11:12:46.014Z,2.47
2019-05-17T11:15:13.631Z,2.73
2019-05-17T11:17:39.879Z,2.70
2019-05-17T11:20:06.828Z,2.40
2019-05-17T11:22:33.799Z,2.10
2019-05-17T11:25:00.217Z,2.93
2019-05-17T11:27:26.572Z,2.63
2019-05-17T11:29:52.911Z,2.77
2019-05-17T11:32:19.910Z,3.00
2019-05-17T11:34:47.394Z,2.70
2019-05-17T11:37:13.740Z,2.30
2019-05-17T11:39:40.253Z,2.23
2019-05-17T11:42:06.409Z,2.50
2019-05-17T11:44:32.595Z,2.57
2019-05-17T11:46:58.850Z,2.40
2019-05-17T11:49:25.131Z,1.77
2019-05-17T11:51:51.372Z,2.67
2019-05-17T11:54:17.694Z,2.37
2019-05-17T11:56:45.189Z,1.83
2019-05-17T11:59:11.446Z,1.70
2019-05-17T12:01:37.766Z,1.90
2019-05-17T12:04:04.047Z,2.00
2019-05-17T12:06:30.344Z,2.23
2019-05-17T12:08:56.611Z,2.10
2019-05-17T12:11:22.882Z,1.80
2019-05-17T12:13:49.298Z,1.90
2019-05-17T12:16:15.607Z,2.07
2019-05-17T12:18:41.857Z,1.93
2019-05-17T12:21:08.225Z,1.80
2019-05-17T12:23:34.381Z,1.97
2019-05-17T12:26:00.650Z,2.07
2019-05-17T12:28:26.934Z,1.90
2019-05-17T12:30:53.200Z,2.37
2019-05-17T12:33:19.495Z,1.50
2019-05-17T12:35:46.041Z,1.80
2019-05-17T12:38:12.367Z,1.97
2019-05-17T12:40:38.793Z,2.00
2019-05-17T12:43:05.047Z,2.40
2019-05-17T12:45:31.342Z,2.00
2019-05-17T12:47:57.610Z,1.80
2019-05-17T12:50:23.862Z,1.77
2019-05-17T12:52:50.017Z,1.90
2019-05-17T12:55:16.265Z,2.20
2019-05-17T12:57:42.556Z,2.00
2019-05-17T13:00:09.221Z,1.90
2019-05-17T13:02:35.480Z,1.73
2019-05-17T13:05:01.777Z,1.43
2019-05-17T13:07:28.106Z,1.60
2019-05-17T13:09:54.374Z,1.70
2019-05-17T13:12:20.630Z,1.43
2019-05-17T13:14:46.906Z,1.50
2019-05-17T13:17:13.445Z,1.30
2019-05-17T13:19:39.691Z,1.50
2019-05-17T13:22:05.973Z,1.23
2019-05-17T13:24:32.906Z,1.20
2019-05-17T13:26:59.323Z,1.47
2019-05-17T13:29:25.493Z,1.47
2019-05-17T13:31:51.822Z,1.63
2019-05-17T13:34:18.086Z,1.30
2019-05-17T13:36:44.389Z,1.40
2019-05-17T13:39:10.662Z,2.00
2019-05-17T13:41:37.265Z,1.70
2019-05-17T13:44:03.563Z,2.00
2019-05-17T13:46:33.117Z,0.97
2019-05-17T13:48:58.373Z,1.40
2019-05-17T13:51:24.654Z,1.20
2019-05-17T13:53:51.016Z,1.30
2019-05-17T13:56:17.271Z,1.30
2019-05-17T13:58:43.559Z,1.30
2019-05-17T14:01:09.815Z,1.43
2019-05-17T14:03:36.271Z,1.13
2019-05-17T14:06:02.717Z,1.43
2019-05-17T14:08:29.309Z,0.90
2019-05-17T14:10:55.679Z,1.17
2019-05-17T14:13:22.001Z,1.00
2019-05-17T14:15:48.309Z,1.13
2019-05-17T14:18:14.678Z,1.50
2019-05-17T14:20:40.978Z,1.33
2019-05-17T14:23:07.381Z,1.33
2019-05-17T14:25:33.666Z,1.30
2019-05-17T14:28:00.150Z,1.20
2019-05-17T14:30:26.490Z,1.40
2019-05-17T14:32:55.557Z,1.33
2019-05-17T14:35:21.814Z,1.60
2019-05-17T14:37:48.351Z,2.10
2019-05-17T14:40:15.504Z,1.47
2019-05-17T14:42:43.538Z,1.00
2019-05-17T14:45:09.798Z,1.07
2019-05-17T14:47:36.257Z,0.87
2019-05-17T14:50:02.529Z,0.90
2019-05-17T14:52:28.736Z,1.17
2019-05-17T14:54:55.107Z,2.30
2019-05-17T14:57:21.435Z,1.50
2019-05-17T14:59:47.710Z,1.10
2019-05-17T15:02:14.209Z,1.60
2019-05-17T15:04:40.457Z,1.93
2019-05-17T15:07:06.857Z,1.03
2019-05-17T15:09:33.028Z,1.50
2019-05-17T15:11:59.435Z,1.23
2019-05-17T15:14:29.455Z,0.93
2019-05-17T15:16:53.876Z,1.13
2019-05-17T15:19:20.197Z,1.53
2019-05-17T15:21:46.498Z,1.20
2019-05-17T15:24:13.053Z,1.30
2019-05-17T15:26:39.338Z,1.20
2019-05-17T15:29:05.615Z,1.10
2019-05-17T15:31:32.094Z,1.00
2019-05-17T15:33:58.407Z,1.00
2019-05-17T15:36:24.723Z,1.10
2019-05-17T15:38:52.340Z,1.03
2019-05-17T15:41:18.778Z,1.30
2019-05-17T15:43:45.233Z,1.50
2019-05-17T15:46:11.873Z,1.17
2019-05-17T15:48:38.229Z,1.23
2019-05-17T15:51:04.647Z,1.40
2019-05-17T15:53:31.135Z,2.53
2019-05-17T15:55:57.494Z,1.50
2019-05-17T15:58:23.805Z,1.90
2019-05-17T16:00:50.099Z,1.67
2019-05-17T16:03:16.507Z,1.30
2019-05-17T16:05:43.031Z,1.10
2019-05-17T16:08:09.426Z,1.20
2019-05-17T16:10:35.685Z,1.13
2019-05-17T16:13:03.375Z,1.30
2019-05-17T16:15:30.182Z,2.03
2019-05-17T16:17:56.697Z,1.77
2019-05-17T16:20:22.973Z,1.70
2019-05-17T16:22:49.334Z,1.37
2019-05-17T16:25:15.666Z,1.37
2019-05-17T16:27:41.996Z,1.10
2019-05-17T16:30:09.153Z,1.20
2019-05-17T16:32:35.542Z,1.20
2019-05-17T16:35:02.530Z,1.70
2019-05-17T16:37:28.823Z,1.23
2019-05-17T16:39:55.104Z,1.00
2019-05-17T16:42:21.382Z,1.40
2019-05-17T16:44:47.771Z,1.50
2019-05-17T16:47:14.029Z,1.60
2019-05-17T16:49:40.366Z,1.10
2019-05-17T16:52:06.614Z,1.97
2019-05-17T16:54:33.077Z,1.60
2019-05-17T16:56:59.331Z,1.43
2019-05-17T16:59:25.754Z,1.10
2019-05-17T17:01:52.277Z,1.17
2019-05-17T17:04:18.664Z,1.13
2019-05-17T17:06:44.926Z,1.13
2019-05-17T17:09:11.613Z,1.40
2019-05-17T17:11:37.901Z,1.40
2019-05-17T17:14:07.156Z,1.37
2019-05-17T17:16:33.661Z,1.10
2019-05-17T17:18:59.953Z,1.20
2019-05-17T17:21:26.321Z,1.30
2019-05-17T17:23:52.667Z,1.70
2019-05-17T17:26:18.970Z,1.20
2019-05-17T17:28:45.261Z,1.30
2019-05-17T17:31:14.656Z,1.10
2019-05-17T17:33:40.828Z,1.33
2019-05-17T17:36:07.345Z,1.13
2019-05-17T17:38:33.634Z,1.40
2019-05-17T17:40:59.991Z,1.53
2019-05-17T17:43:26.272Z,1.40
2019-05-17T17:45:52.590Z,1.33
2019-05-17T17:48:18.918Z,1.57
2019-05-17T17:50:45.230Z,1.40
2019-05-17T17:53:11.866Z,1.20
2019-05-17T17:55:38.022Z,1.30
2019-05-17T17:58:04.432Z,1.30
2019-05-17T18:00:31.332Z,1.37
2019-05-17T18:02:57.699Z,2.77
2019-05-17T18:05:25.123Z,1.93
2019-05-17T18:07:52.013Z,1.73
2019-05-17T18:10:22.001Z,1.77
2019-05-17T18:12:48.262Z,1.93
2019-05-17T18:15:16.459Z,2.00
2019-05-17T18:17:42.916Z,1.60
2019-05-17T18:20:11.365Z,2.07
2019-05-17T18:22:37.642Z,2.13
2019-05-17T18:25:04.600Z,2.70
2019-05-17T18:27:32.605Z,2.70
2019-05-17T18:29:58.875Z,2.60
2019-05-17T18:32:25.032Z,1.60
2019-05-17T18:34:51.293Z,1.53
2019-05-17T18:37:17.650Z,1.50
2019-05-17T18:39:43.918Z,1.30
2019-05-17T18:42:10.183Z,2.03
2019-05-17T18:44:36.559Z,1.50
2019-05-17T18:47:02.966Z,1.33
2019-05-17T18:49:29.235Z,1.63
2019-05-17T18:51:55.695Z,1.73
2019-05-17T18:54:22.038Z,1.80
2019-05-17T18:56:48.609Z,2.30
2019-05-17T18:59:14.762Z,2.33
2019-05-17T19:01:41.285Z,2.17
2019-05-17T19:04:07.539Z,2.10
2019-05-17T19:06:33.814Z,1.67
2019-05-17T19:09:00.061Z,2.00
2019-05-17T19:11:26.319Z,1.83
2019-05-17T19:13:52.649Z,2.10
2019-05-17T19:16:18.993Z,2.13
2019-05-17T19:18:45.537Z,2.00
2019-05-17T19:21:11.891Z,2.00
2019-05-17T19:23:38.235Z,1.73
2019-05-17T19:26:04.738Z,2.00
2019-05-17T19:28:31.018Z,1.70
2019-05-17T19:30:57.278Z,2.20
2019-05-17T19:33:24.930Z,2.00
2019-05-17T19:35:51.189Z,1.90
2019-05-17T19:38:17.458Z,2.10
2019-05-17T19:40:43.893Z,2.07
2019-05-17T19:43:10.285Z,2.03
2019-05-17T19:45:36.745Z,2.30
2019-05-17T19:48:03.070Z,2.13
2019-05-17T19:50:29.486Z,1.80
2019-05-17T19:52:55.980Z,1.57
2019-05-17T19:55:22.742Z,2.00
2019-05-17T19:57:49.171Z,2.00
2019-05-17T20:00:16.138Z,1.90
2019-05-17T20:02:45.483Z,1.97
2019-05-17T20:05:11.924Z,1.90
2019-05-17T20:07:39.400Z,2.00
2019-05-17T20:10:06.402Z,1.93
2019-05-17T20:12:32.866Z,2.20
2019-05-17T20:15:14.429Z,2.00
2019-05-17T20:17:27.388Z,2.10
2019-05-17T20:19:53.658Z,2.10
2019-05-17T20:22:19.941Z,2.10
2019-05-17T20:24:46.274Z,2.40
2019-05-17T20:27:12.624Z,2.10
2019-05-17T20:29:38.886Z,2.40
2019-05-17T20:32:08.428Z,1.93
2019-05-17T20:34:34.885Z,2.67
2019-05-17T20:37:01.271Z,2.13
2019-05-17T20:39:27.590Z,2.40
2019-05-17T20:41:57.186Z,2.70
2019-05-17T20:44:22.198Z,2.47
2019-05-17T20:46:48.548Z,2.20
2019-05-17T20:49:14.861Z,2.50
2019-05-17T20:51:41.218Z,2.13
2019-05-17T20:54:07.550Z,2.03
2019-05-17T20:59:15.095Z,2.60
2019-05-17T21:01:41.585Z,2.17
2019-05-17T21:04:07.962Z,2.07
2019-05-17T21:06:34.355Z,2.50
2019-05-17T21:09:01.045Z,2.40
2019-05-17T21:11:27.545Z,2.30
2019-05-17T21:13:53.914Z,2.60
2019-05-17T21:16:20.337Z,2.40
2019-05-17T21:18:46.609Z,2.50
2019-05-17T21:21:12.975Z,2.07
2019-05-17T21:23:39.241Z,2.10
2019-05-17T21:26:05.670Z,2.47
2019-05-17T21:28:32.088Z,2.50
2019-05-17T21:30:58.518Z,2.43
2019-05-17T21:33:24.818Z,2.30
2019-05-17T21:35:51.238Z,2.70
2019-05-17T21:38:17.618Z,2.60
2019-05-17T21:40:43.926Z,2.93
2019-05-17T21:43:10.249Z,2.57
2019-05-17T21:45:36.586Z,2.03
2019-05-17T21:48:03.317Z,2.30
2019-05-17T21:50:29.694Z,2.43
2019-05-17T21:52:56.302Z,2.50
2019-05-17T21:55:22.650Z,2.83
2019-05-17T21:57:48.803Z,2.20
2019-05-17T22:00:22.193Z,2.40
2019-05-17T22:02:49.669Z,2.80
2019-05-17T22:05:15.917Z,2.97
2019-05-17T22:07:42.238Z,2.67
2019-05-17T22:10:08.597Z,2.80
2019-05-17T22:12:34.917Z,2.87
2019-05-17T22:15:01.266Z,2.80
2019-05-17T22:17:27.537Z,3.30
2019-05-17T22:19:53.844Z,2.73
2019-05-17T22:22:20.381Z,2.67
2019-05-17T22:24:46.694Z,2.80
2019-05-17T22:27:12.984Z,3.20
2019-05-17T22:29:39.250Z,3.53
2019-05-17T22:32:05.693Z,3.77
2019-05-17T22:34:32.207Z,3.20
2019-05-17T22:36:58.522Z,4.07
2019-05-17T22:39:24.790Z,3.33
2019-05-17T22:41:51.174Z,3.93
2019-05-17T22:44:17.329Z,4.40
2019-05-17T22:46:43.735Z,4.23
2019-05-17T22:49:09.986Z,3.33
2019-05-17T22:51:36.260Z,3.10
2019-05-17T22:54:02.629Z,3.70
2019-05-17T22:56:28.911Z,3.03
2019-05-17T22:58:55.158Z,3.63
2019-05-17T23:01:21.563Z,3.83
2019-05-17T23:03:47.821Z,3.20
2019-05-17T23:06:14.281Z,3.37
2019-05-17T23:08:40.454Z,3.37
2019-05-17T23:11:06.755Z,3.43
2019-05-17T23:13:33.106Z,2.93
2019-05-17T23:16:00.325Z,3.07
2019-05-17T23:18:26.602Z,3.33
2019-05-17T23:20:52.854Z,2.87
2019-05-17T23:23:19.119Z,3.30
2019-05-17T23:25:45.419Z,3.20
2019-05-17T23:28:11.589Z,3.43
2019-05-17T23:30:37.873Z,3.00
2019-05-17T23:33:04.136Z,3.00
2019-05-17T23:35:30.290Z,3.00
2019-05-17T23:37:56.444Z,3.20
2019-05-17T23:40:22.638Z,3.50
2019-05-17T23:42:48.790Z,3.37
2019-05-17T23:45:15.062Z,3.63
2019-05-17T23:47:41.329Z,3.07
2019-05-17T23:50:07.826Z,2.90
2019-05-17T23:52:33.967Z,3.70
2019-05-17T23:55:00.140Z,2.87
2019-05-17T23:57:26.369Z,3.03
2019-05-17T23:59:52.627Z,3.73
