createdAt,value
2019-03-19T00:00:00.375Z,5.47
2019-03-19T00:01:09.884Z,5.49
2019-03-19T00:02:17.892Z,5.51
2019-03-19T00:03:26.098Z,5.46
2019-03-19T00:04:34.277Z,5.47
2019-03-19T00:05:42.568Z,5.45
2019-03-19T00:06:50.570Z,5.45
2019-03-19T00:07:58.694Z,5.43
2019-03-19T00:09:08.177Z,5.41
2019-03-19T00:10:16.235Z,5.37
2019-03-19T00:11:24.002Z,5.38
2019-03-19T00:12:32.123Z,5.30
2019-03-19T00:13:39.940Z,5.24
2019-03-19T00:14:47.945Z,5.26
2019-03-19T00:15:56.153Z,5.21
2019-03-19T00:17:04.358Z,5.23
2019-03-19T00:18:12.471Z,5.20
2019-03-19T00:19:22.457Z,5.18
2019-03-19T00:20:30.014Z,5.21
2019-03-19T00:21:37.869Z,5.15
2019-03-19T00:22:46.537Z,5.21
2019-03-19T00:23:54.647Z,5.27
2019-03-19T00:25:02.555Z,5.30
2019-03-19T00:26:10.614Z,5.16
2019-03-19T00:27:18.649Z,5.18
2019-03-19T00:28:26.552Z,5.24
2019-03-19T00:29:34.391Z,5.28
2019-03-19T00:30:42.525Z,5.23
2019-03-19T00:31:50.661Z,5.18
2019-03-19T00:32:58.595Z,5.16
2019-03-19T00:34:06.407Z,5.15
2019-03-19T00:35:14.645Z,5.17
2019-03-19T00:36:22.549Z,5.17
2019-03-19T00:37:30.392Z,5.18
2019-03-19T00:38:38.628Z,5.15
2019-03-19T00:39:46.720Z,5.21
2019-03-19T00:40:54.566Z,5.14
2019-03-19T00:42:02.496Z,5.17
2019-03-19T00:43:10.508Z,5.14
2019-03-19T00:44:18.338Z,5.18
2019-03-19T00:45:26.687Z,5.23
2019-03-19T00:46:35.017Z,5.29
2019-03-19T00:47:43.293Z,5.16
2019-03-19T00:48:51.295Z,5.18
2019-03-19T00:49:59.261Z,5.18
2019-03-19T00:51:07.033Z,5.17
2019-03-19T00:52:15.062Z,5.15
2019-03-19T00:53:22.881Z,5.17
2019-03-19T00:54:30.949Z,5.14
2019-03-19T00:55:40.924Z,5.10
2019-03-19T00:56:48.685Z,5.15
2019-03-19T00:57:56.588Z,5.16
2019-03-19T00:59:04.412Z,5.16
2019-03-19T01:00:22.040Z,5.18
2019-03-19T01:01:30.084Z,5.18
2019-03-19T01:02:37.751Z,5.21
2019-03-19T01:03:45.536Z,5.14
2019-03-19T01:04:53.571Z,5.10
2019-03-19T01:06:01.674Z,5.09
2019-03-19T01:07:09.709Z,5.05
2019-03-19T01:08:17.633Z,5.04
2019-03-19T01:09:25.623Z,4.95
2019-03-19T01:10:33.648Z,5.00
2019-03-19T01:11:41.412Z,4.99
2019-03-19T01:12:49.916Z,4.94
2019-03-19T01:13:57.932Z,4.88
2019-03-19T01:15:10.004Z,4.88
2019-03-19T01:16:17.896Z,4.81
2019-03-19T01:17:25.708Z,4.83
2019-03-19T01:18:33.462Z,4.83
2019-03-19T01:19:41.470Z,4.88
2019-03-19T01:20:49.502Z,4.88
2019-03-19T01:21:57.562Z,4.83
2019-03-19T01:23:05.762Z,4.82
2019-03-19T01:24:13.605Z,4.83
2019-03-19T01:25:21.409Z,4.85
2019-03-19T01:26:29.659Z,4.84
2019-03-19T01:27:37.661Z,4.82
2019-03-19T01:28:45.421Z,4.80
2019-03-19T01:29:53.810Z,4.84
2019-03-19T01:31:01.686Z,4.81
2019-03-19T01:32:09.708Z,4.73
2019-03-19T01:33:17.928Z,4.73
2019-03-19T01:34:25.812Z,4.69
2019-03-19T01:35:34.109Z,4.74
2019-03-19T01:36:42.100Z,4.73
2019-03-19T01:37:49.988Z,4.74
2019-03-19T01:38:58.173Z,4.75
2019-03-19T01:40:10.094Z,4.77
2019-03-19T01:41:17.873Z,4.77
2019-03-19T01:42:25.972Z,4.72
2019-03-19T01:43:33.846Z,4.67
2019-03-19T01:44:42.085Z,4.68
2019-03-19T01:45:49.944Z,4.65
2019-03-19T01:46:58.277Z,4.63
2019-03-19T01:48:06.671Z,4.61
2019-03-19T01:49:14.660Z,4.55
2019-03-19T01:50:22.752Z,4.53
2019-03-19T01:51:30.645Z,4.55
2019-03-19T01:52:38.720Z,4.55
2019-03-19T01:53:46.528Z,4.56
2019-03-19T01:54:54.610Z,4.55
2019-03-19T01:56:05.407Z,4.55
2019-03-19T01:57:12.113Z,4.57
2019-03-19T01:58:20.019Z,4.66
2019-03-19T01:59:27.895Z,4.64
2019-03-19T02:00:35.823Z,4.73
2019-03-19T02:01:43.785Z,4.76
2019-03-19T02:02:51.937Z,4.76
2019-03-19T02:03:59.900Z,4.76
2019-03-19T02:05:08.342Z,4.69
2019-03-19T02:06:16.187Z,4.72
2019-03-19T02:07:23.898Z,4.76
2019-03-19T02:08:31.909Z,4.80
2019-03-19T02:09:39.912Z,4.82
2019-03-19T02:10:47.979Z,4.85
2019-03-19T02:11:55.859Z,4.86
2019-03-19T02:13:04.011Z,4.89
2019-03-19T02:14:11.759Z,4.90
2019-03-19T02:15:20.222Z,4.88
2019-03-19T02:16:28.036Z,4.90
2019-03-19T02:17:36.026Z,4.90
2019-03-19T02:18:44.452Z,4.91
2019-03-19T02:19:52.498Z,4.90
2019-03-19T02:21:00.313Z,4.85
2019-03-19T02:22:08.330Z,4.83
2019-03-19T02:23:16.202Z,4.81
2019-03-19T02:24:24.204Z,4.82
2019-03-19T02:25:32.191Z,4.83
2019-03-19T02:26:40.908Z,4.83
2019-03-19T02:27:48.536Z,4.82
2019-03-19T02:28:56.653Z,4.84
2019-03-19T02:30:07.021Z,4.84
2019-03-19T02:31:15.120Z,4.83
2019-03-19T02:32:23.379Z,4.83
2019-03-19T02:33:31.483Z,4.86
2019-03-19T02:34:39.585Z,4.85
2019-03-19T02:35:48.310Z,4.83
2019-03-19T02:36:56.378Z,4.82
2019-03-19T02:38:04.485Z,4.84
2019-03-19T02:39:12.214Z,4.84
2019-03-19T02:40:20.454Z,4.85
2019-03-19T02:41:28.558Z,4.82
2019-03-19T02:42:36.658Z,4.83
2019-03-19T02:43:44.621Z,4.83
2019-03-19T02:44:52.459Z,4.84
2019-03-19T02:46:00.326Z,4.86
2019-03-19T02:47:08.232Z,4.87
2019-03-19T02:48:16.107Z,4.86
2019-03-19T02:49:23.833Z,4.86
2019-03-19T02:50:31.583Z,4.85
2019-03-19T02:51:39.485Z,4.86
2019-03-19T02:52:47.446Z,4.83
2019-03-19T02:53:55.476Z,4.82
2019-03-19T02:55:03.580Z,4.79
2019-03-19T02:56:11.558Z,4.80
2019-03-19T02:57:19.265Z,4.81
2019-03-19T02:58:27.059Z,4.77
2019-03-19T02:59:34.880Z,4.76
2019-03-19T03:00:42.641Z,4.69
2019-03-19T03:01:50.506Z,4.70
2019-03-19T03:02:58.322Z,4.63
2019-03-19T03:04:07.706Z,4.53
2019-03-19T03:05:18.525Z,4.54
2019-03-19T03:06:26.485Z,4.51
2019-03-19T03:07:34.178Z,4.49
2019-03-19T03:08:42.071Z,4.45
2019-03-19T03:09:50.461Z,4.48
2019-03-19T03:10:58.872Z,4.44
2019-03-19T03:12:06.982Z,4.44
2019-03-19T03:13:14.853Z,4.50
2019-03-19T03:14:22.774Z,4.43
2019-03-19T03:15:30.435Z,4.34
2019-03-19T03:16:38.311Z,4.32
2019-03-19T03:17:46.304Z,4.38
2019-03-19T03:18:54.322Z,4.42
2019-03-19T03:20:02.530Z,4.45
2019-03-19T03:21:10.296Z,4.45
2019-03-19T03:22:18.268Z,4.34
2019-03-19T03:23:26.293Z,4.30
2019-03-19T03:24:34.245Z,4.28
2019-03-19T03:25:41.870Z,4.37
2019-03-19T03:26:49.766Z,4.26
2019-03-19T03:27:57.409Z,4.24
2019-03-19T03:29:05.674Z,4.20
2019-03-19T03:30:17.773Z,4.22
2019-03-19T03:31:26.016Z,4.14
2019-03-19T03:32:33.806Z,4.18
2019-03-19T03:33:41.563Z,4.17
2019-03-19T03:34:49.536Z,4.05
2019-03-19T03:35:57.504Z,3.97
2019-03-19T03:37:05.722Z,3.96
2019-03-19T03:38:13.570Z,3.90
2019-03-19T03:39:21.354Z,3.88
2019-03-19T03:40:29.328Z,3.81
2019-03-19T03:41:37.425Z,3.85
2019-03-19T03:42:45.876Z,3.72
2019-03-19T03:43:53.689Z,3.79
2019-03-19T03:45:01.578Z,3.70
2019-03-19T03:46:09.765Z,3.71
2019-03-19T03:47:17.605Z,3.80
2019-03-19T03:48:25.754Z,3.73
2019-03-19T03:49:33.511Z,3.79
2019-03-19T03:50:41.437Z,3.85
2019-03-19T03:51:49.670Z,3.82
2019-03-19T03:52:57.664Z,3.84
2019-03-19T03:54:06.108Z,3.88
2019-03-19T03:55:17.077Z,3.91
2019-03-19T03:56:25.016Z,3.94
2019-03-19T03:57:32.987Z,3.97
2019-03-19T03:58:41.083Z,3.99
2019-03-19T03:59:49.290Z,4.04
2019-03-19T04:00:57.277Z,4.08
2019-03-19T04:02:05.781Z,4.06
2019-03-19T04:03:13.879Z,4.07
2019-03-19T04:04:21.734Z,4.14
2019-03-19T04:05:29.435Z,4.22
2019-03-19T04:06:37.325Z,4.29
2019-03-19T04:07:45.219Z,4.30
2019-03-19T04:08:53.137Z,4.34
2019-03-19T04:10:00.942Z,4.37
2019-03-19T04:11:09.014Z,4.35
2019-03-19T04:12:16.612Z,4.36
2019-03-19T04:13:24.521Z,4.35
2019-03-19T04:14:32.254Z,4.36
2019-03-19T04:15:40.135Z,4.36
2019-03-19T04:16:48.017Z,4.36
2019-03-19T04:17:55.901Z,4.36
2019-03-19T04:19:03.917Z,4.33
2019-03-19T04:20:17.250Z,4.26
2019-03-19T04:21:25.190Z,4.20
2019-03-19T04:22:32.971Z,4.21
2019-03-19T04:23:41.059Z,4.20
2019-03-19T04:24:49.093Z,4.23
2019-03-19T04:25:56.876Z,4.23
2019-03-19T04:27:15.340Z,4.22
2019-03-19T04:28:14.521Z,4.16
2019-03-19T04:29:23.310Z,4.23
2019-03-19T04:30:31.109Z,4.24
2019-03-19T04:31:39.089Z,4.25
2019-03-19T04:32:46.840Z,4.07
2019-03-19T04:33:54.742Z,3.98
2019-03-19T04:35:02.963Z,4.03
2019-03-19T04:36:10.760Z,4.07
2019-03-19T04:37:18.754Z,4.11
2019-03-19T04:38:26.833Z,4.09
2019-03-19T04:39:34.592Z,4.11
2019-03-19T04:40:42.533Z,4.09
2019-03-19T04:41:50.291Z,4.11
2019-03-19T04:42:58.205Z,4.13
2019-03-19T04:44:06.419Z,4.07
2019-03-19T04:45:15.946Z,4.07
2019-03-19T04:46:23.873Z,4.08
2019-03-19T04:47:31.664Z,4.06
2019-03-19T04:48:39.407Z,4.11
2019-03-19T04:49:47.410Z,4.13
2019-03-19T04:50:55.508Z,4.11
2019-03-19T04:52:03.383Z,4.11
2019-03-19T04:53:11.250Z,4.10
2019-03-19T04:54:18.935Z,4.04
2019-03-19T04:55:26.859Z,4.01
2019-03-19T04:56:34.591Z,3.94
2019-03-19T04:57:42.393Z,3.98
2019-03-19T04:58:50.332Z,3.93
2019-03-19T04:59:59.037Z,3.93
2019-03-19T05:01:07.663Z,3.90
2019-03-19T05:02:15.667Z,3.87
2019-03-19T05:03:23.399Z,3.85
2019-03-19T05:04:31.125Z,3.78
2019-03-19T05:05:39.029Z,3.76
2019-03-19T05:06:47.001Z,3.71
2019-03-19T05:07:54.933Z,3.75
2019-03-19T05:09:02.890Z,3.78
2019-03-19T05:10:19.211Z,3.70
2019-03-19T05:11:27.194Z,3.67
2019-03-19T05:12:35.288Z,3.65
2019-03-19T05:13:43.132Z,3.71
2019-03-19T05:14:51.107Z,3.75
2019-03-19T05:15:59.745Z,3.75
2019-03-19T05:17:08.123Z,3.81
2019-03-19T05:18:16.126Z,3.88
2019-03-19T05:19:23.959Z,3.91
2019-03-19T05:20:31.844Z,3.89
2019-03-19T05:21:39.944Z,3.96
2019-03-19T05:22:47.747Z,4.02
2019-03-19T05:23:55.765Z,4.05
2019-03-19T05:25:03.827Z,4.11
2019-03-19T05:26:11.875Z,4.15
2019-03-19T05:27:19.943Z,4.22
2019-03-19T05:28:28.138Z,4.26
2019-03-19T05:29:36.230Z,4.31
2019-03-19T05:30:44.003Z,4.35
2019-03-19T05:31:51.645Z,4.37
2019-03-19T05:32:59.674Z,4.43
2019-03-19T05:34:07.698Z,4.47
2019-03-19T05:35:16.104Z,4.51
2019-03-19T05:36:24.114Z,4.54
2019-03-19T05:37:32.061Z,4.58
2019-03-19T05:38:40.084Z,4.62
2019-03-19T05:39:47.873Z,4.65
2019-03-19T05:40:55.887Z,4.72
2019-03-19T05:42:03.698Z,4.73
2019-03-19T05:43:11.672Z,4.69
2019-03-19T05:44:19.752Z,4.47
2019-03-19T05:45:27.848Z,4.32
2019-03-19T05:46:35.746Z,4.38
2019-03-19T05:47:44.246Z,4.48
2019-03-19T05:48:52.552Z,4.56
2019-03-19T05:50:00.645Z,4.63
2019-03-19T05:51:08.514Z,4.68
2019-03-19T05:52:16.535Z,4.68
2019-03-19T05:53:24.287Z,4.64
2019-03-19T05:54:32.725Z,4.63
2019-03-19T05:55:40.553Z,4.68
2019-03-19T05:56:48.407Z,4.73
2019-03-19T05:57:56.271Z,4.76
2019-03-19T05:59:04.230Z,4.80
2019-03-19T06:00:22.527Z,4.85
2019-03-19T06:01:30.349Z,4.91
2019-03-19T06:02:38.292Z,4.98
2019-03-19T06:03:46.395Z,5.06
2019-03-19T06:04:54.223Z,5.12
2019-03-19T06:06:02.130Z,5.17
2019-03-19T06:07:10.512Z,5.22
2019-03-19T06:08:18.704Z,5.29
2019-03-19T06:09:26.723Z,5.32
2019-03-19T06:10:34.689Z,5.36
2019-03-19T06:11:42.823Z,5.42
2019-03-19T06:12:51.381Z,5.45
2019-03-19T06:13:59.439Z,5.49
2019-03-19T06:15:15.295Z,5.53
2019-03-19T06:16:23.505Z,5.57
2019-03-19T06:17:31.547Z,5.59
2019-03-19T06:18:39.595Z,5.62
2019-03-19T06:19:47.456Z,5.64
2019-03-19T06:20:55.412Z,5.67
2019-03-19T06:22:03.435Z,5.69
2019-03-19T06:23:11.420Z,5.69
2019-03-19T06:24:19.382Z,5.73
2019-03-19T06:25:27.748Z,5.73
2019-03-19T06:26:35.482Z,5.77
2019-03-19T06:27:43.834Z,5.79
2019-03-19T06:28:51.909Z,5.84
2019-03-19T06:29:59.983Z,5.88
2019-03-19T06:31:08.063Z,5.93
2019-03-19T06:32:16.535Z,5.95
2019-03-19T06:33:24.455Z,5.97
2019-03-19T06:34:32.750Z,6.01
2019-03-19T06:35:40.962Z,6.00
2019-03-19T06:36:49.127Z,5.94
2019-03-19T06:37:56.937Z,5.90
2019-03-19T06:39:07.656Z,5.89
2019-03-19T06:40:18.178Z,5.92
2019-03-19T06:41:26.633Z,5.99
2019-03-19T06:42:34.566Z,6.01
2019-03-19T06:43:42.562Z,6.05
2019-03-19T06:44:50.803Z,6.10
2019-03-19T06:45:58.813Z,6.16
2019-03-19T06:47:06.909Z,6.22
2019-03-19T06:48:14.890Z,6.29
2019-03-19T06:49:23.310Z,6.35
2019-03-19T06:50:31.704Z,6.41
2019-03-19T06:51:39.657Z,6.47
2019-03-19T06:52:47.911Z,6.53
2019-03-19T06:53:55.977Z,6.59
2019-03-19T06:55:04.915Z,6.59
2019-03-19T06:56:14.812Z,6.64
2019-03-19T06:57:23.106Z,6.67
2019-03-19T06:58:31.146Z,6.77
2019-03-19T06:59:39.339Z,6.81
2019-03-19T07:00:47.437Z,6.78
2019-03-19T07:01:55.346Z,6.71
2019-03-19T07:03:03.647Z,6.67
2019-03-19T07:04:11.835Z,6.72
2019-03-19T07:05:20.848Z,6.70
2019-03-19T07:06:28.902Z,6.77
2019-03-19T07:07:36.948Z,6.86
2019-03-19T07:08:44.867Z,6.93
2019-03-19T07:09:53.033Z,6.98
2019-03-19T07:11:00.971Z,6.98
2019-03-19T07:12:09.372Z,7.02
2019-03-19T07:13:17.533Z,6.97
2019-03-19T07:14:25.729Z,6.89
2019-03-19T07:15:34.030Z,6.77
2019-03-19T07:16:42.298Z,6.76
2019-03-19T07:17:50.238Z,6.79
2019-03-19T07:18:58.065Z,6.73
2019-03-19T07:20:18.404Z,6.78
2019-03-19T07:21:26.393Z,6.77
2019-03-19T07:22:34.596Z,6.84
2019-03-19T07:23:42.523Z,6.81
2019-03-19T07:24:50.443Z,6.71
2019-03-19T07:25:58.699Z,6.61
2019-03-19T07:27:06.783Z,6.68
2019-03-19T07:28:22.075Z,6.68
2019-03-19T07:29:24.456Z,6.56
2019-03-19T07:30:32.810Z,6.63
2019-03-19T07:31:40.736Z,6.71
2019-03-19T07:32:48.700Z,6.75
2019-03-19T07:33:56.602Z,6.77
2019-03-19T07:35:05.101Z,6.85
2019-03-19T07:36:13.234Z,6.87
2019-03-19T07:37:21.075Z,6.76
2019-03-19T07:38:29.075Z,6.87
2019-03-19T07:39:36.953Z,6.81
2019-03-19T07:40:44.947Z,6.77
2019-03-19T07:41:53.979Z,6.73
2019-03-19T07:43:02.177Z,6.62
2019-03-19T07:44:10.378Z,6.63
2019-03-19T07:45:23.443Z,6.73
2019-03-19T07:46:31.482Z,6.73
2019-03-19T07:47:39.792Z,6.84
2019-03-19T07:48:47.627Z,6.91
2019-03-19T07:49:55.616Z,6.94
2019-03-19T07:51:03.816Z,7.02
2019-03-19T07:52:11.860Z,7.09
2019-03-19T07:53:19.836Z,7.19
2019-03-19T07:54:27.960Z,7.32
2019-03-19T07:55:36.000Z,7.42
2019-03-19T07:56:43.991Z,7.54
2019-03-19T07:57:52.085Z,7.66
2019-03-19T07:59:00.417Z,7.76
2019-03-19T08:00:16.795Z,7.88
2019-03-19T08:01:24.876Z,8.00
2019-03-19T08:02:32.967Z,8.04
2019-03-19T08:03:41.105Z,8.14
2019-03-19T08:04:49.319Z,8.23
2019-03-19T08:05:57.244Z,8.26
2019-03-19T08:07:05.554Z,8.37
2019-03-19T08:08:13.482Z,8.45
2019-03-19T08:09:21.711Z,8.48
2019-03-19T08:10:29.703Z,8.56
2019-03-19T08:11:37.542Z,8.66
2019-03-19T08:12:45.735Z,8.62
2019-03-19T08:13:53.609Z,8.64
2019-03-19T08:15:01.491Z,8.63
2019-03-19T08:16:09.703Z,8.59
2019-03-19T08:17:17.591Z,8.58
2019-03-19T08:18:25.680Z,8.58
2019-03-19T08:19:33.699Z,8.69
2019-03-19T08:20:41.671Z,8.82
2019-03-19T08:21:49.762Z,8.96
2019-03-19T08:22:57.658Z,8.79
2019-03-19T08:24:05.608Z,8.84
2019-03-19T08:25:14.801Z,8.76
2019-03-19T08:26:22.620Z,8.69
2019-03-19T08:27:30.726Z,8.63
2019-03-19T08:28:38.744Z,8.71
2019-03-19T08:29:46.850Z,8.83
2019-03-19T08:30:54.726Z,8.90
2019-03-19T08:32:02.729Z,8.96
2019-03-19T08:33:10.651Z,9.07
2019-03-19T08:34:18.557Z,9.06
2019-03-19T08:35:26.626Z,8.89
2019-03-19T08:36:34.615Z,8.79
2019-03-19T08:37:42.813Z,8.58
2019-03-19T08:38:50.682Z,8.59
2019-03-19T08:39:58.811Z,8.53
2019-03-19T08:41:07.019Z,8.46
2019-03-19T08:42:15.102Z,8.45
2019-03-19T08:43:23.147Z,8.33
2019-03-19T08:44:31.111Z,8.42
2019-03-19T08:45:39.102Z,8.54
2019-03-19T08:46:46.957Z,8.55
2019-03-19T08:47:55.032Z,8.53
2019-03-19T08:49:03.073Z,8.53
2019-03-19T08:50:24.531Z,8.46
2019-03-19T08:51:32.518Z,8.61
2019-03-19T08:52:40.805Z,8.78
2019-03-19T08:53:48.870Z,8.92
2019-03-19T08:54:57.177Z,9.03
2019-03-19T08:56:05.060Z,9.19
2019-03-19T08:57:13.075Z,9.32
2019-03-19T08:58:21.050Z,9.40
2019-03-19T08:59:29.254Z,9.45
2019-03-19T09:00:37.223Z,9.52
2019-03-19T09:01:47.220Z,9.48
2019-03-19T09:02:54.680Z,9.39
2019-03-19T09:04:02.511Z,9.36
2019-03-19T09:05:11.283Z,9.41
2019-03-19T09:06:19.228Z,9.44
2019-03-19T09:07:27.223Z,9.34
2019-03-19T09:08:34.912Z,9.22
2019-03-19T09:09:42.826Z,9.08
2019-03-19T09:10:50.839Z,9.00
2019-03-19T09:11:58.924Z,8.77
2019-03-19T09:13:06.754Z,8.66
2019-03-19T09:14:14.576Z,8.72
2019-03-19T09:15:29.950Z,8.79
2019-03-19T09:16:37.628Z,8.80
2019-03-19T09:17:45.868Z,8.65
2019-03-19T09:18:53.849Z,8.44
2019-03-19T09:20:01.846Z,8.37
2019-03-19T09:21:10.077Z,8.32
2019-03-19T09:22:18.036Z,8.32
2019-03-19T09:23:26.359Z,8.38
2019-03-19T09:24:34.253Z,8.37
2019-03-19T09:25:42.337Z,8.54
2019-03-19T09:26:50.181Z,8.51
2019-03-19T09:27:58.017Z,8.65
2019-03-19T09:29:16.071Z,8.81
2019-03-19T09:30:24.677Z,8.99
2019-03-19T09:31:33.016Z,8.98
2019-03-19T09:32:40.762Z,9.01
2019-03-19T09:33:48.698Z,9.06
2019-03-19T09:34:56.731Z,9.07
2019-03-19T09:36:04.584Z,9.06
2019-03-19T09:37:12.541Z,9.10
2019-03-19T09:38:20.511Z,9.18
2019-03-19T09:39:28.306Z,9.24
2019-03-19T09:40:36.656Z,9.19
2019-03-19T09:41:44.787Z,8.87
2019-03-19T09:42:52.912Z,8.72
2019-03-19T09:44:00.993Z,8.70
2019-03-19T09:45:11.485Z,8.76
2019-03-19T09:46:19.499Z,8.79
2019-03-19T09:47:27.886Z,8.83
2019-03-19T09:48:35.818Z,8.90
2019-03-19T09:49:43.834Z,9.05
2019-03-19T09:50:51.824Z,9.23
2019-03-19T09:52:00.038Z,9.36
2019-03-19T09:53:08.215Z,9.47
2019-03-19T09:54:16.221Z,9.45
2019-03-19T09:55:24.699Z,9.26
2019-03-19T09:56:32.995Z,9.09
2019-03-19T09:57:41.122Z,9.14
2019-03-19T09:58:49.044Z,9.28
2019-03-19T09:59:56.754Z,9.44
2019-03-19T10:01:04.703Z,9.67
2019-03-19T10:02:12.530Z,9.81
2019-03-19T10:03:20.491Z,9.83
2019-03-19T10:04:28.310Z,9.73
2019-03-19T10:05:36.234Z,9.63
2019-03-19T10:06:44.149Z,9.72
2019-03-19T10:07:52.325Z,9.86
2019-03-19T10:09:00.136Z,10.00
2019-03-19T10:10:17.169Z,10.23
2019-03-19T10:11:24.911Z,10.58
2019-03-19T10:12:33.074Z,10.84
2019-03-19T10:13:41.241Z,10.81
2019-03-19T10:14:49.046Z,10.86
2019-03-19T10:15:58.488Z,10.89
2019-03-19T10:17:06.687Z,10.69
2019-03-19T10:18:14.536Z,10.73
2019-03-19T10:19:22.522Z,10.60
2019-03-19T10:20:30.668Z,10.61
2019-03-19T10:21:39.129Z,10.71
2019-03-19T10:22:47.492Z,10.88
2019-03-19T10:23:55.779Z,10.99
2019-03-19T10:25:05.004Z,11.14
2019-03-19T10:26:13.620Z,11.02
2019-03-19T10:27:21.745Z,10.85
2019-03-19T10:28:29.862Z,11.03
2019-03-19T10:29:38.682Z,11.58
2019-03-19T10:30:47.029Z,11.86
2019-03-19T10:31:55.017Z,12.24
2019-03-19T10:33:03.118Z,12.29
2019-03-19T10:34:11.163Z,12.35
2019-03-19T10:35:19.520Z,12.02
2019-03-19T10:36:27.521Z,11.78
2019-03-19T10:37:35.535Z,12.22
2019-03-19T10:38:43.409Z,12.41
2019-03-19T10:39:51.466Z,12.35
2019-03-19T10:40:59.386Z,12.22
2019-03-19T10:42:07.640Z,12.30
2019-03-19T10:43:15.686Z,12.23
2019-03-19T10:44:23.503Z,12.59
2019-03-19T10:45:32.130Z,12.84
2019-03-19T10:46:40.111Z,12.81
2019-03-19T10:47:49.495Z,12.70
2019-03-19T10:48:57.509Z,12.32
2019-03-19T10:50:15.125Z,12.01
2019-03-19T10:51:23.159Z,11.82
2019-03-19T10:52:31.425Z,11.81
2019-03-19T10:53:39.150Z,11.79
2019-03-19T10:54:47.549Z,11.43
2019-03-19T10:55:55.393Z,11.37
2019-03-19T10:57:03.336Z,11.33
2019-03-19T10:58:11.572Z,11.28
2019-03-19T10:59:19.660Z,11.27
2019-03-19T11:00:28.541Z,11.01
2019-03-19T11:01:36.908Z,10.93
2019-03-19T11:02:45.092Z,10.92
2019-03-19T11:03:52.984Z,10.87
2019-03-19T11:05:00.755Z,10.62
2019-03-19T11:06:09.072Z,10.62
2019-03-19T11:07:17.188Z,10.52
2019-03-19T11:08:25.204Z,10.59
2019-03-19T11:09:33.182Z,10.58
2019-03-19T11:10:41.157Z,10.54
2019-03-19T11:11:49.149Z,10.58
2019-03-19T11:12:57.308Z,10.38
2019-03-19T11:14:05.171Z,10.51
2019-03-19T11:15:28.103Z,10.83
2019-03-19T11:16:36.893Z,11.15
2019-03-19T11:17:45.004Z,11.56
2019-03-19T11:18:52.801Z,11.96
2019-03-19T11:20:00.794Z,12.09
2019-03-19T11:21:09.040Z,12.11
2019-03-19T11:22:17.802Z,12.10
2019-03-19T11:23:25.803Z,12.23
2019-03-19T11:24:33.757Z,12.38
2019-03-19T11:25:41.513Z,12.22
2019-03-19T11:26:50.084Z,12.18
2019-03-19T11:27:58.266Z,12.31
2019-03-19T11:29:06.259Z,12.63
2019-03-19T11:30:23.600Z,13.09
2019-03-19T11:31:31.785Z,13.35
2019-03-19T11:32:39.764Z,13.34
2019-03-19T11:33:47.875Z,13.45
2019-03-19T11:34:55.692Z,13.66
2019-03-19T11:36:03.602Z,13.78
2019-03-19T11:37:11.336Z,13.71
2019-03-19T11:38:19.177Z,13.30
2019-03-19T11:39:27.132Z,13.14
2019-03-19T11:40:35.037Z,12.76
2019-03-19T11:41:42.983Z,12.63
2019-03-19T11:42:51.925Z,12.93
2019-03-19T11:43:59.691Z,12.70
2019-03-19T11:45:11.345Z,12.74
2019-03-19T11:46:19.360Z,12.64
2019-03-19T11:47:27.752Z,12.46
2019-03-19T11:48:35.580Z,12.59
2019-03-19T11:49:43.444Z,12.55
2019-03-19T11:50:51.050Z,12.61
2019-03-19T11:51:59.172Z,12.80
2019-03-19T11:53:07.324Z,12.62
2019-03-19T11:54:15.256Z,12.12
2019-03-19T11:55:23.194Z,12.02
2019-03-19T11:56:31.249Z,11.85
2019-03-19T11:57:39.319Z,11.72
2019-03-19T11:58:47.222Z,11.74
2019-03-19T11:59:55.043Z,11.76
2019-03-19T12:01:04.355Z,11.84
2019-03-19T12:02:12.439Z,11.83
2019-03-19T12:03:20.565Z,11.86
2019-03-19T12:04:28.541Z,11.79
2019-03-19T12:05:36.610Z,11.80
2019-03-19T12:06:44.837Z,11.77
2019-03-19T12:07:52.730Z,11.72
2019-03-19T12:09:00.590Z,11.68
2019-03-19T12:10:09.251Z,11.61
2019-03-19T12:11:17.128Z,11.56
2019-03-19T12:12:25.068Z,11.52
2019-03-19T12:13:33.236Z,11.52
2019-03-19T12:14:41.204Z,11.46
2019-03-19T12:15:49.406Z,11.45
2019-03-19T12:16:57.659Z,11.41
2019-03-19T12:18:06.371Z,11.39
2019-03-19T12:19:14.379Z,11.36
2019-03-19T12:20:22.256Z,11.36
2019-03-19T12:21:30.214Z,11.37
2019-03-19T12:22:38.099Z,11.36
2019-03-19T12:23:46.086Z,11.42
2019-03-19T12:24:54.286Z,11.45
2019-03-19T12:26:02.055Z,11.57
2019-03-19T12:27:10.059Z,11.69
2019-03-19T12:28:17.979Z,11.84
2019-03-19T12:29:26.394Z,11.98
2019-03-19T12:30:34.863Z,12.03
2019-03-19T12:31:42.651Z,12.17
2019-03-19T12:32:50.749Z,12.34
2019-03-19T12:33:58.757Z,12.64
2019-03-19T12:35:10.108Z,12.98
2019-03-19T12:36:18.019Z,13.34
2019-03-19T12:37:25.976Z,13.69
2019-03-19T12:38:34.539Z,13.76
2019-03-19T12:39:42.628Z,13.89
2019-03-19T12:40:51.131Z,13.94
2019-03-19T12:41:59.387Z,13.88
2019-03-19T12:43:07.604Z,13.72
2019-03-19T12:44:15.608Z,13.61
2019-03-19T12:45:24.862Z,13.49
2019-03-19T12:46:32.890Z,13.35
2019-03-19T12:47:40.953Z,13.21
2019-03-19T12:48:48.807Z,13.08
2019-03-19T12:49:56.995Z,12.99
2019-03-19T12:51:04.729Z,12.88
2019-03-19T12:52:12.918Z,12.79
2019-03-19T12:53:20.973Z,12.70
2019-03-19T12:54:29.181Z,12.62
2019-03-19T12:55:37.026Z,12.50
2019-03-19T12:56:45.000Z,12.41
2019-03-19T12:57:53.099Z,12.34
2019-03-19T12:59:01.198Z,12.25
2019-03-19T13:00:21.338Z,12.07
2019-03-19T13:01:29.425Z,12.03
2019-03-19T13:02:37.568Z,11.93
2019-03-19T13:03:45.673Z,11.92
2019-03-19T13:04:53.762Z,11.87
2019-03-19T13:06:01.858Z,11.83
2019-03-19T13:07:09.980Z,11.82
2019-03-19T13:08:20.225Z,11.75
2019-03-19T13:09:27.429Z,11.75
2019-03-19T13:10:35.684Z,11.68
2019-03-19T13:11:43.693Z,11.68
2019-03-19T13:12:51.666Z,11.73
2019-03-19T13:13:59.665Z,11.76
2019-03-19T13:15:11.407Z,11.91
2019-03-19T13:16:19.339Z,12.08
2019-03-19T13:17:27.244Z,12.27
2019-03-19T13:18:36.346Z,12.32
2019-03-19T13:19:44.096Z,12.58
2019-03-19T13:20:53.625Z,12.88
2019-03-19T13:22:01.662Z,13.14
2019-03-19T13:23:09.559Z,13.43
2019-03-19T13:24:20.063Z,13.47
2019-03-19T13:25:28.545Z,13.49
2019-03-19T13:26:36.387Z,13.42
2019-03-19T13:27:44.707Z,13.38
2019-03-19T13:28:52.964Z,13.29
2019-03-19T13:30:00.907Z,13.18
2019-03-19T13:31:08.896Z,13.09
2019-03-19T13:32:16.757Z,12.98
2019-03-19T13:33:24.851Z,12.92
2019-03-19T13:34:33.197Z,12.86
2019-03-19T13:35:41.282Z,12.74
2019-03-19T13:36:49.156Z,12.66
2019-03-19T13:37:57.017Z,12.61
2019-03-19T13:39:07.217Z,12.60
2019-03-19T13:40:18.432Z,12.45
2019-03-19T13:41:26.684Z,12.21
2019-03-19T13:42:34.747Z,12.15
2019-03-19T13:43:42.982Z,11.83
2019-03-19T13:44:50.923Z,11.81
2019-03-19T13:45:59.359Z,11.80
2019-03-19T13:47:07.378Z,11.87
2019-03-19T13:48:15.257Z,12.00
2019-03-19T13:49:23.166Z,12.09
2019-03-19T13:50:31.322Z,12.15
2019-03-19T13:51:39.790Z,12.20
2019-03-19T13:52:47.929Z,12.23
2019-03-19T13:53:55.712Z,12.30
2019-03-19T13:55:04.148Z,12.37
2019-03-19T13:56:12.258Z,12.52
2019-03-19T13:57:20.267Z,12.65
2019-03-19T13:58:28.249Z,12.78
2019-03-19T13:59:36.457Z,12.92
2019-03-19T14:00:55.141Z,13.04
2019-03-19T14:01:54.251Z,13.05
2019-03-19T14:03:02.375Z,13.03
2019-03-19T14:04:10.463Z,12.98
2019-03-19T14:05:19.149Z,12.93
2019-03-19T14:06:27.081Z,12.92
2019-03-19T14:07:35.161Z,12.87
2019-03-19T14:08:42.914Z,12.80
2019-03-19T14:09:50.726Z,12.72
2019-03-19T14:10:58.595Z,12.65
2019-03-19T14:12:06.650Z,12.54
2019-03-19T14:13:14.700Z,12.40
2019-03-19T14:14:22.769Z,12.33
2019-03-19T14:15:30.749Z,12.26
2019-03-19T14:16:38.602Z,12.22
2019-03-19T14:17:46.384Z,12.13
2019-03-19T14:18:54.343Z,12.01
2019-03-19T14:20:02.683Z,11.96
2019-03-19T14:21:11.317Z,11.91
2019-03-19T14:22:19.406Z,11.92
2019-03-19T14:23:27.187Z,11.82
2019-03-19T14:24:35.232Z,11.81
2019-03-19T14:25:43.165Z,11.75
2019-03-19T14:26:51.227Z,11.54
2019-03-19T14:27:59.197Z,11.50
2019-03-19T14:29:07.169Z,11.56
2019-03-19T14:30:20.176Z,11.57
2019-03-19T14:31:28.101Z,11.64
2019-03-19T14:32:36.364Z,11.67
2019-03-19T14:33:44.336Z,11.70
2019-03-19T14:34:52.355Z,11.71
2019-03-19T14:36:00.138Z,11.75
2019-03-19T14:37:08.366Z,11.77
2019-03-19T14:38:16.593Z,11.75
2019-03-19T14:39:24.432Z,11.77
2019-03-19T14:40:32.322Z,11.79
2019-03-19T14:41:40.734Z,11.80
2019-03-19T14:42:48.924Z,11.79
2019-03-19T14:43:56.894Z,11.77
2019-03-19T14:45:07.106Z,11.76
2019-03-19T14:46:15.060Z,11.73
2019-03-19T14:47:23.060Z,11.74
2019-03-19T14:48:32.015Z,11.79
2019-03-19T14:49:46.535Z,11.81
2019-03-19T14:50:49.648Z,11.69
2019-03-19T14:51:57.716Z,11.67
2019-03-19T14:53:05.747Z,11.76
2019-03-19T14:54:13.560Z,11.92
2019-03-19T14:55:21.715Z,12.04
2019-03-19T14:56:30.509Z,12.12
2019-03-19T14:57:38.632Z,12.26
2019-03-19T14:58:46.620Z,12.39