createdAt,value
2022-12-01T00:05:37.605Z,43.49
2022-12-01T00:15:38.873Z,43.06
2022-12-01T00:25:40.151Z,43.18
2022-12-01T00:35:41.406Z,43.03
2022-12-01T00:45:42.756Z,42.97
2022-12-01T00:55:44.007Z,42.82
2022-12-01T01:05:45.240Z,42.87
2022-12-01T01:15:46.494Z,42.91
2022-12-01T01:25:47.776Z,42.79
2022-12-01T01:35:49.073Z,42.54
2022-12-01T01:45:50.391Z,42.66
2022-12-01T01:55:51.676Z,42.29
2022-12-01T02:05:52.946Z,42.33
2022-12-01T02:15:54.221Z,42.11
2022-12-01T02:25:55.523Z,42.36
2022-12-01T02:35:56.766Z,42.41
2022-12-01T02:45:58.062Z,42.28
2022-12-01T02:55:59.315Z,42.29
2022-12-01T03:06:00.639Z,41.88
2022-12-01T03:16:01.953Z,41.72
2022-12-01T03:26:03.266Z,42.00
2022-12-01T03:36:04.555Z,41.86
2022-12-01T03:46:05.933Z,41.77
2022-12-01T03:56:07.380Z,41.72
2022-12-01T04:06:08.620Z,41.99
2022-12-01T04:16:10.003Z,41.83
2022-12-01T04:26:15.740Z,41.57
2022-12-01T04:36:17.368Z,41.98
2022-12-01T04:46:18.687Z,41.84
2022-12-01T04:56:21.105Z,41.50
2022-12-01T05:06:22.351Z,41.57
2022-12-01T05:16:23.666Z,42.06
2022-12-01T05:26:24.913Z,41.86
2022-12-01T05:36:26.170Z,41.73
2022-12-01T05:46:27.512Z,42.00
2022-12-01T05:56:28.785Z,41.85
2022-12-01T06:06:30.249Z,42.10
2022-12-01T06:16:31.578Z,42.70
2022-12-01T06:26:32.831Z,42.75
2022-12-01T06:36:34.057Z,43.17
2022-12-01T06:46:35.511Z,43.44
2022-12-01T06:56:36.841Z,43.50
2022-12-01T07:06:38.175Z,43.68
2022-12-01T07:16:39.517Z,43.72
2022-12-01T07:26:40.897Z,43.70
2022-12-01T07:36:42.148Z,43.79
2022-12-01T07:46:43.700Z,43.71
2022-12-01T07:56:45.029Z,43.71
2022-12-01T08:06:46.394Z,43.67
2022-12-01T08:16:47.792Z,43.88
2022-12-01T08:26:49.518Z,44.12
2022-12-01T08:36:50.938Z,44.03
2022-12-01T08:46:52.406Z,44.13
2022-12-01T08:56:53.712Z,44.21
2022-12-01T09:06:55.025Z,44.49
2022-12-01T09:16:56.430Z,44.52
2022-12-01T09:26:57.699Z,44.47
2022-12-01T09:36:58.970Z,44.58
2022-12-01T09:47:00.374Z,44.75
2022-12-01T09:57:01.845Z,44.71
2022-12-01T10:07:03.210Z,44.79
2022-12-01T10:17:04.448Z,44.96
2022-12-01T10:27:05.905Z,45.02
2022-12-01T10:37:07.358Z,45.29
2022-12-01T10:47:08.687Z,45.58
2022-12-01T10:57:10.095Z,45.83
2022-12-01T11:07:11.569Z,45.92
2022-12-01T11:17:13.029Z,46.22
2022-12-01T11:27:14.298Z,46.41
2022-12-01T11:37:15.649Z,46.39
2022-12-01T11:47:24.943Z,46.14
2022-12-01T11:57:34.228Z,46.12
2022-12-01T12:07:36.356Z,46.17
2022-12-01T12:17:37.862Z,46.33
2022-12-01T12:27:39.251Z,46.17
2022-12-01T12:37:40.558Z,46.20
2022-12-01T12:47:41.952Z,46.26
2022-12-01T12:57:43.369Z,46.22
2022-12-01T13:07:44.888Z,46.16
2022-12-01T13:17:46.447Z,45.98
2022-12-01T13:27:48.422Z,45.63
2022-12-01T13:37:49.960Z,46.03
2022-12-01T13:47:51.270Z,45.96
2022-12-01T13:57:52.819Z,45.83
2022-12-01T14:07:54.219Z,45.76
2022-12-01T14:17:55.659Z,45.91
2022-12-01T14:27:57.044Z,46.01
2022-12-01T14:37:58.291Z,45.96
2022-12-01T14:47:59.659Z,45.84
2022-12-01T14:58:01.061Z,45.87
2022-12-01T15:08:25.658Z,45.55
2022-12-01T15:18:23.749Z,45.04
2022-12-01T15:28:25.091Z,44.42
2022-12-01T15:38:26.475Z,44.11
2022-12-01T15:48:27.929Z,43.88
2022-12-01T15:58:29.296Z,43.73
2022-12-01T16:08:30.752Z,43.63
2022-12-01T16:18:32.021Z,43.25
2022-12-01T16:28:33.359Z,43.39
2022-12-01T16:38:34.622Z,43.44
2022-12-01T16:48:35.970Z,43.68
2022-12-01T16:58:37.275Z,44.04
2022-12-01T17:08:38.606Z,44.39
2022-12-01T17:18:40.027Z,44.51
2022-12-01T17:39:12.320Z,44.74
2022-12-01T17:49:13.565Z,44.76
2022-12-01T17:59:15.024Z,44.54
2022-12-01T18:09:16.346Z,44.52
2022-12-01T18:19:17.724Z,44.40
2022-12-01T18:29:19.146Z,44.07
2022-12-01T18:39:20.528Z,44.17
2022-12-01T18:49:21.919Z,44.13
2022-12-01T18:59:23.301Z,43.98
2022-12-01T19:09:24.689Z,44.17
2022-12-01T19:19:26.067Z,44.08
2022-12-01T19:29:27.469Z,43.97
2022-12-01T19:39:28.871Z,43.94
2022-12-01T19:49:30.106Z,43.83
2022-12-01T19:59:31.359Z,44.06
2022-12-01T20:09:32.936Z,43.99
2022-12-01T20:30:02.886Z,43.75
2022-12-01T20:40:04.249Z,43.74
2022-12-01T20:50:05.615Z,44.02
2022-12-01T21:00:06.962Z,43.93
2022-12-01T21:10:08.351Z,43.78
2022-12-01T21:20:09.750Z,43.72
2022-12-01T21:30:10.999Z,43.60
2022-12-01T21:40:12.562Z,43.26
2022-12-01T21:50:13.904Z,42.98
2022-12-01T22:00:15.249Z,43.26
2022-12-01T22:10:16.608Z,42.98
2022-12-01T22:20:17.971Z,43.03
2022-12-01T22:30:19.355Z,42.79
2022-12-01T22:40:20.707Z,42.91
2022-12-01T22:50:22.048Z,42.86
2022-12-01T23:00:23.445Z,42.71
2022-12-01T23:10:24.662Z,42.58
2022-12-01T23:20:25.913Z,42.71
2022-12-01T23:30:27.153Z,42.48
2022-12-01T23:40:28.407Z,42.19
2022-12-01T23:50:29.667Z,42.19
