createdAt,value
2019-05-01T00:01:31.732Z,66.11
2019-05-01T00:04:05.635Z,66.16
2019-05-01T00:06:36.881Z,66.43
2019-05-01T00:09:10.072Z,66.32
2019-05-01T00:11:39.868Z,66.61
2019-05-01T00:14:09.933Z,67.09
2019-05-01T00:16:40.166Z,66.91
2019-05-01T00:19:11.153Z,67.37
2019-05-01T00:21:40.759Z,67.48
2019-05-01T00:24:10.384Z,67.65
2019-05-01T00:26:39.990Z,67.68
2019-05-01T00:29:09.622Z,67.76
2019-05-01T00:31:39.217Z,67.72
2019-05-01T00:34:08.848Z,67.33
2019-05-01T00:36:38.484Z,67.04
2019-05-01T00:39:09.829Z,66.91
2019-05-01T00:41:39.436Z,66.99
2019-05-01T00:44:09.060Z,66.98
2019-05-01T00:46:38.954Z,67.05
2019-05-01T00:49:08.566Z,67.02
2019-05-01T00:51:38.173Z,66.76
2019-05-01T00:54:07.786Z,65.98
2019-05-01T00:56:41.808Z,64.99
2019-05-01T00:59:22.037Z,64.25
2019-05-01T01:01:56.370Z,63.63
2019-05-01T01:04:26.074Z,63.24
2019-05-01T01:06:55.699Z,62.62
2019-05-01T01:09:25.362Z,62.30
2019-05-01T01:11:54.974Z,62.12
2019-05-01T01:14:24.611Z,61.71
2019-05-01T01:16:54.223Z,61.48
2019-05-01T01:19:23.928Z,61.46
2019-05-01T01:21:53.902Z,61.42
2019-05-01T01:24:23.882Z,61.60
2019-05-01T01:26:53.909Z,61.80
2019-05-01T01:29:23.563Z,61.99
2019-05-01T01:31:53.190Z,62.18
2019-05-01T01:34:22.815Z,62.53
2019-05-01T01:36:52.424Z,62.91
2019-05-01T01:39:22.079Z,63.17
2019-05-01T01:41:52.150Z,63.22
2019-05-01T01:44:38.907Z,63.16
2019-05-01T01:47:08.874Z,63.15
2019-05-01T01:49:38.670Z,63.24
2019-05-01T01:52:08.707Z,63.35
2019-05-01T01:54:38.330Z,63.46
2019-05-01T01:57:07.937Z,63.58
2019-05-01T01:59:37.758Z,63.56
2019-05-01T02:02:11.726Z,63.42
2019-05-01T02:04:48.882Z,63.24
2019-05-01T02:07:18.662Z,63.06
2019-05-01T02:09:48.352Z,63.04
2019-05-01T02:12:19.085Z,63.01
2019-05-01T02:14:49.293Z,62.95
2019-05-01T02:17:18.920Z,62.86
2019-05-01T02:19:48.530Z,62.73
2019-05-01T02:22:18.151Z,62.64
2019-05-01T02:24:47.765Z,62.56
2019-05-01T02:27:19.081Z,62.17
2019-05-01T02:29:51.471Z,62.02
2019-05-01T02:32:24.268Z,62.05
2019-05-01T02:34:56.192Z,61.80
2019-05-01T02:37:28.896Z,61.80
2019-05-01T02:40:01.677Z,61.70
2019-05-01T02:42:35.059Z,61.65
2019-05-01T02:45:06.280Z,61.02
2019-05-01T02:47:38.702Z,60.74
2019-05-01T02:50:11.898Z,60.40
2019-05-01T02:52:44.127Z,59.93
2019-05-01T02:55:17.127Z,59.51
2019-05-01T02:57:48.146Z,59.35
2019-05-01T03:00:19.363Z,59.20
2019-05-01T03:02:49.774Z,58.87
2019-05-01T03:05:19.425Z,58.85
2019-05-01T03:07:49.270Z,58.83
2019-05-01T03:10:19.698Z,58.59
2019-05-01T03:12:52.424Z,58.49
2019-05-01T03:15:25.591Z,58.37
2019-05-01T03:17:57.742Z,58.27
2019-05-01T03:20:30.146Z,58.34
2019-05-01T03:23:16.418Z,58.19
2019-05-01T03:25:46.187Z,57.96
2019-05-01T03:28:16.031Z,57.97
2019-05-01T03:30:46.663Z,57.85
2019-05-01T03:33:16.593Z,57.76
2019-05-01T03:35:46.564Z,58.08
2019-05-01T03:38:16.942Z,58.20
2019-05-01T03:40:46.992Z,58.44
2019-05-01T03:43:17.035Z,58.59
2019-05-01T03:45:46.939Z,59.52
2019-05-01T03:48:16.706Z,60.26
2019-05-01T03:50:47.443Z,60.31
2019-05-01T03:53:18.126Z,60.43
2019-05-01T03:55:48.240Z,60.58
2019-05-01T03:58:18.796Z,60.60
2019-05-01T04:00:53.417Z,60.02
2019-05-01T04:03:36.791Z,59.61
2019-05-01T04:06:06.775Z,60.55
2019-05-01T04:08:37.403Z,60.93
2019-05-01T04:11:07.441Z,61.12
2019-05-01T04:13:37.309Z,61.13
2019-05-01T04:16:06.933Z,61.57
2019-05-01T04:18:36.740Z,61.48
2019-05-01T04:21:09.102Z,61.63
2019-05-01T04:23:41.546Z,61.58
2019-05-01T04:26:11.973Z,61.71
2019-05-01T04:28:43.223Z,61.75
2019-05-01T04:31:23.843Z,61.86
2019-05-01T04:33:55.873Z,62.02
2019-05-01T04:36:42.043Z,62.03
2019-05-01T04:39:11.880Z,61.99
2019-05-01T04:41:41.716Z,62.14
2019-05-01T04:44:11.643Z,62.24
2019-05-01T04:46:41.948Z,62.40
2019-05-01T04:49:11.694Z,62.52
2019-05-01T04:51:41.874Z,62.42
2019-05-01T04:54:11.487Z,62.07
2019-05-01T04:56:41.377Z,62.01
2019-05-01T04:59:11.755Z,61.75
2019-05-01T05:01:57.339Z,61.45
2019-05-01T05:04:27.641Z,61.15
2019-05-01T05:06:57.802Z,60.98
2019-05-01T05:09:38.680Z,60.92
2019-05-01T05:12:11.350Z,60.60
2019-05-01T05:14:55.094Z,60.78
2019-05-01T05:17:26.751Z,60.79
2019-05-01T05:19:56.994Z,60.60
2019-05-01T05:22:26.791Z,60.90
2019-05-01T05:24:56.393Z,60.49
2019-05-01T05:27:26.622Z,60.28
2019-05-01T05:29:58.229Z,60.15
2019-05-01T05:32:30.371Z,59.54
2019-05-01T05:35:02.515Z,58.96
2019-05-01T05:37:38.148Z,58.23
2019-05-01T05:40:08.397Z,57.78
2019-05-01T05:42:38.824Z,57.29
2019-05-01T05:45:08.776Z,57.18
2019-05-01T05:47:38.936Z,56.44
2019-05-01T05:50:10.595Z,56.20
2019-05-01T05:52:55.931Z,55.87
2019-05-01T05:55:32.379Z,55.64
2019-05-01T05:58:05.910Z,55.04
2019-05-01T06:00:44.297Z,55.04
2019-05-01T06:03:35.235Z,54.73
2019-05-01T06:06:09.913Z,54.74
2019-05-01T06:08:43.855Z,54.25
2019-05-01T06:11:19.145Z,53.08
2019-05-01T06:13:57.171Z,52.69
2019-05-01T06:16:31.522Z,52.39
2019-05-01T06:19:02.775Z,52.63
2019-05-01T06:21:34.952Z,52.21
2019-05-01T06:24:10.491Z,52.61
2019-05-01T06:26:40.263Z,52.22
2019-05-01T06:29:09.886Z,52.45
2019-05-01T06:31:39.991Z,52.09
2019-05-01T06:34:09.785Z,51.75
2019-05-01T06:36:44.295Z,51.54
2019-05-01T06:39:15.556Z,50.94
2019-05-01T06:41:46.103Z,50.15
2019-05-01T06:44:19.874Z,49.31
2019-05-01T06:47:07.460Z,49.11
2019-05-01T06:49:53.353Z,48.99
2019-05-01T06:52:29.234Z,48.71
2019-05-01T06:54:58.955Z,47.71
2019-05-01T06:57:30.075Z,46.73
2019-05-01T07:00:07.623Z,46.03
2019-05-01T07:02:35.055Z,45.15
2019-05-01T07:05:09.038Z,45.48
2019-05-01T07:07:38.861Z,45.36
2019-05-01T07:10:09.196Z,45.12
2019-05-01T07:12:39.417Z,43.67
2019-05-01T07:15:09.366Z,43.83
2019-05-01T07:17:39.496Z,43.77
2019-05-01T07:20:16.936Z,44.18
2019-05-01T07:22:46.784Z,43.90
2019-05-01T07:25:16.650Z,43.49
2019-05-01T07:27:46.250Z,42.94
2019-05-01T07:30:29.400Z,42.45
2019-05-01T07:32:59.510Z,42.00
2019-05-01T07:35:32.921Z,42.02
2019-05-01T07:38:02.210Z,41.59
2019-05-01T07:40:32.395Z,40.35
2019-05-01T07:43:07.756Z,38.83
2019-05-01T07:45:43.572Z,38.49
2019-05-01T07:48:14.668Z,37.65
2019-05-01T07:50:44.682Z,36.88
2019-05-01T07:53:14.636Z,37.22
2019-05-01T07:55:44.622Z,36.83
2019-05-01T07:58:15.844Z,37.01
2019-05-01T08:00:56.562Z,37.45
2019-05-01T08:03:26.187Z,37.86
2019-05-01T08:05:55.816Z,38.47
2019-05-01T08:08:25.683Z,38.64
2019-05-01T08:10:55.412Z,38.31
2019-05-01T08:13:25.038Z,38.12
2019-05-01T08:15:54.831Z,38.63
2019-05-01T08:18:27.887Z,39.21
2019-05-01T08:21:04.602Z,39.42
2019-05-01T08:23:34.220Z,39.37
2019-05-01T08:26:08.765Z,39.07
2019-05-01T08:28:46.937Z,39.85
2019-05-01T08:31:29.001Z,40.59
2019-05-01T08:34:20.694Z,40.15
2019-05-01T08:36:48.463Z,39.89
2019-05-01T08:39:18.128Z,37.20
2019-05-01T08:41:48.017Z,33.52
2019-05-01T08:44:18.709Z,29.48
2019-05-01T08:46:50.929Z,26.98
2019-05-01T08:49:34.464Z,25.30
2019-05-01T08:52:04.840Z,25.97
2019-05-01T08:54:35.396Z,27.60
2019-05-01T08:57:07.828Z,27.74
2019-05-01T08:59:36.699Z,26.24
2019-05-01T09:02:09.245Z,25.46
2019-05-01T09:04:37.650Z,26.20
2019-05-01T09:07:07.272Z,27.76
2019-05-01T09:09:39.685Z,28.65
2019-05-01T09:12:11.867Z,28.56
2019-05-01T09:14:39.568Z,28.69
2019-05-01T09:17:09.229Z,27.52
2019-05-01T09:19:38.842Z,26.79
2019-05-01T09:22:08.475Z,26.26
2019-05-01T09:24:39.730Z,26.83
2019-05-01T09:27:24.110Z,26.84
2019-05-01T09:29:53.557Z,24.83
2019-05-01T09:32:23.313Z,22.87
2019-05-01T09:34:52.939Z,21.61
2019-05-01T09:37:22.562Z,20.71
2019-05-01T09:39:52.172Z,19.28
2019-05-01T09:42:23.647Z,19.40
2019-05-01T09:44:53.200Z,18.91
2019-05-01T09:47:23.298Z,18.18
2019-05-01T09:49:53.819Z,17.38
2019-05-01T09:52:28.700Z,16.64
2019-05-01T09:55:08.912Z,18.04
2019-05-01T09:57:41.272Z,19.93
2019-05-01T10:00:12.244Z,20.00
2019-05-01T10:02:43.824Z,18.56
2019-05-01T10:05:13.202Z,15.47
2019-05-01T10:07:42.826Z,16.06
2019-05-01T10:10:12.833Z,15.16
2019-05-01T10:12:47.033Z,14.08
2019-05-01T10:15:14.608Z,12.68
2019-05-01T10:17:44.370Z,12.09
2019-05-01T10:20:14.227Z,11.83
2019-05-01T10:22:43.887Z,11.13
2019-05-01T10:25:13.807Z,10.92
2019-05-01T10:27:45.202Z,10.69
2019-05-01T10:30:22.836Z,10.79
2019-05-01T10:32:57.913Z,10.77
2019-05-01T10:35:41.976Z,10.23
2019-05-01T10:38:04.688Z,9.83
2019-05-01T10:40:34.261Z,9.64
2019-05-01T10:43:04.244Z,11.22
2019-05-01T10:45:34.071Z,11.95
2019-05-01T10:48:03.794Z,11.88
2019-05-01T10:50:33.523Z,11.79
2019-05-01T10:53:03.398Z,11.59
2019-05-01T10:55:33.062Z,10.62
2019-05-01T10:58:03.393Z,9.88
2019-05-01T11:00:34.246Z,9.58
2019-05-01T11:03:03.917Z,9.27
2019-05-01T11:05:33.577Z,8.68
2019-05-01T11:08:03.349Z,8.15
2019-05-01T11:10:32.976Z,8.53
2019-05-01T11:13:02.787Z,9.67
2019-05-01T11:15:32.389Z,11.26
2019-05-01T11:18:01.993Z,12.03
2019-05-01T11:20:31.625Z,10.86
2019-05-01T11:23:01.300Z,11.66
2019-05-01T11:25:30.916Z,11.51
2019-05-01T11:28:00.552Z,100.00
2019-05-01T11:30:30.174Z,9.55
2019-05-01T11:33:04.046Z,7.63
2019-05-01T11:35:51.633Z,7.77
2019-05-01T11:38:29.908Z,8.04
2019-05-01T11:41:01.154Z,8.03
2019-05-01T11:43:30.763Z,7.34
2019-05-01T11:46:00.372Z,6.35
2019-05-01T11:48:31.928Z,5.83
2019-05-01T11:51:01.309Z,5.76
2019-05-01T11:53:30.974Z,6.31
2019-05-01T11:56:00.527Z,6.22
2019-05-01T11:58:30.131Z,5.68
2019-05-01T12:01:01.380Z,5.32
2019-05-01T12:03:30.981Z,5.52
2019-05-01T12:06:00.615Z,4.77
2019-05-01T12:08:30.241Z,5.27
2019-05-01T12:11:00.717Z,4.71
2019-05-01T12:13:42.744Z,5.24
2019-05-01T12:16:06.202Z,6.36
2019-05-01T12:18:35.808Z,7.76
2019-05-01T12:21:05.417Z,9.60
2019-05-01T12:23:35.026Z,11.26
2019-05-01T12:26:04.694Z,11.57
2019-05-01T12:28:34.302Z,11.58
2019-05-01T12:31:05.561Z,11.55
2019-05-01T12:33:35.160Z,11.56
2019-05-01T12:36:05.288Z,12.85
2019-05-01T12:38:34.897Z,13.63
2019-05-01T12:41:21.191Z,12.92
2019-05-01T12:43:50.792Z,10.76
2019-05-01T12:46:40.264Z,9.34
2019-05-01T12:49:09.874Z,8.26
2019-05-01T12:51:40.842Z,8.54
2019-05-01T12:54:17.545Z,9.77
2019-05-01T12:56:48.805Z,10.48
2019-05-01T12:59:18.824Z,10.34
2019-05-01T13:01:48.430Z,10.42
2019-05-01T13:04:18.027Z,10.48
2019-05-01T13:06:51.529Z,10.93
2019-05-01T13:09:21.138Z,11.08
2019-05-01T13:11:50.996Z,10.13
2019-05-01T13:14:20.596Z,9.88
2019-05-01T13:16:50.208Z,9.09
2019-05-01T13:19:19.813Z,8.13
2019-05-01T13:21:49.429Z,6.63
2019-05-01T13:24:19.016Z,6.23
2019-05-01T13:26:53.132Z,5.94
2019-05-01T13:29:30.000Z,5.37
2019-05-01T13:32:13.365Z,4.91
2019-05-01T13:34:43.002Z,4.74
2019-05-01T13:37:12.685Z,4.70
2019-05-01T13:39:42.300Z,4.58
2019-05-01T13:42:11.905Z,4.77
2019-05-01T13:44:41.542Z,4.89
2019-05-01T13:47:11.135Z,5.15
2019-05-01T13:49:40.754Z,5.00
2019-05-01T13:52:10.376Z,5.15
2019-05-01T13:54:39.987Z,5.38
2019-05-01T13:57:09.625Z,5.77
2019-05-01T13:59:39.223Z,6.09
2019-05-01T14:02:08.897Z,5.91
2019-05-01T14:04:38.665Z,5.97
2019-05-01T14:07:16.416Z,5.81
2019-05-01T14:09:40.418Z,5.59
2019-05-01T14:12:10.042Z,5.50
2019-05-01T14:14:39.633Z,5.48
2019-05-01T14:17:09.236Z,5.59
2019-05-01T14:19:40.462Z,5.97
2019-05-01T14:22:27.569Z,6.59
2019-05-01T14:24:58.789Z,7.27
2019-05-01T14:27:28.390Z,7.56
2019-05-01T14:29:58.040Z,7.25
2019-05-01T14:32:28.017Z,7.05
2019-05-01T14:34:57.614Z,7.65
2019-05-01T14:37:29.850Z,8.46
2019-05-01T14:39:58.543Z,8.63
2019-05-01T14:42:28.192Z,9.32
2019-05-01T14:44:57.805Z,11.71
2019-05-01T14:47:27.408Z,14.24
2019-05-01T14:49:57.356Z,16.28
2019-05-01T14:52:26.948Z,17.96
2019-05-01T14:54:56.563Z,19.11
2019-05-01T14:57:26.164Z,20.05
2019-05-01T14:59:56.640Z,20.82
2019-05-01T15:02:26.259Z,21.83
2019-05-01T15:04:55.867Z,22.52
2019-05-01T15:07:25.468Z,22.80
2019-05-01T15:09:55.072Z,22.99
2019-05-01T15:12:24.696Z,23.02
2019-05-01T15:14:54.059Z,22.97
2019-05-01T15:17:25.309Z,23.20
2019-05-01T15:19:56.543Z,23.87
2019-05-01T15:22:26.144Z,23.74
2019-05-01T15:24:55.744Z,24.07
2019-05-01T15:27:25.357Z,24.34
2019-05-01T15:29:54.983Z,24.58
2019-05-01T15:32:24.575Z,24.89
2019-05-01T15:34:54.238Z,25.34
2019-05-01T15:37:23.952Z,25.12
2019-05-01T15:39:57.963Z,25.33
2019-05-01T15:42:29.302Z,25.62
2019-05-01T15:44:58.970Z,25.74
2019-05-01T15:47:28.583Z,26.02
2019-05-01T15:49:58.191Z,26.21
2019-05-01T15:52:27.810Z,26.17
2019-05-01T15:54:57.412Z,26.48
2019-05-01T15:57:27.068Z,26.52
2019-05-01T15:59:56.663Z,26.99
2019-05-01T16:02:26.286Z,27.07
2019-05-01T16:04:55.879Z,27.13
2019-05-01T16:07:25.499Z,27.19
2019-05-01T16:09:55.107Z,26.96
2019-05-01T16:12:26.385Z,26.59
2019-05-01T16:14:56.005Z,26.61
2019-05-01T16:17:25.580Z,27.01
2019-05-01T16:19:55.178Z,27.31
2019-05-01T16:22:24.804Z,27.92
2019-05-01T16:24:54.398Z,28.41
2019-05-01T16:27:24.022Z,28.64
2019-05-01T16:29:53.619Z,28.73
2019-05-01T16:32:23.408Z,29.00
2019-05-01T16:34:53.013Z,29.30
2019-05-01T16:37:22.605Z,29.38
2019-05-01T16:39:53.862Z,29.39
2019-05-01T16:42:23.966Z,29.30
2019-05-01T16:44:53.574Z,28.91
2019-05-01T16:47:23.168Z,28.38
2019-05-01T16:49:52.768Z,28.35
2019-05-01T16:52:24.180Z,28.66
2019-05-01T16:54:59.516Z,29.30
2019-05-01T16:57:25.283Z,29.86
2019-05-01T16:59:54.960Z,30.52
2019-05-01T17:02:42.636Z,31.05
2019-05-01T17:05:13.943Z,31.43
2019-05-01T17:07:49.442Z,31.79
2019-05-01T17:10:26.754Z,32.23
2019-05-01T17:12:56.838Z,32.64
2019-05-01T17:15:28.143Z,32.91
2019-05-01T17:17:57.759Z,33.29
2019-05-01T17:20:27.834Z,33.40
2019-05-01T17:22:57.497Z,33.71
2019-05-01T17:25:29.523Z,34.02
2019-05-01T17:28:02.882Z,34.23
2019-05-01T17:30:42.328Z,34.39
2019-05-01T17:33:20.018Z,34.67
2019-05-01T17:35:43.349Z,35.11
2019-05-01T17:38:13.009Z,35.53
2019-05-01T17:40:42.606Z,35.82
2019-05-01T17:43:13.419Z,35.99
2019-05-01T17:45:43.516Z,36.50
2019-05-01T17:48:13.113Z,36.77
2019-05-01T17:50:42.722Z,36.87
2019-05-01T17:53:12.326Z,37.21
2019-05-01T17:55:41.943Z,37.65
2019-05-01T17:58:11.546Z,37.90
2019-05-01T18:00:42.864Z,38.13
2019-05-01T18:03:32.000Z,38.37
2019-05-01T18:06:03.270Z,38.73
2019-05-01T18:08:32.883Z,39.11
2019-05-01T18:11:02.502Z,39.43
2019-05-01T18:13:32.183Z,39.94
2019-05-01T18:16:01.782Z,40.01
2019-05-01T18:18:31.658Z,40.23
2019-05-01T18:21:01.266Z,40.52
2019-05-01T18:23:32.510Z,40.84
2019-05-01T18:26:04.893Z,41.24
2019-05-01T18:28:34.858Z,41.40
2019-05-01T18:31:06.107Z,41.64
2019-05-01T18:33:35.700Z,41.90
2019-05-01T18:36:06.443Z,42.32
2019-05-01T18:38:37.687Z,42.65
2019-05-01T18:41:08.931Z,42.74
2019-05-01T18:43:38.536Z,43.00
2019-05-01T18:46:09.390Z,43.25
2019-05-01T18:48:39.022Z,43.62
2019-05-01T18:51:08.805Z,44.02
2019-05-01T18:53:38.405Z,44.23
2019-05-01T18:56:08.015Z,44.56
2019-05-01T18:58:37.614Z,44.62
2019-05-01T19:01:09.329Z,44.95
2019-05-01T19:03:42.496Z,45.48
2019-05-01T19:06:10.116Z,45.63
2019-05-01T19:08:39.716Z,45.75
2019-05-01T19:11:12.851Z,45.60
2019-05-01T19:13:40.776Z,45.68
2019-05-01T19:16:10.459Z,45.88
2019-05-01T19:18:40.236Z,46.33
2019-05-01T19:21:10.419Z,46.41
2019-05-01T19:23:40.100Z,46.89
2019-05-01T19:26:10.775Z,46.99
2019-05-01T19:28:40.364Z,47.17
2019-05-01T19:31:10.157Z,47.48
2019-05-01T19:33:41.786Z,47.44
2019-05-01T19:36:11.333Z,47.63
2019-05-01T19:38:40.928Z,47.68
2019-05-01T19:41:14.022Z,47.98
2019-05-01T19:43:42.262Z,48.06
2019-05-01T19:46:12.067Z,48.35
2019-05-01T19:48:45.394Z,48.62
2019-05-01T19:51:13.876Z,48.74
2019-05-01T19:53:46.612Z,48.83
2019-05-01T19:56:16.635Z,49.08
2019-05-01T19:58:46.232Z,49.41
2019-05-01T20:01:15.857Z,49.37
2019-05-01T20:03:45.446Z,49.50
2019-05-01T20:06:15.120Z,49.65
2019-05-01T20:08:44.729Z,49.90
2019-05-01T20:11:14.339Z,50.00
2019-05-01T20:13:43.936Z,50.30
2019-05-01T20:16:14.388Z,50.42
2019-05-01T20:18:44.228Z,50.65
2019-05-01T20:21:13.818Z,50.87
2019-05-01T20:23:43.414Z,51.16
2019-05-01T20:26:13.027Z,51.26
2019-05-01T20:28:42.631Z,51.35
2019-05-01T20:31:12.248Z,51.41
2019-05-01T20:33:44.484Z,51.58
2019-05-01T20:36:13.187Z,51.73
2019-05-01T20:38:42.853Z,51.99
2019-05-01T20:41:15.817Z,51.89
2019-05-01T20:43:45.349Z,51.89
2019-05-01T20:46:15.084Z,52.11
2019-05-01T20:48:44.687Z,52.26
2019-05-01T20:51:14.294Z,52.40
2019-05-01T20:53:43.910Z,52.47
2019-05-01T20:56:24.215Z,52.60
2019-05-01T20:58:57.845Z,52.71
2019-05-01T21:01:28.259Z,52.85
2019-05-01T21:04:16.296Z,53.12
2019-05-01T21:06:57.618Z,53.17
2019-05-01T21:09:28.865Z,53.12
2019-05-01T21:12:05.463Z,53.31
2019-05-01T21:14:31.080Z,53.44
2019-05-01T21:17:00.687Z,53.39
2019-05-01T21:19:32.576Z,53.55
2019-05-01T21:22:01.628Z,53.66
2019-05-01T21:24:33.971Z,53.63
2019-05-01T21:27:03.617Z,53.44
2019-05-01T21:29:34.345Z,53.53
2019-05-01T21:32:04.348Z,53.66
2019-05-01T21:34:33.952Z,53.93
2019-05-01T21:37:03.559Z,54.13
2019-05-01T21:39:33.513Z,54.05
2019-05-01T21:42:06.901Z,54.16
2019-05-01T21:44:34.542Z,54.07
2019-05-01T21:47:04.174Z,53.98
2019-05-01T21:49:33.783Z,54.06
2019-05-01T21:52:03.800Z,54.15
2019-05-01T21:54:34.722Z,54.42
2019-05-01T21:57:04.337Z,54.39
2019-05-01T21:59:35.361Z,54.39
2019-05-01T22:02:09.990Z,54.28
2019-05-01T22:04:36.724Z,54.14
2019-05-01T22:07:07.663Z,53.91
2019-05-01T22:09:39.094Z,53.65
2019-05-01T22:12:13.060Z,53.28
2019-05-01T22:14:44.278Z,53.08
2019-05-01T22:17:15.677Z,52.93
2019-05-01T22:19:45.649Z,53.01
2019-05-01T22:22:22.997Z,52.96
2019-05-01T22:24:54.245Z,53.04
2019-05-01T22:27:26.051Z,53.08
2019-05-01T22:30:10.778Z,53.25
2019-05-01T22:32:44.927Z,53.52
2019-05-01T22:35:17.139Z,53.77
2019-05-01T22:37:46.738Z,53.82
2019-05-01T22:40:18.606Z,54.11
2019-05-01T22:42:48.206Z,54.38
2019-05-01T22:45:24.536Z,54.49
2019-05-01T22:47:54.131Z,54.26
2019-05-01T22:50:24.473Z,54.31
2019-05-01T22:52:54.073Z,54.54
2019-05-01T22:55:25.340Z,54.54
2019-05-01T22:57:55.143Z,54.39
2019-05-01T23:00:30.793Z,54.43
2019-05-01T23:03:05.596Z,54.49
2019-05-01T23:05:33.353Z,54.73
2019-05-01T23:08:02.958Z,54.66
2019-05-01T23:10:32.986Z,54.75
2019-05-01T23:13:02.584Z,55.09
2019-05-01T23:15:32.932Z,55.28
2019-05-01T23:18:02.609Z,55.53
2019-05-01T23:20:34.777Z,55.57
2019-05-01T23:23:03.540Z,55.94
2019-05-01T23:25:36.527Z,56.33
2019-05-01T23:28:06.012Z,56.73
2019-05-01T23:30:35.710Z,57.03
2019-05-01T23:33:05.444Z,57.20
2019-05-01T23:35:35.060Z,57.39
2019-05-01T23:38:04.663Z,57.53
2019-05-01T23:40:34.284Z,57.86
2019-05-01T23:43:03.869Z,58.17
2019-05-01T23:45:33.498Z,58.32
2019-05-01T23:48:03.095Z,58.60
2019-05-01T23:50:32.722Z,58.76
2019-05-01T23:53:02.322Z,58.77
2019-05-01T23:55:31.938Z,58.97
2019-05-01T23:58:01.544Z,59.15
