createdAt,value
2022-08-26T00:01:30.892Z,99.90
2022-08-26T00:04:18.341Z,99.90
2022-08-26T00:07:06.315Z,99.90
2022-08-26T00:09:54.325Z,99.90
2022-08-26T00:12:43.379Z,99.90
2022-08-26T00:15:30.194Z,99.90
2022-08-26T00:18:22.203Z,99.90
2022-08-26T00:21:10.492Z,99.90
2022-08-26T00:23:57.065Z,99.90
2022-08-26T00:26:44.627Z,99.90
2022-08-26T00:29:34.918Z,99.90
2022-08-26T00:32:23.987Z,99.90
2022-08-26T00:35:11.872Z,99.90
2022-08-26T00:37:59.723Z,99.90
2022-08-26T00:40:48.815Z,99.90
2022-08-26T00:43:47.511Z,99.90
2022-08-26T00:46:39.976Z,99.90
2022-08-26T00:49:39.501Z,99.90
2022-08-26T00:52:27.172Z,99.90
2022-08-26T00:55:20.493Z,99.90
2022-08-26T00:58:09.383Z,99.90
2022-08-26T01:00:56.707Z,99.90
2022-08-26T01:03:47.384Z,99.90
2022-08-26T01:06:34.499Z,99.90
2022-08-26T01:09:23.295Z,99.90
2022-08-26T01:12:09.973Z,99.90
2022-08-26T01:14:57.608Z,99.90
2022-08-26T01:17:44.657Z,99.90
2022-08-26T01:20:39.313Z,99.90
2022-08-26T01:23:33.130Z,99.90
2022-08-26T01:26:23.378Z,99.90
2022-08-26T01:29:15.792Z,99.90
2022-08-26T01:32:03.458Z,99.90
2022-08-26T01:34:52.729Z,99.90
2022-08-26T01:37:40.671Z,99.90
2022-08-26T01:40:32.877Z,99.90
2022-08-26T01:43:24.063Z,99.90
2022-08-26T01:46:12.212Z,99.90
2022-08-26T01:49:02.177Z,99.90
2022-08-26T01:51:52.765Z,99.90
2022-08-26T01:54:39.961Z,99.90
2022-08-26T01:57:29.148Z,99.90
2022-08-26T02:00:16.555Z,99.90
2022-08-26T02:03:17.932Z,99.90
2022-08-26T02:06:09.322Z,99.90
2022-08-26T02:08:58.801Z,99.90
2022-08-26T02:11:45.653Z,99.90
2022-08-26T02:14:37.186Z,99.90
2022-08-26T02:17:35.928Z,99.90
2022-08-26T02:20:23.141Z,99.90
2022-08-26T02:23:09.972Z,99.90
2022-08-26T02:26:02.027Z,99.90
2022-08-26T02:28:53.851Z,99.90
2022-08-26T02:31:42.826Z,99.90
2022-08-26T02:34:32.561Z,99.90
2022-08-26T02:37:19.322Z,99.90
2022-08-26T02:40:11.726Z,99.90
2022-08-26T02:42:59.065Z,99.90
2022-08-26T02:45:47.159Z,99.90
2022-08-26T02:48:36.409Z,99.90
2022-08-26T02:51:23.398Z,99.90
2022-08-26T02:54:10.279Z,99.90
2022-08-26T02:56:57.428Z,99.90
2022-08-26T02:59:44.260Z,99.90
2022-08-26T03:02:31.039Z,99.90
2022-08-26T03:05:21.995Z,99.90
2022-08-26T03:08:11.750Z,99.90
2022-08-26T03:10:59.190Z,99.90
2022-08-26T03:13:48.178Z,99.90
2022-08-26T03:16:36.225Z,99.90
2022-08-26T03:19:25.545Z,99.90
2022-08-26T03:22:14.608Z,99.90
2022-08-26T03:25:02.809Z,99.90
2022-08-26T03:27:49.940Z,99.90
2022-08-26T03:30:44.862Z,99.90
2022-08-26T03:33:32.266Z,99.90
2022-08-26T03:36:19.144Z,99.90
2022-08-26T03:39:08.118Z,99.90
2022-08-26T03:41:55.369Z,99.90
2022-08-26T03:44:42.281Z,99.90
2022-08-26T03:47:28.999Z,99.90
2022-08-26T03:50:17.890Z,99.90
2022-08-26T03:53:12.908Z,99.90
2022-08-26T03:56:01.214Z,99.90
2022-08-26T03:58:48.585Z,99.90
2022-08-26T04:01:37.746Z,99.90
2022-08-26T04:04:24.761Z,99.90
2022-08-26T04:07:12.193Z,99.90
2022-08-26T04:09:59.900Z,99.90
2022-08-26T04:12:48.601Z,99.90
2022-08-26T04:15:35.389Z,99.90
2022-08-26T04:18:22.198Z,99.90
2022-08-26T04:21:09.127Z,99.90
2022-08-26T04:23:58.324Z,99.90
2022-08-26T04:26:45.396Z,99.90
2022-08-26T04:29:34.009Z,99.90
2022-08-26T04:32:21.469Z,99.90
2022-08-26T04:35:09.129Z,99.90
2022-08-26T04:37:56.007Z,99.90
2022-08-26T04:40:46.724Z,99.90
2022-08-26T04:43:33.803Z,99.90
2022-08-26T04:46:24.410Z,99.90
2022-08-26T04:49:11.199Z,99.90
2022-08-26T04:51:57.993Z,99.90
2022-08-26T04:54:44.598Z,99.90
2022-08-26T04:57:31.848Z,99.90
2022-08-26T05:00:18.878Z,99.90
2022-08-26T05:03:07.495Z,99.90
2022-08-26T05:05:57.284Z,99.90
2022-08-26T05:08:44.716Z,99.90
2022-08-26T05:11:31.262Z,99.90
2022-08-26T05:14:19.336Z,99.90
2022-08-26T05:17:06.533Z,99.90
2022-08-26T05:19:55.466Z,99.90
2022-08-26T05:22:42.668Z,99.90
2022-08-26T05:25:29.184Z,99.90
2022-08-26T05:28:18.557Z,99.90
2022-08-26T05:31:13.755Z,99.90
2022-08-26T05:34:04.530Z,99.90
2022-08-26T05:36:53.185Z,99.90
2022-08-26T05:39:41.357Z,99.90
2022-08-26T05:42:30.190Z,99.90
2022-08-26T05:45:17.142Z,99.90
2022-08-26T05:48:03.916Z,99.90
2022-08-26T05:50:54.580Z,99.90
2022-08-26T05:53:43.953Z,99.90
2022-08-26T05:56:41.984Z,99.90
2022-08-26T05:59:30.092Z,99.90
2022-08-26T06:02:19.105Z,99.90
2022-08-26T06:05:06.346Z,99.90
2022-08-26T06:10:53.527Z,99.90
2022-08-26T06:13:41.341Z,99.90
2022-08-26T06:16:29.205Z,99.90
2022-08-26T06:19:17.224Z,99.90
2022-08-26T06:22:24.057Z,99.90
2022-08-26T06:25:30.083Z,99.90
2022-08-26T06:28:18.139Z,99.90
2022-08-26T06:31:06.040Z,99.90
2022-08-26T06:33:53.959Z,99.90
2022-08-26T06:36:43.881Z,99.90
2022-08-26T06:39:31.784Z,99.90
2022-08-26T06:42:19.145Z,99.90
2022-08-26T06:45:08.633Z,99.90
2022-08-26T06:47:55.442Z,99.90
2022-08-26T06:50:42.346Z,99.90
2022-08-26T06:53:29.332Z,99.90
2022-08-26T06:56:18.858Z,99.90
2022-08-26T06:59:07.240Z,99.90
2022-08-26T07:01:55.938Z,99.90
2022-08-26T07:04:44.121Z,99.90
2022-08-26T07:07:34.650Z,99.50
2022-08-26T07:10:21.089Z,98.80
2022-08-26T07:13:08.047Z,98.50
2022-08-26T07:15:57.262Z,98.20
2022-08-26T07:18:48.455Z,98.60
2022-08-26T07:21:37.832Z,97.90
2022-08-26T07:24:24.611Z,97.60
2022-08-26T07:27:17.779Z,97.40
2022-08-26T07:30:06.677Z,97.30
2022-08-26T07:32:53.274Z,97.00
2022-08-26T07:35:41.321Z,97.80
2022-08-26T07:38:28.288Z,97.60
2022-08-26T07:41:19.903Z,96.80
2022-08-26T07:44:07.281Z,96.80
2022-08-26T07:46:55.642Z,97.10
2022-08-26T07:49:43.532Z,97.20
2022-08-26T07:52:32.175Z,96.70
2022-08-26T07:55:22.853Z,96.00
2022-08-26T07:58:09.702Z,96.20
2022-08-26T08:00:56.680Z,95.90
2022-08-26T08:03:43.370Z,96.90
2022-08-26T08:06:30.268Z,96.90
2022-08-26T08:09:20.031Z,97.10
2022-08-26T08:12:09.418Z,96.90
2022-08-26T08:15:00.828Z,97.00
2022-08-26T08:17:47.276Z,96.50
2022-08-26T08:20:38.299Z,96.00
2022-08-26T08:23:25.262Z,95.40
2022-08-26T08:26:13.701Z,95.50
2022-08-26T08:29:00.106Z,95.50
2022-08-26T08:31:58.227Z,95.50
2022-08-26T08:34:45.508Z,95.80
2022-08-26T08:37:32.283Z,95.50
2022-08-26T08:40:19.546Z,95.10
2022-08-26T08:43:10.561Z,94.20
2022-08-26T08:46:00.242Z,94.50
2022-08-26T08:48:52.081Z,94.50
2022-08-26T08:51:48.034Z,95.00
2022-08-26T08:54:34.549Z,95.20
2022-08-26T08:57:28.747Z,95.20
2022-08-26T09:00:19.327Z,94.90
2022-08-26T09:03:13.256Z,94.70
2022-08-26T09:06:02.640Z,94.30
2022-08-26T09:08:52.266Z,93.40
2022-08-26T09:11:39.113Z,93.70
2022-08-26T09:14:26.652Z,93.70
2022-08-26T09:17:23.021Z,93.00
2022-08-26T09:20:19.067Z,92.60
2022-08-26T09:23:05.772Z,92.40
2022-08-26T09:25:59.906Z,91.40
2022-08-26T09:28:49.216Z,90.90
2022-08-26T09:31:38.857Z,89.70
2022-08-26T09:34:28.401Z,90.00
2022-08-26T09:37:33.123Z,87.50
2022-08-26T09:40:27.570Z,85.50
2022-08-26T09:43:22.275Z,85.20
2022-08-26T09:46:18.795Z,85.10
2022-08-26T09:49:23.343Z,85.20
2022-08-26T09:52:16.782Z,84.90
2022-08-26T09:55:11.098Z,83.40
2022-08-26T09:58:02.250Z,82.70
2022-08-26T10:00:56.361Z,83.30
2022-08-26T10:03:44.539Z,81.90
2022-08-26T10:06:42.243Z,82.10
2022-08-26T10:09:33.277Z,81.00
2022-08-26T10:12:22.860Z,78.20
2022-08-26T10:15:12.749Z,78.20
2022-08-26T10:18:05.437Z,77.60
2022-08-26T10:20:58.674Z,76.40
2022-08-26T10:23:50.242Z,76.90
2022-08-26T10:26:45.546Z,77.10
2022-08-26T10:29:39.190Z,76.00
2022-08-26T10:32:35.097Z,75.80
2022-08-26T10:35:28.759Z,76.20
2022-08-26T10:38:20.629Z,74.90
2022-08-26T10:41:11.662Z,75.70
2022-08-26T10:44:02.644Z,74.70
2022-08-26T10:46:57.484Z,74.70
2022-08-26T10:49:48.937Z,74.50
2022-08-26T10:52:47.893Z,73.90
2022-08-26T10:55:41.043Z,75.70
2022-08-26T10:58:31.440Z,73.20
2022-08-26T11:01:45.368Z,73.00
2022-08-26T11:04:59.194Z,72.20
2022-08-26T11:07:51.383Z,73.80
2022-08-26T11:11:05.618Z,71.90
2022-08-26T11:14:02.035Z,72.80
2022-08-26T11:16:52.463Z,73.40
2022-08-26T11:20:08.925Z,72.40
2022-08-26T11:23:40.290Z,71.20
2022-08-26T11:26:55.449Z,70.80
2022-08-26T11:30:01.041Z,72.20
2022-08-26T11:32:52.371Z,70.50
2022-08-26T11:35:52.260Z,70.60
2022-08-26T11:38:43.260Z,71.00
2022-08-26T11:41:31.791Z,70.00
2022-08-26T11:44:21.537Z,70.50
2022-08-26T11:47:11.699Z,69.50
2022-08-26T11:50:12.587Z,70.10
2022-08-26T11:53:06.351Z,68.60
2022-08-26T11:55:55.072Z,69.00
2022-08-26T11:58:44.585Z,69.00
2022-08-26T12:01:33.381Z,67.30
2022-08-26T12:04:29.562Z,66.90
2022-08-26T12:07:24.166Z,67.60
2022-08-26T12:10:24.312Z,66.10
2022-08-26T12:13:23.906Z,66.10
2022-08-26T12:16:12.928Z,66.90
2022-08-26T12:19:00.470Z,66.40
2022-08-26T12:21:49.825Z,66.90
2022-08-26T12:24:44.126Z,66.40
2022-08-26T12:27:32.335Z,66.20
2022-08-26T12:30:21.575Z,67.10
2022-08-26T12:33:23.090Z,67.50
2022-08-26T12:36:10.985Z,66.20
2022-08-26T12:39:07.147Z,66.50
2022-08-26T12:41:56.656Z,66.30
2022-08-26T12:44:53.126Z,64.70
2022-08-26T12:47:44.095Z,65.10
2022-08-26T12:50:33.609Z,64.80
2022-08-26T12:53:24.673Z,64.80
2022-08-26T12:56:28.188Z,66.50
2022-08-26T12:59:24.962Z,66.40
2022-08-26T13:02:11.782Z,66.40
2022-08-26T13:05:00.884Z,66.10
2022-08-26T13:08:23.405Z,66.00
2022-08-26T13:11:13.645Z,66.00
2022-08-26T13:14:02.537Z,65.20
2022-08-26T13:16:54.953Z,65.50
2022-08-26T13:19:41.993Z,65.00
2022-08-26T13:22:29.859Z,64.20
2022-08-26T13:25:19.630Z,66.20
2022-08-26T13:28:06.468Z,66.50
2022-08-26T13:30:52.905Z,66.10
2022-08-26T13:33:41.551Z,66.50
2022-08-26T13:36:28.437Z,67.10
2022-08-26T13:39:14.765Z,67.30
2022-08-26T13:42:01.293Z,67.30
2022-08-26T13:44:50.579Z,67.20
2022-08-26T13:47:37.462Z,67.00
2022-08-26T13:50:25.328Z,67.30
2022-08-26T13:53:12.150Z,66.50
2022-08-26T13:55:59.582Z,66.20
2022-08-26T13:58:46.223Z,65.30
2022-08-26T14:01:35.039Z,65.50
2022-08-26T14:04:26.943Z,65.60
2022-08-26T14:07:15.274Z,65.00
2022-08-26T14:10:01.812Z,65.50
2022-08-26T14:12:50.741Z,64.40
2022-08-26T14:15:39.125Z,65.00
2022-08-26T14:18:38.500Z,65.20
2022-08-26T14:21:30.331Z,65.40
2022-08-26T14:24:19.056Z,64.60
2022-08-26T14:27:05.766Z,64.30
2022-08-26T14:29:52.585Z,63.70
2022-08-26T14:32:42.525Z,64.70
2022-08-26T14:35:31.663Z,64.50
2022-08-26T14:38:18.378Z,66.60
2022-08-26T14:41:07.093Z,69.50
2022-08-26T14:43:58.025Z,70.60
2022-08-26T14:46:49.554Z,71.20
2022-08-26T14:49:36.450Z,71.90
2022-08-26T14:52:23.075Z,72.50
2022-08-26T14:55:09.910Z,72.90
2022-08-26T14:57:58.130Z,74.00
2022-08-26T15:00:45.013Z,74.40
2022-08-26T15:03:32.062Z,74.30
2022-08-26T15:06:19.052Z,74.40
2022-08-26T15:09:06.961Z,74.50
2022-08-26T15:11:54.451Z,74.80
2022-08-26T15:14:42.884Z,75.40
2022-08-26T15:17:29.437Z,75.50
2022-08-26T15:20:16.504Z,76.40
2022-08-26T15:23:05.956Z,76.60
2022-08-26T15:25:53.083Z,77.30
2022-08-26T15:28:40.421Z,78.20
2022-08-26T15:31:31.869Z,78.80
2022-08-26T15:34:18.689Z,79.30
2022-08-26T15:37:06.089Z,79.00
2022-08-26T15:39:53.728Z,79.40
2022-08-26T15:42:40.425Z,80.00
2022-08-26T15:45:27.513Z,80.30
2022-08-26T15:48:16.266Z,81.20
2022-08-26T15:51:03.002Z,81.70
2022-08-26T15:53:49.793Z,82.30
2022-08-26T15:56:38.355Z,81.90
2022-08-26T15:59:24.938Z,82.10
2022-08-26T16:02:11.898Z,86.30
2022-08-26T16:05:00.418Z,89.10
2022-08-26T16:07:47.021Z,90.90
2022-08-26T16:10:34.342Z,91.70
2022-08-26T16:13:21.401Z,92.80
2022-08-26T16:16:10.010Z,93.40
2022-08-26T16:18:56.609Z,93.70
2022-08-26T16:21:45.705Z,95.50
2022-08-26T16:24:32.313Z,98.30
2022-08-26T16:27:19.322Z,99.90
2022-08-26T16:30:10.905Z,99.90
2022-08-26T16:32:58.562Z,99.90
2022-08-26T16:35:45.738Z,99.90
2022-08-26T16:38:33.950Z,99.90
2022-08-26T16:41:20.937Z,99.90
2022-08-26T16:44:08.732Z,99.90
2022-08-26T16:46:58.519Z,99.90
2022-08-26T16:49:46.750Z,99.90
2022-08-26T16:52:33.129Z,99.90
2022-08-26T16:55:22.036Z,99.90
2022-08-26T16:58:08.613Z,99.90
2022-08-26T17:00:55.451Z,99.90
2022-08-26T17:03:42.017Z,99.90
2022-08-26T17:06:28.536Z,99.90
2022-08-26T17:09:14.926Z,99.90
2022-08-26T17:12:03.264Z,99.90
2022-08-26T17:14:50.021Z,99.90
2022-08-26T17:17:37.188Z,99.90
2022-08-26T17:20:27.915Z,99.90
2022-08-26T17:23:14.642Z,99.90
2022-08-26T17:26:02.484Z,99.90
2022-08-26T17:28:50.873Z,99.90
2022-08-26T17:31:37.728Z,99.90
2022-08-26T17:34:24.896Z,99.90
2022-08-26T17:37:11.830Z,99.90
2022-08-26T17:39:58.765Z,99.90
2022-08-26T17:42:46.624Z,99.90
2022-08-26T17:45:34.913Z,99.90
2022-08-26T17:48:21.686Z,99.90
2022-08-26T17:51:10.994Z,99.90
2022-08-26T17:53:57.758Z,99.90
2022-08-26T17:56:44.327Z,99.90
2022-08-26T17:59:31.307Z,99.90
2022-08-26T18:02:20.238Z,99.90
2022-08-26T18:05:08.253Z,99.90
2022-08-26T18:07:55.118Z,99.90
2022-08-26T18:10:42.586Z,99.90
2022-08-26T18:13:29.442Z,99.90
2022-08-26T18:16:18.079Z,99.90
2022-08-26T18:19:06.710Z,99.90
2022-08-26T18:21:53.489Z,99.90
2022-08-26T18:24:41.403Z,99.90
2022-08-26T18:27:43.481Z,99.90
2022-08-26T18:30:30.304Z,99.90
2022-08-26T18:33:17.235Z,99.90
2022-08-26T18:36:06.150Z,99.90
2022-08-26T18:38:54.014Z,99.90
2022-08-26T18:41:43.035Z,99.90
2022-08-26T18:44:29.913Z,99.90
2022-08-26T18:47:16.885Z,99.90
2022-08-26T18:50:05.383Z,99.90
2022-08-26T18:52:53.543Z,99.90
2022-08-26T18:55:40.921Z,99.90
2022-08-26T18:58:28.410Z,99.90
2022-08-26T19:01:15.819Z,99.90
2022-08-26T19:04:04.412Z,99.90
2022-08-26T19:06:52.818Z,99.90
2022-08-26T19:09:41.197Z,99.90
2022-08-26T19:12:28.618Z,99.90
2022-08-26T19:15:15.145Z,99.90
2022-08-26T19:18:02.278Z,99.90
2022-08-26T19:20:48.941Z,99.90
2022-08-26T19:23:35.825Z,99.90
2022-08-26T19:26:24.995Z,99.90
2022-08-26T19:29:12.211Z,99.90
2022-08-26T19:31:59.270Z,99.90
2022-08-26T19:34:45.898Z,99.90
2022-08-26T19:37:32.567Z,99.90
2022-08-26T19:40:19.636Z,99.90
2022-08-26T19:43:08.657Z,99.90
2022-08-26T19:45:55.651Z,99.90
2022-08-26T19:48:44.050Z,99.90
2022-08-26T19:51:34.488Z,99.90
2022-08-26T19:54:22.566Z,99.90
2022-08-26T19:57:09.458Z,99.90
2022-08-26T19:59:57.333Z,99.90
2022-08-26T20:02:45.044Z,99.90
2022-08-26T20:05:31.990Z,99.90
2022-08-26T20:08:22.144Z,99.90
2022-08-26T20:11:12.845Z,99.90
2022-08-26T20:14:00.457Z,99.90
2022-08-26T20:16:49.337Z,99.90
2022-08-26T20:19:53.720Z,99.90
2022-08-26T20:22:40.444Z,99.90
2022-08-26T20:25:27.189Z,99.90
2022-08-26T20:28:14.106Z,99.90
2022-08-26T20:31:00.627Z,99.90
2022-08-26T20:33:48.749Z,99.90
2022-08-26T20:36:35.799Z,99.90
2022-08-26T20:39:22.691Z,99.90
2022-08-26T20:42:20.094Z,99.90
2022-08-26T20:45:09.328Z,99.90
2022-08-26T20:47:55.913Z,99.90
2022-08-26T20:50:44.261Z,99.90
2022-08-26T20:53:31.312Z,99.90
2022-08-26T20:56:21.702Z,99.90
2022-08-26T20:59:09.573Z,99.90
2022-08-26T21:01:56.482Z,99.90
2022-08-26T21:04:43.319Z,99.90
2022-08-26T21:07:31.513Z,99.90
2022-08-26T21:10:18.404Z,99.90
2022-08-26T21:13:05.326Z,99.90
2022-08-26T21:15:56.052Z,99.90
2022-08-26T21:18:42.674Z,99.90
2022-08-26T21:21:29.777Z,99.90
2022-08-26T21:24:18.517Z,99.90
2022-08-26T21:27:05.114Z,99.90
2022-08-26T21:29:52.015Z,99.90
2022-08-26T21:32:38.915Z,99.90
2022-08-26T21:35:25.343Z,99.90
2022-08-26T21:38:11.810Z,99.90
2022-08-26T21:41:01.690Z,99.90
2022-08-26T21:43:50.266Z,99.90
2022-08-26T21:46:37.589Z,99.90
2022-08-26T21:49:23.865Z,99.90
2022-08-26T21:52:12.838Z,99.90
2022-08-26T21:55:00.596Z,99.90
2022-08-26T21:57:48.606Z,99.90
2022-08-26T22:00:35.493Z,99.90
2022-08-26T22:03:22.129Z,99.90
2022-08-26T22:06:09.010Z,99.90
2022-08-26T22:08:56.276Z,99.90
2022-08-26T22:11:43.949Z,99.90
2022-08-26T22:14:32.162Z,99.90
2022-08-26T22:17:18.808Z,99.90
2022-08-26T22:20:06.683Z,99.90
2022-08-26T22:23:03.104Z,99.90
2022-08-26T22:25:50.373Z,99.90
2022-08-26T22:28:39.221Z,99.90
2022-08-26T22:31:37.374Z,99.90
2022-08-26T22:34:24.827Z,99.90
2022-08-26T22:37:11.819Z,99.90
2022-08-26T22:39:58.722Z,99.90
2022-08-26T22:42:57.898Z,99.90
2022-08-26T22:45:47.582Z,99.90
2022-08-26T22:48:35.520Z,99.90
2022-08-26T22:51:23.033Z,99.90
2022-08-26T22:54:09.922Z,99.90
2022-08-26T22:56:56.954Z,99.90
2022-08-26T22:59:44.010Z,99.90
2022-08-26T23:02:30.421Z,99.90
2022-08-26T23:05:18.376Z,99.90
2022-08-26T23:08:05.451Z,99.90
2022-08-26T23:10:52.873Z,99.90
2022-08-26T23:13:40.415Z,99.90
2022-08-26T23:16:26.871Z,99.90
2022-08-26T23:19:14.794Z,99.90
2022-08-26T23:22:03.118Z,99.90
2022-08-26T23:24:49.990Z,99.90
2022-08-26T23:27:38.152Z,99.90
2022-08-26T23:30:27.029Z,99.90
2022-08-26T23:33:13.905Z,99.90
2022-08-26T23:36:06.658Z,99.90
2022-08-26T23:38:54.390Z,99.90
2022-08-26T23:41:40.994Z,99.90
2022-08-26T23:44:28.509Z,99.90
2022-08-26T23:47:15.614Z,99.90
2022-08-26T23:50:02.857Z,99.90
2022-08-26T23:53:08.594Z,99.90
2022-08-26T23:55:56.784Z,99.90
2022-08-26T23:58:44.085Z,99.90
