createdAt,value
2019-03-31T00:01:51.091Z,35.57
2019-03-31T00:04:21.683Z,38.30
2019-03-31T00:06:52.404Z,40.73
2019-03-31T00:09:23.027Z,43.33
2019-03-31T00:11:53.637Z,39.27
2019-03-31T00:14:24.366Z,39.70
2019-03-31T00:16:54.940Z,36.23
2019-03-31T00:19:25.682Z,42.17
2019-03-31T00:21:56.328Z,40.30
2019-03-31T00:24:26.910Z,38.60
2019-03-31T00:26:57.473Z,43.23
2019-03-31T00:29:28.108Z,42.53
2019-03-31T00:31:58.664Z,46.00
2019-03-31T00:34:29.312Z,44.20
2019-03-31T00:36:59.986Z,40.63
2019-03-31T00:39:30.706Z,41.67
2019-03-31T00:42:01.246Z,35.53
2019-03-31T00:44:31.837Z,40.27
2019-03-31T00:47:02.566Z,43.27
2019-03-31T00:49:33.183Z,39.67
2019-03-31T00:52:03.843Z,44.83
2019-03-31T00:54:34.435Z,43.73
2019-03-31T00:57:05.106Z,43.27
2019-03-31T00:59:35.755Z,43.63
2019-03-31T01:02:11.202Z,45.10
2019-03-31T01:04:41.820Z,43.73
2019-03-31T01:07:12.909Z,45.47
2019-03-31T01:09:43.508Z,44.97
2019-03-31T01:12:14.102Z,40.63
2019-03-31T01:14:44.984Z,44.43
2019-03-31T01:17:18.677Z,45.17
2019-03-31T01:19:48.060Z,52.90
2019-03-31T01:22:18.667Z,51.83
2019-03-31T01:24:49.238Z,52.40
2019-03-31T01:27:20.906Z,51.50
2019-03-31T01:29:51.470Z,51.63
2019-03-31T01:32:22.077Z,49.80
2019-03-31T01:34:52.652Z,49.07
2019-03-31T01:37:23.238Z,48.90
2019-03-31T01:39:53.984Z,60.90
2019-03-31T01:42:24.676Z,51.63
2019-03-31T01:44:55.324Z,49.43
2019-03-31T01:47:25.987Z,49.03
2019-03-31T01:49:56.539Z,55.00
2019-03-31T01:52:27.233Z,47.60
2019-03-31T01:54:57.794Z,49.40
2019-03-31T01:57:28.456Z,44.37
2019-03-31T01:59:59.080Z,48.53
2019-03-31T02:02:30.360Z,49.47
2019-03-31T02:05:00.983Z,40.27
2019-03-31T02:07:31.744Z,40.70
2019-03-31T02:10:02.394Z,35.90
2019-03-31T02:12:32.980Z,36.37
2019-03-31T02:15:05.178Z,33.20
2019-03-31T02:17:35.825Z,28.73
2019-03-31T02:20:07.055Z,32.53
2019-03-31T02:22:37.766Z,26.50
2019-03-31T02:25:08.503Z,23.50
2019-03-31T02:27:39.142Z,25.83
2019-03-31T02:30:09.927Z,27.07
2019-03-31T02:32:40.700Z,25.23
2019-03-31T02:35:11.278Z,24.37
2019-03-31T02:37:41.972Z,20.47
2019-03-31T02:40:12.588Z,25.13
2019-03-31T02:42:43.166Z,22.03
2019-03-31T02:45:13.748Z,17.47
2019-03-31T02:47:44.343Z,15.63
2019-03-31T02:50:27.628Z,21.07
2019-03-31T02:52:58.230Z,16.47
2019-03-31T02:55:28.783Z,15.23
2019-03-31T02:57:59.350Z,15.97
2019-03-31T03:00:30.206Z,18.07
2019-03-31T03:03:02.767Z,15.33
2019-03-31T03:05:34.805Z,15.43
2019-03-31T03:08:05.488Z,24.00
2019-03-31T03:10:37.171Z,18.10
2019-03-31T03:13:07.721Z,19.53
2019-03-31T03:16:00.744Z,19.00
2019-03-31T03:18:31.327Z,17.03
2019-03-31T03:21:01.899Z,16.73
2019-03-31T03:23:32.460Z,18.67
2019-03-31T03:26:03.000Z,14.70
2019-03-31T03:28:33.603Z,20.20
2019-03-31T03:31:04.391Z,14.00
2019-03-31T03:33:35.322Z,12.10
2019-03-31T03:36:05.869Z,19.80
2019-03-31T03:38:36.432Z,20.53
2019-03-31T03:41:07.027Z,19.17
2019-03-31T03:43:54.180Z,16.00
2019-03-31T03:46:09.848Z,19.27
2019-03-31T03:48:40.479Z,14.90
2019-03-31T03:51:11.100Z,17.07
2019-03-31T03:53:41.705Z,16.03
2019-03-31T03:56:12.239Z,16.13
2019-03-31T03:58:42.819Z,20.57
2019-03-31T04:01:15.851Z,15.37
2019-03-31T04:03:46.411Z,16.30
2019-03-31T04:06:16.984Z,18.83
2019-03-31T04:08:47.554Z,18.40
2019-03-31T04:11:21.542Z,21.60
2019-03-31T04:13:52.571Z,18.80
2019-03-31T04:16:23.177Z,20.13
2019-03-31T04:18:53.812Z,22.00
2019-03-31T04:21:24.608Z,22.00
2019-03-31T04:23:55.202Z,24.60
2019-03-31T04:26:25.993Z,23.37
2019-03-31T04:28:56.517Z,19.20
2019-03-31T04:31:27.092Z,19.57
2019-03-31T04:33:57.678Z,19.00
2019-03-31T04:36:28.249Z,19.73
2019-03-31T04:39:00.408Z,18.40
2019-03-31T04:41:31.280Z,16.73
2019-03-31T04:44:01.842Z,18.73
2019-03-31T04:46:32.440Z,21.00
2019-03-31T04:49:02.986Z,15.30
2019-03-31T04:51:33.613Z,23.07
2019-03-31T04:54:04.176Z,20.40
2019-03-31T04:56:34.817Z,14.17
2019-03-31T04:59:05.462Z,15.87
2019-03-31T05:01:36.080Z,14.27
2019-03-31T05:04:06.660Z,15.33
2019-03-31T05:06:37.262Z,14.93
2019-03-31T05:09:08.052Z,14.93
2019-03-31T05:11:38.658Z,12.03
2019-03-31T05:14:09.747Z,12.40
2019-03-31T05:16:40.334Z,14.83
2019-03-31T05:19:10.900Z,18.17
2019-03-31T05:21:41.456Z,13.50
2019-03-31T05:24:12.071Z,11.23
2019-03-31T05:26:42.666Z,16.03
2019-03-31T05:29:13.212Z,14.97
2019-03-31T05:31:43.797Z,11.27
2019-03-31T05:34:19.427Z,13.47
2019-03-31T05:36:46.630Z,15.10
2019-03-31T05:39:20.554Z,9.83
2019-03-31T05:41:51.134Z,13.50
2019-03-31T05:44:21.664Z,14.73
2019-03-31T05:46:52.274Z,15.17
2019-03-31T05:49:22.902Z,12.67
2019-03-31T05:51:53.581Z,11.13
2019-03-31T05:54:24.205Z,10.43
2019-03-31T05:56:54.916Z,12.20
2019-03-31T05:59:25.488Z,6.90
2019-03-31T06:01:56.154Z,8.10
2019-03-31T06:04:33.103Z,7.17
2019-03-31T06:06:59.026Z,8.47
2019-03-31T06:09:29.575Z,6.27
2019-03-31T06:12:00.189Z,3.53
2019-03-31T06:14:30.850Z,7.13
2019-03-31T06:17:01.433Z,3.77
2019-03-31T06:19:31.988Z,1.37
2019-03-31T06:22:02.581Z,5.97
2019-03-31T06:24:33.120Z,3.40
2019-03-31T06:27:03.657Z,3.77
2019-03-31T06:29:34.184Z,4.93
2019-03-31T06:32:04.756Z,6.20
2019-03-31T06:34:46.757Z,3.40
2019-03-31T06:37:07.591Z,3.93
2019-03-31T06:39:38.120Z,4.53
2019-03-31T06:42:08.723Z,5.47
2019-03-31T06:44:39.253Z,3.40
2019-03-31T06:47:09.808Z,4.10
2019-03-31T06:49:40.328Z,3.70
2019-03-31T06:52:10.994Z,6.27
2019-03-31T06:54:41.544Z,9.87
2019-03-31T06:57:12.094Z,6.33
2019-03-31T06:59:42.648Z,6.20
2019-03-31T07:02:13.879Z,7.80
2019-03-31T07:04:44.494Z,6.17
2019-03-31T07:07:15.078Z,8.27
2019-03-31T07:09:45.624Z,5.80
2019-03-31T07:12:16.191Z,5.27
2019-03-31T07:14:46.740Z,8.87
2019-03-31T07:17:17.300Z,7.70
2019-03-31T07:19:47.835Z,5.40
2019-03-31T07:22:18.415Z,7.27
2019-03-31T07:24:48.957Z,9.70
2019-03-31T07:27:19.540Z,6.63
2019-03-31T07:29:50.067Z,4.77
2019-03-31T07:32:20.662Z,5.27
2019-03-31T07:34:51.167Z,8.97
2019-03-31T07:37:21.771Z,9.60
2019-03-31T07:39:52.363Z,5.10
2019-03-31T07:42:23.012Z,8.10
2019-03-31T07:44:53.558Z,8.27
2019-03-31T07:47:24.119Z,4.53
2019-03-31T07:49:54.665Z,7.10
2019-03-31T07:52:25.281Z,6.70
2019-03-31T07:54:55.825Z,13.83
2019-03-31T07:57:26.407Z,6.30
2019-03-31T07:59:57.114Z,8.90
2019-03-31T08:02:27.703Z,7.60
2019-03-31T08:04:58.267Z,6.20
2019-03-31T08:07:28.845Z,9.20
2019-03-31T08:09:59.373Z,6.30
2019-03-31T08:12:29.951Z,8.90
2019-03-31T08:15:00.547Z,5.80
2019-03-31T08:17:31.127Z,3.37
2019-03-31T08:20:01.687Z,5.63
2019-03-31T08:22:32.308Z,6.77
2019-03-31T08:25:02.859Z,6.20
2019-03-31T08:27:33.429Z,4.23
2019-03-31T08:30:04.139Z,5.73
2019-03-31T08:32:34.687Z,8.47
2019-03-31T08:35:05.495Z,8.27
2019-03-31T08:37:36.943Z,3.77
2019-03-31T08:40:08.231Z,7.00
2019-03-31T08:42:38.863Z,4.67
2019-03-31T08:45:09.827Z,4.90
2019-03-31T08:47:40.420Z,7.47
2019-03-31T08:50:12.485Z,3.47
2019-03-31T08:52:43.215Z,10.80
2019-03-31T08:55:16.941Z,4.37
2019-03-31T08:57:47.549Z,6.87
2019-03-31T09:00:26.575Z,5.07
2019-03-31T09:02:57.160Z,3.03
2019-03-31T09:05:27.739Z,6.63
2019-03-31T09:07:58.340Z,4.70
2019-03-31T09:10:28.898Z,7.17
2019-03-31T09:12:59.543Z,10.67
2019-03-31T09:15:30.147Z,6.07
2019-03-31T09:18:00.744Z,5.20
2019-03-31T09:20:31.369Z,6.60
2019-03-31T09:23:02.773Z,7.63
2019-03-31T09:25:33.369Z,4.43
2019-03-31T09:28:03.996Z,4.53
2019-03-31T09:30:35.423Z,7.57
2019-03-31T09:33:06.077Z,7.87
2019-03-31T09:35:36.701Z,4.63
2019-03-31T09:38:07.313Z,6.27
2019-03-31T09:40:37.929Z,8.33
2019-03-31T09:43:12.733Z,12.63
2019-03-31T09:45:44.977Z,5.53
2019-03-31T09:48:16.763Z,5.67
2019-03-31T09:51:15.286Z,4.17
2019-03-31T09:53:48.989Z,6.57
2019-03-31T09:56:20.299Z,5.50
2019-03-31T09:58:51.512Z,4.73
2019-03-31T10:01:22.882Z,5.70
2019-03-31T10:03:53.677Z,4.27
2019-03-31T10:06:30.545Z,6.83
2019-03-31T10:08:56.581Z,5.27
2019-03-31T10:11:27.196Z,4.10
2019-03-31T10:14:04.578Z,4.67
2019-03-31T10:16:37.884Z,4.87
2019-03-31T10:19:13.051Z,5.30
2019-03-31T10:21:57.209Z,3.47
2019-03-31T10:24:36.583Z,3.70
2019-03-31T10:27:23.622Z,5.70
2019-03-31T10:29:59.036Z,2.80
2019-03-31T10:32:42.775Z,4.43
2019-03-31T10:35:20.603Z,3.40
2019-03-31T10:37:58.973Z,2.33
2019-03-31T10:40:30.682Z,1.97
2019-03-31T10:43:01.445Z,4.43
2019-03-31T10:45:32.090Z,4.10
2019-03-31T10:48:02.685Z,2.53
2019-03-31T10:50:33.356Z,13.97
2019-03-31T10:53:03.969Z,1.73
2019-03-31T10:55:34.755Z,3.33
2019-03-31T10:58:05.432Z,3.03
2019-03-31T11:00:38.291Z,1.30
2019-03-31T11:03:09.501Z,1.20
2019-03-31T11:05:40.142Z,5.33
2019-03-31T11:08:10.759Z,7.63
2019-03-31T11:10:41.857Z,6.60
2019-03-31T11:13:12.458Z,5.23
2019-03-31T11:15:43.142Z,5.00
2019-03-31T11:18:13.748Z,1.97
2019-03-31T11:20:44.430Z,2.57
2019-03-31T11:23:19.996Z,5.10
2019-03-31T11:25:50.618Z,3.27
2019-03-31T11:28:21.200Z,2.13
2019-03-31T11:30:51.836Z,3.33
2019-03-31T11:33:22.414Z,7.43
2019-03-31T11:35:53.017Z,1.17
2019-03-31T11:38:23.591Z,2.33
2019-03-31T11:40:54.243Z,1.77
2019-03-31T11:43:24.831Z,1.43
2019-03-31T11:45:55.649Z,2.83
2019-03-31T11:48:26.783Z,3.60
2019-03-31T11:51:00.332Z,2.13
2019-03-31T11:53:30.167Z,2.63
2019-03-31T11:56:02.660Z,1.33
2019-03-31T11:58:33.461Z,4.27
2019-03-31T12:01:04.089Z,2.43
2019-03-31T12:03:34.674Z,3.63
2019-03-31T12:06:05.301Z,5.57
2019-03-31T12:08:35.891Z,3.03
2019-03-31T12:11:06.477Z,3.20
2019-03-31T12:13:37.066Z,3.10
2019-03-31T12:16:08.010Z,2.63
2019-03-31T12:18:38.571Z,5.00
2019-03-31T12:21:09.183Z,2.80
2019-03-31T12:23:39.810Z,3.77
2019-03-31T12:26:10.454Z,4.43
2019-03-31T12:28:41.013Z,3.73
2019-03-31T12:31:14.648Z,4.50
2019-03-31T12:33:45.216Z,2.67
2019-03-31T12:36:15.848Z,4.33
2019-03-31T12:38:46.443Z,3.90
2019-03-31T12:41:17.056Z,2.97
2019-03-31T12:43:47.648Z,5.07
2019-03-31T12:46:18.250Z,7.40
2019-03-31T12:48:48.958Z,5.13
2019-03-31T12:51:19.542Z,4.23
2019-03-31T12:53:51.282Z,5.43
2019-03-31T12:56:22.056Z,6.30
2019-03-31T12:58:52.662Z,6.23
2019-03-31T13:01:23.301Z,4.17
2019-03-31T13:03:53.885Z,4.37
2019-03-31T13:06:24.521Z,4.90
2019-03-31T13:08:55.110Z,6.00
2019-03-31T13:11:25.722Z,6.63
2019-03-31T13:13:56.297Z,2.97
2019-03-31T13:16:26.910Z,2.67
2019-03-31T13:18:57.481Z,7.00
2019-03-31T13:21:28.098Z,6.67
2019-03-31T13:23:58.754Z,5.10
2019-03-31T13:26:31.302Z,2.77
2019-03-31T13:29:02.449Z,3.83
2019-03-31T13:31:33.074Z,3.13
2019-03-31T13:34:03.748Z,4.00
2019-03-31T13:36:34.394Z,4.03
2019-03-31T13:39:07.356Z,4.43
2019-03-31T13:41:37.905Z,4.60
2019-03-31T13:44:08.520Z,4.73
2019-03-31T13:46:39.115Z,2.30
2019-03-31T13:49:09.727Z,6.50
2019-03-31T13:51:40.411Z,4.10
2019-03-31T13:54:10.971Z,4.00
2019-03-31T13:56:42.811Z,3.77
2019-03-31T13:59:13.837Z,4.87
2019-03-31T14:01:44.449Z,7.60
2019-03-31T14:04:15.039Z,7.40
2019-03-31T14:06:45.578Z,6.07
2019-03-31T14:09:16.187Z,6.73
2019-03-31T14:11:48.559Z,2.93
2019-03-31T14:14:19.313Z,1.93
2019-03-31T14:16:49.878Z,4.00
2019-03-31T14:19:20.451Z,1.87
2019-03-31T14:21:51.072Z,9.67
2019-03-31T14:24:21.727Z,8.00
2019-03-31T14:26:52.290Z,4.67
2019-03-31T14:29:22.923Z,6.70
2019-03-31T14:31:53.506Z,5.30
2019-03-31T14:34:24.136Z,4.50
2019-03-31T14:36:54.800Z,5.45
2019-03-31T14:39:25.378Z,4.70
2019-03-31T14:41:55.963Z,7.57
2019-03-31T14:44:26.592Z,3.60
2019-03-31T14:46:57.146Z,2.17
2019-03-31T14:49:27.871Z,2.07
2019-03-31T14:52:01.352Z,5.27
2019-03-31T14:54:30.792Z,3.83
2019-03-31T14:57:01.576Z,7.27
2019-03-31T14:59:32.188Z,3.70
2019-03-31T15:02:02.764Z,4.30
2019-03-31T15:04:33.402Z,8.10
2019-03-31T15:07:03.984Z,4.47
2019-03-31T15:09:34.577Z,6.53
2019-03-31T15:12:05.200Z,5.33
2019-03-31T15:14:35.795Z,4.77
2019-03-31T15:17:06.360Z,7.87
2019-03-31T15:19:36.964Z,6.20
2019-03-31T15:22:07.613Z,4.03
2019-03-31T15:24:38.188Z,6.27
2019-03-31T15:27:08.798Z,4.47
2019-03-31T15:29:39.459Z,6.33
2019-03-31T15:32:10.022Z,3.77
2019-03-31T15:34:40.629Z,5.17
2019-03-31T15:37:11.206Z,5.53
2019-03-31T15:39:41.808Z,5.97
2019-03-31T15:42:12.412Z,3.87
2019-03-31T15:44:43.002Z,4.03
2019-03-31T15:47:13.608Z,4.27
2019-03-31T15:49:45.908Z,8.93
2019-03-31T15:52:16.509Z,4.90
2019-03-31T15:54:47.140Z,6.53
2019-03-31T15:57:17.702Z,8.07
2019-03-31T15:59:54.275Z,3.17
2019-03-31T16:02:26.219Z,10.17
2019-03-31T16:04:56.818Z,4.20
2019-03-31T16:07:27.410Z,4.90
2019-03-31T16:09:57.584Z,6.20
2019-03-31T16:12:27.633Z,6.17
2019-03-31T16:14:57.741Z,4.07
2019-03-31T16:17:27.792Z,2.57
2019-03-31T16:19:57.891Z,5.23
2019-03-31T16:22:27.938Z,3.97
2019-03-31T16:24:59.068Z,3.73
2019-03-31T16:27:29.158Z,6.97
2019-03-31T16:29:59.243Z,6.57
2019-03-31T16:32:29.328Z,4.77
2019-03-31T16:34:59.427Z,5.37
2019-03-31T16:37:29.490Z,3.40
2019-03-31T16:39:59.500Z,10.37
2019-03-31T16:42:29.629Z,8.70
2019-03-31T16:44:59.682Z,2.87
2019-03-31T16:47:29.759Z,7.27
2019-03-31T16:49:59.840Z,3.77
2019-03-31T16:52:30.022Z,5.50
2019-03-31T16:55:00.103Z,4.60
2019-03-31T16:57:30.197Z,4.77
2019-03-31T17:00:00.408Z,6.70
2019-03-31T17:02:30.469Z,5.60
2019-03-31T17:05:00.547Z,6.77
2019-03-31T17:07:30.843Z,4.60
2019-03-31T17:10:00.900Z,5.43
2019-03-31T17:12:31.006Z,3.13
2019-03-31T17:15:01.099Z,9.43
2019-03-31T17:17:31.189Z,4.50
2019-03-31T17:20:01.241Z,6.83
2019-03-31T17:22:31.326Z,16.10
2019-03-31T17:25:01.342Z,3.83
2019-03-31T17:27:31.477Z,10.20
2019-03-31T17:30:01.541Z,6.57
2019-03-31T17:32:31.648Z,5.20
2019-03-31T17:35:01.741Z,4.87
2019-03-31T17:37:31.889Z,3.43
2019-03-31T17:40:06.279Z,3.33
2019-03-31T17:42:33.801Z,8.10
2019-03-31T17:45:03.919Z,5.90
2019-03-31T17:47:34.201Z,3.63
2019-03-31T17:50:04.321Z,4.47
2019-03-31T17:52:34.554Z,5.60
2019-03-31T17:55:04.679Z,4.93
2019-03-31T17:57:34.786Z,5.63
2019-03-31T18:00:06.840Z,4.00
2019-03-31T18:02:36.948Z,5.13
2019-03-31T18:05:07.711Z,4.90
2019-03-31T18:07:38.343Z,9.40
2019-03-31T18:10:20.120Z,6.53
2019-03-31T18:12:40.363Z,4.17
2019-03-31T18:15:10.474Z,6.53
2019-03-31T18:17:40.593Z,3.53
2019-03-31T18:20:10.806Z,2.77
2019-03-31T18:22:40.910Z,4.23
2019-03-31T18:25:11.271Z,4.47
2019-03-31T18:27:41.348Z,5.72
2019-03-31T18:30:11.766Z,2.47
2019-03-31T18:32:41.832Z,3.97
2019-03-31T18:35:11.889Z,7.33
2019-03-31T18:37:42.093Z,4.13
2019-03-31T18:40:12.497Z,5.87
2019-03-31T18:42:42.566Z,5.83
2019-03-31T18:45:13.069Z,3.60
2019-03-31T18:47:43.143Z,4.83
2019-03-31T18:50:13.210Z,3.70
2019-03-31T18:52:43.320Z,4.53
2019-03-31T18:55:30.489Z,4.57
2019-03-31T18:58:14.504Z,2.90
2019-03-31T19:00:59.912Z,4.60
2019-03-31T19:03:51.826Z,3.10
2019-03-31T19:06:28.959Z,2.23
2019-03-31T19:09:23.699Z,4.90
2019-03-31T19:12:11.531Z,5.53
2019-03-31T19:14:59.423Z,3.43
2019-03-31T19:17:44.324Z,6.70
2019-03-31T19:20:26.733Z,4.90
2019-03-31T19:23:21.333Z,4.00
2019-03-31T19:26:09.389Z,3.90
2019-03-31T19:29:01.163Z,7.30
2019-03-31T19:32:02.782Z,4.33
2019-03-31T19:34:54.845Z,4.33
2019-03-31T19:37:33.809Z,3.37
2019-03-31T19:40:12.254Z,2.90
2019-03-31T19:42:55.939Z,3.83
2019-03-31T19:45:39.225Z,33.77
2019-03-31T19:48:23.237Z,49.10
2019-03-31T19:51:27.245Z,23.17
2019-03-31T19:54:14.763Z,12.97
2019-03-31T19:57:03.464Z,6.83
2019-03-31T20:00:10.514Z,9.97
2019-03-31T20:03:05.638Z,4.47
2019-03-31T20:05:57.496Z,5.12
2019-03-31T20:08:38.634Z,4.13
2019-03-31T20:11:18.901Z,5.23
2019-03-31T20:14:16.835Z,3.13
2019-03-31T20:17:11.907Z,5.70
2019-03-31T20:20:11.991Z,7.17
2019-03-31T20:23:09.319Z,4.87
2019-03-31T20:25:51.993Z,7.70
2019-03-31T20:28:50.851Z,3.60
2019-03-31T20:31:42.884Z,6.17
2019-03-31T20:34:26.423Z,6.53
2019-03-31T20:37:06.888Z,5.47
2019-03-31T20:40:02.523Z,3.87
2019-03-31T20:42:54.426Z,2.70
2019-03-31T20:45:25.696Z,5.37
2019-03-31T20:48:06.047Z,6.70
2019-03-31T20:50:36.158Z,4.40
2019-03-31T20:53:06.677Z,4.17
2019-03-31T20:55:44.482Z,5.53
2019-03-31T20:58:14.546Z,3.43
2019-03-31T21:00:44.579Z,4.10
2019-03-31T21:03:14.612Z,4.10
2019-03-31T21:05:44.679Z,7.00
2019-03-31T21:08:14.735Z,5.83
2019-03-31T21:10:44.812Z,4.90
2019-03-31T21:13:14.889Z,4.50
2019-03-31T21:15:44.980Z,4.17
2019-03-31T21:18:15.036Z,3.50
2019-03-31T21:20:45.120Z,2.90
2019-03-31T21:23:15.211Z,5.30
2019-03-31T21:25:45.232Z,4.07
2019-03-31T21:28:15.297Z,6.70
2019-03-31T21:30:45.371Z,4.10
2019-03-31T21:33:15.436Z,3.13
2019-03-31T21:35:48.435Z,2.07
2019-03-31T21:38:17.325Z,1.90
2019-03-31T21:40:47.420Z,2.23
2019-03-31T21:43:17.611Z,3.87
2019-03-31T21:45:47.792Z,3.13
2019-03-31T21:48:17.881Z,1.93
2019-03-31T21:50:47.920Z,7.10
2019-03-31T21:53:18.091Z,3.47
2019-03-31T21:55:48.117Z,5.03
2019-03-31T21:58:18.202Z,4.03
2019-03-31T22:00:56.289Z,2.60
2019-03-31T22:03:26.421Z,2.83
2019-03-31T22:05:56.451Z,2.47
2019-03-31T22:08:26.493Z,6.30
2019-03-31T22:10:56.594Z,3.47
2019-03-31T22:13:26.842Z,2.87
2019-03-31T22:15:57.043Z,2.60
2019-03-31T22:18:27.168Z,2.70
2019-03-31T22:20:57.286Z,3.60
2019-03-31T22:23:27.362Z,3.10
2019-03-31T22:25:57.436Z,4.00
2019-03-31T22:28:27.543Z,2.57
2019-03-31T22:30:57.552Z,2.70
2019-03-31T22:33:27.554Z,4.97
2019-03-31T22:36:15.358Z,3.13
2019-03-31T22:38:45.390Z,3.73
2019-03-31T22:41:15.410Z,4.00
2019-03-31T22:43:45.510Z,5.00
2019-03-31T22:46:15.504Z,1.30
2019-03-31T22:48:45.554Z,2.37
2019-03-31T22:51:15.549Z,2.73
2019-03-31T22:53:45.586Z,4.80
2019-03-31T22:56:15.608Z,4.73
2019-03-31T22:58:45.666Z,5.80
2019-03-31T23:01:15.744Z,2.60
2019-03-31T23:03:45.732Z,3.10
2019-03-31T23:06:15.777Z,4.63
2019-03-31T23:08:45.774Z,5.43
2019-03-31T23:11:15.804Z,4.73
2019-03-31T23:13:45.827Z,4.00
2019-03-31T23:16:15.900Z,2.97
2019-03-31T23:18:45.904Z,3.00
2019-03-31T23:21:15.927Z,3.03
2019-03-31T23:23:45.918Z,5.23
2019-03-31T23:26:15.960Z,8.23
2019-03-31T23:28:48.821Z,6.83
2019-03-31T23:31:18.978Z,6.43
2019-03-31T23:33:49.170Z,9.13
2019-03-31T23:36:19.270Z,6.73
2019-03-31T23:38:49.263Z,11.13
2019-03-31T23:41:19.320Z,7.37
2019-03-31T23:43:49.312Z,6.87
2019-03-31T23:46:19.344Z,4.53
2019-03-31T23:48:49.342Z,5.17
2019-03-31T23:51:19.352Z,6.20
2019-03-31T23:53:49.373Z,5.97
2019-03-31T23:56:19.381Z,5.27
2019-03-31T23:58:49.366Z,7.03
