createdAt,value
2018-12-07T16:37:48.645Z,10.20
2018-12-07T16:40:16.393Z,10.20
2018-12-07T16:42:44.124Z,10.10
2018-12-07T16:45:11.834Z,10.20
2018-12-07T16:47:39.885Z,10.10
2018-12-07T16:50:07.685Z,10.00
2018-12-07T16:52:35.447Z,10.00
2018-12-07T16:55:03.440Z,9.90
2018-12-07T16:57:31.377Z,10.00
2018-12-07T16:59:59.430Z,10.00
2018-12-07T17:02:27.120Z,9.90
2018-12-07T17:04:54.929Z,9.90
2018-12-07T17:07:22.766Z,9.80
2018-12-07T17:09:50.503Z,9.80
2018-12-07T17:12:19.043Z,9.90
2018-12-07T17:14:47.225Z,9.90
2018-12-07T17:17:14.928Z,9.80
2018-12-07T17:19:42.950Z,9.80
2018-12-07T17:22:11.176Z,9.70
2018-12-07T17:24:38.971Z,9.70
2018-12-07T17:27:06.626Z,9.60
2018-12-07T17:29:37.642Z,9.40
2018-12-07T17:32:05.469Z,9.40
2018-12-07T17:34:33.597Z,9.30
2018-12-07T17:37:01.510Z,9.20
2018-12-07T17:39:29.384Z,9.60
2018-12-07T17:41:57.349Z,9.80
2018-12-07T17:44:25.193Z,9.70
2018-12-07T17:46:52.948Z,9.80
2018-12-07T17:49:20.822Z,9.80
2018-12-07T17:51:48.805Z,9.80
2018-12-07T17:54:16.686Z,9.70
2018-12-07T17:56:44.497Z,9.60
2018-12-07T17:59:13.356Z,9.60
2018-12-07T18:01:41.206Z,9.60
2018-12-07T18:04:08.844Z,9.60
2018-12-07T18:06:36.564Z,9.80
2018-12-07T18:09:07.460Z,9.80
2018-12-07T18:11:35.924Z,9.80
2018-12-07T18:14:03.628Z,9.80
2018-12-07T18:16:31.402Z,9.80
2018-12-07T18:18:59.386Z,9.70
2018-12-07T18:21:27.371Z,9.60
2018-12-07T18:23:55.120Z,9.50
2018-12-07T18:26:23.078Z,9.30
2018-12-07T18:28:50.753Z,9.20
2018-12-07T18:31:18.712Z,9.10
2018-12-07T18:33:46.749Z,9.00
2018-12-07T18:36:14.707Z,9.20
2018-12-07T18:38:42.620Z,9.30
2018-12-07T18:41:10.501Z,9.30
2018-12-07T18:43:38.517Z,9.30
2018-12-07T18:46:06.668Z,9.30
2018-12-07T18:48:34.630Z,9.20
2018-12-07T18:51:02.649Z,9.30
2018-12-07T18:53:30.643Z,9.30
2018-12-07T18:55:58.959Z,9.40
2018-12-07T18:58:26.799Z,9.60
2018-12-07T19:00:54.707Z,9.50
2018-12-07T19:03:22.513Z,9.60
2018-12-07T19:05:50.534Z,9.60
2018-12-07T19:08:18.286Z,9.60
2018-12-07T19:10:46.055Z,9.50
2018-12-07T19:13:13.972Z,9.50
2018-12-07T19:15:41.757Z,9.40
2018-12-07T19:18:09.675Z,9.40
2018-12-07T19:20:37.601Z,9.40
2018-12-07T19:23:05.625Z,9.30
2018-12-07T19:25:33.834Z,9.20
2018-12-07T19:28:01.805Z,9.20
2018-12-07T19:30:29.716Z,9.30
2018-12-07T19:32:57.525Z,9.20
2018-12-07T19:35:25.278Z,9.10
2018-12-07T19:37:53.340Z,9.00
2018-12-07T19:40:21.279Z,9.00
2018-12-07T19:42:48.954Z,9.00
2018-12-07T19:45:16.711Z,9.00
2018-12-07T19:47:44.579Z,9.00
2018-12-07T19:50:12.483Z,9.00
2018-12-07T19:52:40.367Z,8.90
2018-12-07T19:55:10.503Z,9.00
2018-12-07T19:57:38.929Z,8.90
2018-12-07T20:00:08.683Z,8.90
2018-12-07T20:02:36.769Z,8.80
2018-12-07T20:05:04.673Z,8.70
2018-12-07T20:07:32.575Z,8.80
2018-12-07T20:10:00.331Z,8.80
2018-12-07T20:12:28.187Z,8.90
2018-12-07T20:14:55.889Z,9.00
2018-12-07T20:17:23.632Z,9.10
2018-12-07T20:19:51.373Z,9.10
2018-12-07T20:22:19.301Z,9.10
2018-12-07T20:24:47.068Z,9.10
2018-12-07T20:27:16.470Z,9.00
2018-12-07T20:29:44.312Z,9.10
2018-12-07T20:32:12.427Z,9.10
2018-12-07T20:34:40.307Z,9.10
2018-12-07T20:37:08.300Z,9.00
2018-12-07T20:39:36.753Z,9.10
2018-12-07T20:42:04.489Z,9.00
2018-12-07T20:44:32.234Z,9.10
2018-12-07T20:47:00.171Z,9.00
2018-12-07T20:49:28.123Z,9.00
2018-12-07T20:51:55.845Z,9.10
2018-12-07T20:54:23.596Z,9.00
2018-12-07T20:56:51.378Z,9.00
2018-12-07T20:59:19.345Z,9.00
2018-12-07T21:01:51.832Z,8.90
2018-12-07T21:04:26.911Z,8.90
2018-12-07T21:11:21.312Z,8.90
2018-12-07T21:14:05.929Z,8.90
2018-12-07T21:17:42.008Z,8.90
2018-12-07T21:20:16.394Z,8.80
2018-12-07T21:22:44.475Z,8.90
2018-12-07T21:25:12.220Z,8.90
2018-12-07T21:27:39.853Z,8.90
2018-12-07T21:31:04.548Z,9.00
2018-12-07T21:34:18.943Z,8.90
2018-12-07T21:36:46.999Z,8.90
2018-12-07T21:39:58.478Z,8.90
2018-12-07T21:42:34.191Z,8.90
2018-12-07T21:45:02.369Z,9.00
2018-12-07T21:48:20.998Z,9.00
2018-12-07T21:51:54.819Z,9.10
2018-12-07T21:54:22.783Z,9.00
2018-12-07T21:56:50.568Z,9.10
2018-12-07T21:59:18.327Z,9.10
2018-12-07T22:01:46.143Z,9.20
2018-12-07T22:04:13.987Z,9.30
2018-12-07T22:06:41.937Z,9.40
2018-12-07T22:09:10.246Z,9.40
2018-12-07T22:11:37.949Z,9.50
2018-12-07T22:14:05.546Z,9.40
2018-12-07T22:16:33.197Z,9.50
2018-12-07T22:19:01.106Z,9.50
2018-12-07T22:21:28.981Z,9.40
2018-12-07T22:23:56.827Z,9.50
2018-12-07T22:26:25.376Z,9.60
2018-12-07T22:28:53.311Z,9.60
2018-12-07T22:31:21.125Z,9.60
2018-12-07T22:33:48.907Z,9.50
2018-12-07T22:36:16.807Z,9.30
2018-12-07T22:38:44.842Z,9.10
2018-12-07T22:41:12.750Z,9.10
2018-12-07T22:43:40.498Z,8.90
2018-12-07T22:46:08.299Z,8.90
2018-12-07T22:48:36.030Z,8.80
2018-12-07T22:51:03.584Z,8.70
2018-12-07T22:53:31.203Z,8.70
2018-12-07T22:55:58.816Z,8.70
2018-12-07T22:58:26.771Z,8.70
2018-12-07T23:00:54.422Z,8.60
2018-12-07T23:03:22.069Z,8.60
2018-12-07T23:05:49.712Z,8.50
2018-12-07T23:08:17.373Z,8.50
2018-12-07T23:10:45.045Z,8.50
2018-12-07T23:13:12.708Z,8.40
2018-12-07T23:15:40.344Z,8.40
2018-12-07T23:18:08.001Z,8.40
2018-12-07T23:20:35.621Z,8.30
2018-12-07T23:23:03.230Z,8.30
2018-12-07T23:25:30.905Z,8.20
2018-12-07T23:27:59.416Z,8.20
2018-12-07T23:30:27.023Z,8.20
2018-12-07T23:32:54.680Z,8.20
2018-12-07T23:35:22.311Z,8.10
2018-12-07T23:37:49.940Z,8.10
2018-12-07T23:40:17.579Z,8.10
2018-12-07T23:42:45.201Z,8.10
2018-12-07T23:45:12.799Z,7.90
2018-12-07T23:47:40.459Z,7.90
2018-12-07T23:50:08.097Z,7.80
2018-12-07T23:52:35.688Z,7.70
2018-12-07T23:55:03.450Z,7.70
2018-12-07T23:57:31.063Z,7.70
2018-12-07T23:59:58.689Z,7.70
