createdAt,value
2019-03-12T00:00:13.687Z,3.40
2019-03-12T00:02:45.889Z,3.40
2019-03-12T00:05:12.012Z,3.30
2019-03-12T00:07:38.034Z,3.30
2019-03-12T00:10:06.466Z,3.30
2019-03-12T00:12:32.490Z,3.30
2019-03-12T00:14:58.514Z,3.30
2019-03-12T00:17:24.644Z,3.30
2019-03-12T00:19:50.663Z,3.40
2019-03-12T00:22:16.683Z,3.40
2019-03-12T00:24:42.727Z,3.50
2019-03-12T00:27:08.741Z,3.50
2019-03-12T00:29:34.768Z,3.50
2019-03-12T00:32:00.771Z,3.60
2019-03-12T00:34:26.796Z,3.50
2019-03-12T00:36:52.808Z,3.60
2019-03-12T00:39:18.845Z,3.60
2019-03-12T00:41:44.880Z,3.70
2019-03-12T00:44:10.895Z,3.70
2019-03-12T00:46:36.916Z,3.70
2019-03-12T00:49:02.939Z,3.70
2019-03-12T00:51:28.951Z,3.70
2019-03-12T00:53:54.979Z,3.70
2019-03-12T00:56:20.992Z,3.60
2019-03-12T00:58:47.039Z,3.60
2019-03-12T01:01:13.564Z,3.50
2019-03-12T01:03:39.587Z,3.50
2019-03-12T01:06:05.626Z,3.40
2019-03-12T01:08:31.656Z,3.30
2019-03-12T01:10:57.671Z,3.30
2019-03-12T01:13:23.722Z,3.20
2019-03-12T01:15:49.764Z,3.20
2019-03-12T01:18:15.784Z,3.20
2019-03-12T01:20:41.818Z,3.20
2019-03-12T01:23:07.824Z,3.20
2019-03-12T01:25:33.873Z,3.20
2019-03-12T01:27:59.884Z,3.20
2019-03-12T01:30:25.916Z,3.30
2019-03-12T01:32:52.030Z,3.30
2019-03-12T01:35:18.059Z,3.30
2019-03-12T01:37:44.083Z,3.40
2019-03-12T01:40:13.783Z,3.50
2019-03-12T01:42:39.797Z,3.60
2019-03-12T01:45:09.133Z,3.60
2019-03-12T01:47:35.239Z,3.70
2019-03-12T01:50:02.279Z,3.80
2019-03-12T01:52:28.301Z,3.80
2019-03-12T01:54:54.324Z,3.90
2019-03-12T01:57:20.336Z,4.00
2019-03-12T01:59:46.367Z,4.00
2019-03-12T02:02:12.484Z,4.10
2019-03-12T02:04:38.514Z,4.00
2019-03-12T02:07:04.532Z,4.10
2019-03-12T02:09:31.381Z,4.10
2019-03-12T02:11:57.397Z,4.10
2019-03-12T02:14:26.028Z,4.10
2019-03-12T02:16:52.139Z,4.00
2019-03-12T02:19:18.171Z,4.00
2019-03-12T02:21:44.184Z,4.00
2019-03-12T02:24:10.223Z,4.00
2019-03-12T02:26:36.235Z,4.00
2019-03-12T02:29:02.719Z,4.10
2019-03-12T02:31:28.744Z,4.10
2019-03-12T02:33:54.757Z,4.10
2019-03-12T02:36:20.787Z,4.00
2019-03-12T02:38:46.804Z,4.00
2019-03-12T02:44:41.533Z,3.90
2019-03-12T02:47:07.544Z,3.80
2019-03-12T02:49:33.587Z,3.80
2019-03-12T02:51:59.600Z,3.70
2019-03-12T02:54:25.636Z,3.60
2019-03-12T02:56:51.773Z,3.60
2019-03-12T02:59:17.771Z,3.50
2019-03-12T03:01:43.810Z,3.50
2019-03-12T03:04:09.819Z,3.50
2019-03-12T03:06:37.766Z,3.40
2019-03-12T03:09:05.201Z,3.40
2019-03-12T03:11:31.233Z,3.30
2019-03-12T03:13:57.247Z,3.30
2019-03-12T03:16:24.329Z,3.20
2019-03-12T03:18:50.798Z,3.20
2019-03-12T03:21:16.869Z,3.20
2019-03-12T03:23:42.965Z,3.20
2019-03-12T03:26:09.001Z,3.20
2019-03-12T03:28:35.021Z,3.30
2019-03-12T03:31:01.061Z,3.40
2019-03-12T03:33:27.088Z,3.50
2019-03-12T03:35:53.105Z,3.60
2019-03-12T03:38:19.165Z,3.60
2019-03-12T03:40:45.200Z,3.70
2019-03-12T03:43:11.217Z,3.70
2019-03-12T03:45:37.255Z,3.70
2019-03-12T03:48:03.269Z,3.70
2019-03-12T03:50:29.328Z,3.80
2019-03-12T03:52:55.338Z,3.80
2019-03-12T03:55:21.780Z,3.90
2019-03-12T03:57:47.796Z,3.90
2019-03-12T04:00:22.225Z,4.00
2019-03-12T04:02:48.375Z,4.00
2019-03-12T04:05:14.477Z,4.10
2019-03-12T04:07:40.490Z,4.10
2019-03-12T04:10:08.632Z,4.10
2019-03-12T04:12:34.649Z,4.20
2019-03-12T04:15:00.792Z,4.20
2019-03-12T04:17:26.811Z,4.20
2019-03-12T04:19:52.830Z,4.20
2019-03-12T04:22:18.866Z,4.30
2019-03-12T04:24:44.873Z,4.30
2019-03-12T04:27:10.912Z,4.30
2019-03-12T04:29:36.951Z,4.30
2019-03-12T04:32:02.986Z,4.30
2019-03-12T04:34:29.004Z,4.40
2019-03-12T04:36:55.058Z,4.40
2019-03-12T04:39:21.082Z,4.40
2019-03-12T04:41:47.103Z,4.40
2019-03-12T04:44:13.136Z,4.30
2019-03-12T04:46:39.176Z,4.30
2019-03-12T04:49:05.187Z,4.30
2019-03-12T04:51:31.224Z,4.30
2019-03-12T04:53:57.240Z,4.30
2019-03-12T04:56:23.299Z,4.20
2019-03-12T04:58:49.315Z,4.10
2019-03-12T05:01:15.352Z,4.10
2019-03-12T05:03:41.380Z,4.00
2019-03-12T05:06:07.443Z,3.90
2019-03-12T05:08:33.459Z,3.90
2019-03-12T05:10:59.496Z,3.70
2019-03-12T05:13:25.528Z,3.60
2019-03-12T05:15:51.624Z,3.60
2019-03-12T05:18:19.056Z,3.50
2019-03-12T05:20:45.107Z,3.40
2019-03-12T05:23:11.189Z,3.40
2019-03-12T05:25:37.261Z,3.40
2019-03-12T05:28:03.299Z,3.40
2019-03-12T05:30:29.311Z,3.30
2019-03-12T05:32:55.343Z,3.30
2019-03-12T05:35:21.380Z,3.30
2019-03-12T05:37:47.448Z,3.30
2019-03-12T05:40:14.164Z,3.40
2019-03-12T05:42:40.200Z,3.40
2019-03-12T05:45:09.612Z,3.40
2019-03-12T05:47:35.643Z,3.40
2019-03-12T05:50:01.766Z,3.40
2019-03-12T05:52:27.802Z,3.40
2019-03-12T05:54:53.825Z,3.40
2019-03-12T05:57:19.870Z,3.30
2019-03-12T05:59:45.885Z,3.30
2019-03-12T06:02:11.928Z,3.30
2019-03-12T06:04:37.944Z,3.30
2019-03-12T06:07:03.979Z,3.30
2019-03-12T06:09:30.672Z,3.30
2019-03-12T06:11:56.836Z,3.30
2019-03-12T06:14:22.942Z,3.40
2019-03-12T06:16:49.048Z,3.50
2019-03-12T06:19:15.063Z,3.60
2019-03-12T06:21:41.105Z,3.70
2019-03-12T06:24:07.115Z,3.70
2019-03-12T06:26:33.148Z,3.80
2019-03-12T06:28:59.164Z,3.80
2019-03-12T06:31:32.901Z,3.90
2019-03-12T06:34:03.576Z,4.00
2019-03-12T06:36:49.360Z,4.10
2019-03-12T06:39:26.131Z,4.30
2019-03-12T06:45:00.579Z,4.50
2019-03-12T06:47:37.346Z,4.70
2019-03-12T06:50:18.979Z,4.80
2019-03-12T06:52:46.896Z,4.90
2019-03-12T06:55:26.419Z,5.00
2019-03-12T06:58:23.988Z,5.00
2019-03-12T07:00:54.440Z,5.10
2019-03-12T07:03:39.014Z,5.20
2019-03-12T07:06:06.947Z,5.30
2019-03-12T07:08:51.246Z,5.40
2019-03-12T07:11:36.050Z,5.40
2019-03-12T07:14:09.540Z,5.60
2019-03-12T07:16:39.987Z,5.80
2019-03-12T07:19:16.616Z,5.90
2019-03-12T07:21:47.288Z,6.10
2019-03-12T07:24:15.217Z,6.30
2019-03-12T07:26:43.143Z,6.40
2019-03-12T07:29:11.063Z,6.50
2019-03-12T07:31:42.004Z,6.40
2019-03-12T07:34:21.737Z,6.40
2019-03-12T07:36:52.345Z,6.40
2019-03-12T07:39:29.219Z,6.30
2019-03-12T07:42:15.120Z,6.20
2019-03-12T07:44:51.923Z,6.00
2019-03-12T07:47:36.400Z,5.90
2019-03-12T07:50:08.891Z,5.80
2019-03-12T07:52:53.417Z,5.80
2019-03-12T07:55:33.376Z,5.70
2019-03-12T07:58:16.410Z,5.70
2019-03-12T08:00:59.428Z,5.70
2019-03-12T08:03:32.992Z,5.70
2019-03-12T08:06:12.767Z,5.80
2019-03-12T08:08:46.532Z,5.90
2019-03-12T08:11:14.465Z,6.00
2019-03-12T08:13:45.139Z,6.10
2019-03-12T08:16:13.072Z,6.20
2019-03-12T08:18:43.772Z,6.30
2019-03-12T08:24:00.962Z,6.40
2019-03-12T08:26:28.913Z,6.40
2019-03-12T08:28:59.511Z,6.50
2019-03-12T08:31:27.460Z,6.60
2019-03-12T08:33:55.376Z,6.50
2019-03-12T08:36:29.096Z,6.50
2019-03-12T08:39:02.820Z,6.60
2019-03-12T08:41:30.755Z,6.70
2019-03-12T08:44:07.475Z,6.80
2019-03-12T08:46:41.440Z,6.90
2019-03-12T08:49:27.741Z,7.10
2019-03-12T08:51:58.475Z,7.20
2019-03-12T08:54:26.397Z,7.20
2019-03-12T08:57:10.724Z,7.40
2019-03-12T08:59:38.640Z,7.60
2019-03-12T09:02:09.355Z,7.90
2019-03-12T09:04:55.700Z,8.10
2019-03-12T09:07:26.662Z,8.30
2019-03-12T09:09:57.340Z,8.30
2019-03-12T09:12:41.922Z,8.30
2019-03-12T09:15:10.033Z,8.40
2019-03-12T09:17:40.943Z,8.60
2019-03-12T09:20:26.947Z,8.80
2019-03-12T09:23:01.983Z,9.00
2019-03-12T09:25:35.699Z,9.30
2019-03-12T09:28:06.532Z,9.70
2019-03-12T09:30:40.387Z,9.90
2019-03-12T09:33:08.344Z,9.90
2019-03-12T09:35:42.268Z,9.90
2019-03-12T09:38:13.096Z,9.90
2019-03-12T09:40:43.529Z,10.00
2019-03-12T09:43:11.457Z,9.90
2019-03-12T09:45:44.928Z,10.10
2019-03-12T09:48:28.321Z,10.00
2019-03-12T09:51:05.363Z,10.10
2019-03-12T09:53:33.296Z,10.10
2019-03-12T09:56:09.903Z,10.00
2019-03-12T09:58:40.372Z,9.90
2019-03-12T10:01:08.287Z,10.00
2019-03-12T10:03:38.764Z,9.80
2019-03-12T10:06:21.911Z,9.90
2019-03-12T10:08:58.872Z,9.90
2019-03-12T10:11:29.920Z,10.10
2019-03-12T10:14:06.523Z,10.20
2019-03-12T10:16:37.246Z,10.10
2019-03-12T10:19:05.175Z,10.20
2019-03-12T10:21:38.627Z,10.30
2019-03-12T10:24:12.442Z,10.40
2019-03-12T10:26:40.362Z,10.50
2019-03-12T10:29:13.843Z,10.60
2019-03-12T10:31:50.549Z,10.60
2019-03-12T10:37:11.885Z,10.80
2019-03-12T10:39:58.308Z,10.90
2019-03-12T10:42:41.085Z,10.80
2019-03-12T10:45:22.712Z,10.70
2019-03-12T10:47:50.748Z,10.80
2019-03-12T10:50:16.855Z,10.80
2019-03-12T10:52:42.889Z,10.80
2019-03-12T10:55:13.291Z,10.90
2019-03-12T10:57:37.017Z,10.90
2019-03-12T11:00:10.446Z,11.10
2019-03-12T11:02:36.481Z,11.10
2019-03-12T11:05:04.423Z,11.00
2019-03-12T11:07:30.480Z,11.00
2019-03-12T11:09:56.509Z,11.10
2019-03-12T11:12:22.521Z,11.20
2019-03-12T11:14:50.322Z,11.30
2019-03-12T11:17:16.337Z,11.30
2019-03-12T11:19:42.404Z,11.10
2019-03-12T11:22:08.533Z,11.00
2019-03-12T11:24:34.627Z,11.10
2019-03-12T11:27:00.639Z,11.20
2019-03-12T11:29:26.728Z,11.20
2019-03-12T11:31:52.740Z,11.30
2019-03-12T11:34:18.818Z,11.40
2019-03-12T11:36:44.831Z,11.60
2019-03-12T11:39:11.087Z,11.70
2019-03-12T11:41:37.258Z,11.60
2019-03-12T11:44:03.508Z,11.60
2019-03-12T11:46:40.764Z,11.60
2019-03-12T11:48:57.552Z,11.20
2019-03-12T11:51:23.589Z,11.20
2019-03-12T11:53:49.613Z,11.20
2019-03-12T11:56:15.749Z,11.30
2019-03-12T11:58:41.765Z,11.30
2019-03-12T12:01:09.012Z,11.20
2019-03-12T12:03:35.099Z,11.10
2019-03-12T12:06:01.284Z,11.00
2019-03-12T12:08:27.344Z,11.00
2019-03-12T12:10:53.465Z,11.20
2019-03-12T12:13:19.477Z,11.20
2019-03-12T12:15:45.512Z,11.20
2019-03-12T12:18:11.525Z,11.30
2019-03-12T12:20:37.564Z,11.20
2019-03-12T12:23:03.676Z,11.20
2019-03-12T12:25:29.716Z,11.20
2019-03-12T12:27:55.735Z,11.30
2019-03-12T12:30:22.664Z,11.40
2019-03-12T12:32:48.675Z,11.60
2019-03-12T12:35:14.703Z,11.70
2019-03-12T12:37:41.024Z,11.80
2019-03-12T12:40:10.756Z,12.00
2019-03-12T12:42:36.768Z,12.00
2019-03-12T12:45:06.404Z,12.00
2019-03-12T12:47:32.500Z,11.80
2019-03-12T12:49:58.552Z,11.80
2019-03-12T12:52:24.562Z,12.00
2019-03-12T12:54:50.693Z,12.30
2019-03-12T12:57:16.727Z,12.20
2019-03-12T12:59:42.756Z,12.40
2019-03-12T13:02:08.769Z,12.20
2019-03-12T13:04:34.795Z,12.20
2019-03-12T13:07:00.807Z,12.20
2019-03-12T13:09:26.840Z,12.30
2019-03-12T13:11:52.856Z,12.40
2019-03-12T13:14:18.872Z,12.50
2019-03-12T13:16:44.904Z,12.60
2019-03-12T13:19:10.915Z,12.80
2019-03-12T13:21:36.968Z,12.90
2019-03-12T13:24:02.963Z,13.00
2019-03-12T13:26:29.002Z,13.00
2019-03-12T13:28:55.023Z,13.00
2019-03-12T13:31:21.134Z,13.00
2019-03-12T13:33:47.168Z,12.90
2019-03-12T13:36:14.680Z,12.90
2019-03-12T13:38:45.798Z,12.80
2019-03-12T13:41:08.822Z,12.90
2019-03-12T13:43:34.984Z,12.90
2019-03-12T13:46:02.396Z,12.90
2019-03-12T13:48:28.523Z,12.80
2019-03-12T13:50:54.577Z,12.80
2019-03-12T13:53:20.605Z,12.80
2019-03-12T13:55:46.648Z,12.80
2019-03-12T13:58:12.651Z,12.80
2019-03-12T14:00:38.781Z,12.90
2019-03-12T14:03:04.903Z,13.00
2019-03-12T14:05:30.923Z,13.00
2019-03-12T14:07:56.933Z,13.00
2019-03-12T14:10:23.866Z,12.70
2019-03-12T14:12:51.384Z,12.60
2019-03-12T14:15:23.549Z,12.60
2019-03-12T14:17:49.561Z,12.60
2019-03-12T14:20:22.458Z,12.50
2019-03-12T14:22:50.030Z,12.60
2019-03-12T14:25:16.398Z,12.50
2019-03-12T14:27:42.412Z,12.60
2019-03-12T14:30:08.531Z,12.70
2019-03-12T14:32:34.567Z,12.70
2019-03-12T14:35:00.593Z,12.80
2019-03-12T14:37:26.648Z,12.90
2019-03-12T14:39:52.663Z,12.80
2019-03-12T14:42:18.780Z,12.70
2019-03-12T14:44:44.824Z,12.60
2019-03-12T14:47:10.848Z,12.50
2019-03-12T14:49:36.878Z,12.40
2019-03-12T14:52:05.946Z,12.30
2019-03-12T14:54:31.944Z,12.40
2019-03-12T14:56:57.995Z,12.30
2019-03-12T14:59:24.012Z,12.30
2019-03-12T15:01:50.217Z,12.20
2019-03-12T15:04:16.256Z,12.20
2019-03-12T15:06:42.303Z,12.30
2019-03-12T15:09:11.256Z,12.40
2019-03-12T15:11:37.472Z,12.50
2019-03-12T15:14:23.361Z,12.50
2019-03-12T15:16:49.661Z,12.50
2019-03-12T15:19:15.675Z,12.50
2019-03-12T15:21:41.709Z,12.50
2019-03-12T15:24:07.718Z,12.30
2019-03-12T15:26:33.756Z,12.10
2019-03-12T15:28:59.775Z,12.10
2019-03-12T15:31:26.165Z,12.10
2019-03-12T15:33:52.183Z,12.10
2019-03-12T15:36:18.220Z,12.10
2019-03-12T15:38:44.227Z,12.10
2019-03-12T15:41:10.286Z,12.10
2019-03-12T15:43:36.299Z,12.10
2019-03-12T15:46:02.717Z,12.10
2019-03-12T15:48:28.707Z,12.10
2019-03-12T15:50:54.748Z,12.00
2019-03-12T15:53:20.779Z,11.90
2019-03-12T15:55:46.786Z,11.90
2019-03-12T15:58:12.818Z,11.80
2019-03-12T16:00:38.845Z,11.80
2019-03-12T16:03:04.872Z,11.80
2019-03-12T16:05:30.909Z,11.80
2019-03-12T16:07:56.943Z,11.80
2019-03-12T16:10:22.952Z,11.80
2019-03-12T16:12:48.988Z,11.80
2019-03-12T16:15:16.099Z,11.80
2019-03-12T16:17:42.136Z,11.80
2019-03-12T16:20:17.144Z,11.70
2019-03-12T16:22:43.174Z,11.80
2019-03-12T16:25:09.403Z,11.70
2019-03-12T16:27:35.547Z,11.60
2019-03-12T16:30:02.951Z,11.60
2019-03-12T16:32:28.988Z,11.50
2019-03-12T16:34:56.929Z,11.50
2019-03-12T16:37:24.394Z,11.50
2019-03-12T16:39:50.526Z,11.50
2019-03-12T16:42:16.628Z,11.50
2019-03-12T16:44:42.644Z,11.50
2019-03-12T16:47:08.682Z,11.50
2019-03-12T16:49:34.700Z,11.50
2019-03-12T16:52:00.732Z,11.50
2019-03-12T16:54:26.749Z,11.50
2019-03-12T16:56:52.804Z,11.40
2019-03-12T16:59:18.817Z,11.40
2019-03-12T17:01:44.833Z,11.30
2019-03-12T17:04:11.043Z,11.30
2019-03-12T17:06:37.064Z,11.30
2019-03-12T17:09:04.312Z,11.20
2019-03-12T17:11:30.348Z,11.10
2019-03-12T17:13:56.403Z,11.10
2019-03-12T17:16:22.424Z,11.10
2019-03-12T17:18:48.478Z,11.10
2019-03-12T17:21:14.496Z,11.10
2019-03-12T17:23:40.536Z,11.10
2019-03-12T17:26:06.548Z,11.10
2019-03-12T17:28:32.595Z,11.10
2019-03-12T17:30:58.709Z,11.10
2019-03-12T17:33:24.791Z,11.10
2019-03-12T17:35:51.232Z,11.00
2019-03-12T17:38:17.274Z,11.00
2019-03-12T17:40:43.304Z,11.00
2019-03-12T17:43:09.356Z,11.00
2019-03-12T17:45:35.377Z,11.00
2019-03-12T17:48:02.335Z,10.90
2019-03-12T17:50:28.348Z,10.90
2019-03-12T17:52:54.412Z,10.90
2019-03-12T17:55:20.532Z,10.90
2019-03-12T17:57:46.565Z,10.90
2019-03-12T18:00:22.876Z,11.00
2019-03-12T18:02:48.932Z,11.00
2019-03-12T18:05:14.953Z,11.00
2019-03-12T18:07:41.063Z,11.00
2019-03-12T18:10:15.456Z,11.00
2019-03-12T18:13:02.405Z,11.00
2019-03-12T18:15:28.416Z,11.10
2019-03-12T18:17:54.460Z,11.00
2019-03-12T18:20:21.883Z,11.00
2019-03-12T18:22:47.899Z,11.00
2019-03-12T18:25:28.944Z,11.00
2019-03-12T18:27:55.155Z,11.00
2019-03-12T18:30:21.276Z,11.10
2019-03-12T18:32:47.296Z,11.10
2019-03-12T18:35:13.560Z,11.10
2019-03-12T18:37:39.589Z,11.00
2019-03-12T18:40:17.400Z,11.10
2019-03-12T18:42:43.446Z,11.00
2019-03-12T18:45:12.369Z,11.10
2019-03-12T18:47:38.377Z,11.10
2019-03-12T18:50:08.232Z,11.10
2019-03-12T18:52:34.239Z,11.10
2019-03-12T18:55:00.393Z,11.10
2019-03-12T18:57:26.420Z,11.10
2019-03-12T18:59:52.460Z,11.10
2019-03-12T19:02:18.471Z,11.00
2019-03-12T19:04:44.522Z,11.00
2019-03-12T19:07:13.135Z,11.10
2019-03-12T19:09:38.743Z,11.10
2019-03-12T19:12:04.780Z,11.00
2019-03-12T19:14:30.830Z,11.00
2019-03-12T19:16:56.828Z,11.00
2019-03-12T19:19:22.867Z,11.00
2019-03-12T19:21:48.879Z,11.00
2019-03-12T19:24:14.921Z,11.00
2019-03-12T19:26:40.928Z,11.00
2019-03-12T19:29:06.976Z,11.00
2019-03-12T19:31:34.908Z,11.00
2019-03-12T19:34:02.257Z,11.00
2019-03-12T19:36:31.107Z,10.90
2019-03-12T19:38:56.300Z,10.90
2019-03-12T19:41:22.303Z,10.90
2019-03-12T19:43:48.319Z,10.90
2019-03-12T19:46:14.366Z,10.90
2019-03-12T19:48:40.371Z,10.90
2019-03-12T19:51:06.424Z,11.00
2019-03-12T19:53:32.431Z,11.00
2019-03-12T19:56:04.504Z,11.00
2019-03-12T19:58:30.519Z,11.00
2019-03-12T20:00:57.761Z,11.00
2019-03-12T20:03:23.776Z,11.00
2019-03-12T20:05:49.808Z,11.00
2019-03-12T20:08:15.849Z,11.10
2019-03-12T20:10:51.926Z,11.10
2019-03-12T20:13:46.053Z,11.20
2019-03-12T20:16:35.809Z,11.20
2019-03-12T20:19:24.669Z,11.30
2019-03-12T20:22:11.080Z,11.30
2019-03-12T20:25:14.506Z,11.30
2019-03-12T20:28:16.112Z,11.30
2019-03-12T20:31:06.231Z,11.30
2019-03-12T20:33:54.196Z,11.30
2019-03-12T20:36:27.079Z,11.40
2019-03-12T20:39:28.999Z,11.40
2019-03-12T20:42:17.390Z,11.40
2019-03-12T20:45:23.037Z,11.40
2019-03-12T20:48:12.643Z,11.40
2019-03-12T20:51:16.224Z,11.40
2019-03-12T20:54:19.566Z,11.40
2019-03-12T20:57:16.445Z,11.40
2019-03-12T21:00:02.439Z,11.50
2019-03-12T21:02:50.494Z,11.30
2019-03-12T21:05:46.667Z,11.30
2019-03-12T21:08:31.643Z,11.20
2019-03-12T21:11:10.320Z,11.20
2019-03-12T21:13:52.162Z,11.20
2019-03-12T21:16:53.559Z,11.20
2019-03-12T21:19:46.604Z,11.10
2019-03-12T21:22:16.699Z,11.20
2019-03-12T21:25:01.598Z,11.10
2019-03-12T21:27:37.088Z,11.10
2019-03-12T21:30:03.200Z,11.10
2019-03-12T21:32:29.331Z,11.10
2019-03-12T21:34:55.343Z,11.00
2019-03-12T21:37:21.396Z,11.00
2019-03-12T21:39:55.412Z,11.00
2019-03-12T21:42:15.360Z,11.00
2019-03-12T21:44:41.383Z,11.00
2019-03-12T21:47:07.412Z,10.90
2019-03-12T21:49:33.500Z,10.90
2019-03-12T21:51:59.540Z,10.80
2019-03-12T21:54:25.660Z,10.60
2019-03-12T21:56:51.692Z,10.20
2019-03-12T21:59:17.714Z,9.80
2019-03-12T22:01:43.749Z,9.40
2019-03-12T22:04:09.768Z,9.00
2019-03-12T22:06:35.800Z,8.70
2019-03-12T22:09:03.618Z,8.50
2019-03-12T22:11:29.657Z,8.30
2019-03-12T22:13:55.768Z,8.00
2019-03-12T22:16:21.814Z,7.70
2019-03-12T22:18:47.844Z,7.50
2019-03-12T22:21:15.787Z,7.30
2019-03-12T22:23:43.704Z,7.20
2019-03-12T22:26:09.756Z,7.10
2019-03-12T22:28:35.782Z,7.10
2019-03-12T22:31:01.820Z,7.00
2019-03-12T22:33:27.949Z,6.90
2019-03-12T22:35:53.964Z,7.00
2019-03-12T22:38:20.095Z,6.90
2019-03-12T22:40:46.114Z,6.90
2019-03-12T22:43:12.151Z,6.90
2019-03-12T22:45:38.179Z,6.90
2019-03-12T22:48:04.201Z,6.80
2019-03-12T22:50:30.220Z,6.80
2019-03-12T22:52:56.248Z,6.70
2019-03-12T22:55:22.265Z,6.70
2019-03-12T22:57:48.289Z,6.70
2019-03-12T23:00:16.104Z,6.70
2019-03-12T23:02:42.164Z,6.70
2019-03-12T23:05:09.179Z,6.70
2019-03-12T23:07:35.220Z,6.70
2019-03-12T23:10:03.754Z,6.70
2019-03-12T23:12:30.088Z,6.70
2019-03-12T23:14:56.109Z,6.60
2019-03-12T23:17:22.140Z,6.60
2019-03-12T23:19:48.161Z,6.60
2019-03-12T23:22:14.254Z,6.60
2019-03-12T23:24:40.303Z,6.60
2019-03-12T23:27:06.359Z,6.70
2019-03-12T23:29:32.459Z,6.60
2019-03-12T23:31:58.493Z,6.60
2019-03-12T23:34:24.510Z,6.70
2019-03-12T23:37:10.435Z,6.70
2019-03-12T23:39:36.564Z,6.80
2019-03-12T23:42:03.228Z,6.70
2019-03-12T23:44:29.255Z,6.70
2019-03-12T23:46:55.279Z,6.70
2019-03-12T23:49:21.701Z,6.70
2019-03-12T23:51:47.745Z,6.70
2019-03-12T23:54:13.775Z,6.60
2019-03-12T23:56:39.939Z,6.60
2019-03-12T23:59:06.064Z,6.60
