createdAt,value
2023-02-11T00:03:29.919Z,6.18
2023-02-11T00:08:32.851Z,8.07
2023-02-11T00:13:35.649Z,7.97
2023-02-11T00:18:39.458Z,5.88
2023-02-11T00:23:45.045Z,7.32
2023-02-11T00:28:49.983Z,7.88
2023-02-11T00:33:53.459Z,6.75
2023-02-11T00:38:57.987Z,8.05
2023-02-11T00:44:02.917Z,6.71
2023-02-11T00:49:06.256Z,6.33
2023-02-11T00:54:09.082Z,8.35
2023-02-11T00:59:11.926Z,6.55
2023-02-11T01:04:14.679Z,6.41
2023-02-11T01:09:17.645Z,8.08
2023-02-11T01:14:20.506Z,6.55
2023-02-11T01:19:23.397Z,5.93
2023-02-11T01:24:26.316Z,7.88
2023-02-11T01:29:29.111Z,7.56
2023-02-11T01:34:33.271Z,5.78
2023-02-11T01:39:36.070Z,7.41
2023-02-11T01:44:40.261Z,7.53
2023-02-11T01:50:04.749Z,6.28
2023-02-11T01:55:31.888Z,8.17
2023-02-11T02:00:39.064Z,6.63
2023-02-11T02:05:54.281Z,6.06
2023-02-11T02:11:00.607Z,7.90
2023-02-11T02:16:12.187Z,6.92
2023-02-11T02:21:52.313Z,6.15
2023-02-11T02:27:34.948Z,7.70
2023-02-11T02:33:23.441Z,6.55
2023-02-11T02:38:36.667Z,7.64
2023-02-11T02:43:51.842Z,6.20
2023-02-11T02:48:59.032Z,8.02
2023-02-11T02:54:43.493Z,6.75
2023-02-11T03:00:32.295Z,6.67
2023-02-11T03:05:50.018Z,7.49
2023-02-11T03:10:55.656Z,5.42
2023-02-11T03:16:02.415Z,7.38
2023-02-11T03:21:16.302Z,7.10
2023-02-11T03:27:08.646Z,5.84
2023-02-11T03:32:22.301Z,7.80
2023-02-11T03:37:51.110Z,6.02
2023-02-11T03:43:03.125Z,6.85
2023-02-11T03:48:17.038Z,7.59
2023-02-11T03:53:22.250Z,5.84
2023-02-11T03:58:25.109Z,7.84
2023-02-11T04:03:28.201Z,6.43
2023-02-11T04:08:32.312Z,5.82
2023-02-11T04:13:35.126Z,7.64
2023-02-11T04:18:37.955Z,5.91
2023-02-11T04:23:40.776Z,6.52
2023-02-11T04:28:43.643Z,7.47
2023-02-11T04:33:46.832Z,5.87
2023-02-11T04:38:49.963Z,7.58
2023-02-11T04:43:52.781Z,6.52
2023-02-11T04:48:56.615Z,6.11
2023-02-11T04:53:59.381Z,7.56
2023-02-11T04:59:02.348Z,6.17
2023-02-11T05:04:05.326Z,6.84
2023-02-11T05:09:08.357Z,7.91
2023-02-11T05:14:11.191Z,6.06
2023-02-11T05:19:14.363Z,7.07
2023-02-11T05:24:17.189Z,7.99
2023-02-11T05:29:20.383Z,6.43
2023-02-11T05:34:23.196Z,7.26
2023-02-11T05:39:25.967Z,7.91
2023-02-11T05:44:28.831Z,6.03
2023-02-11T05:49:31.819Z,7.15
2023-02-11T05:54:34.646Z,7.72
2023-02-11T05:59:37.578Z,6.63
2023-02-11T06:04:40.426Z,6.79
2023-02-11T06:09:43.291Z,7.86
2023-02-11T06:14:46.080Z,6.90
2023-02-11T06:19:49.639Z,8.29
2023-02-11T06:25:01.264Z,6.33
2023-02-11T06:30:06.622Z,7.32
2023-02-11T06:35:11.906Z,8.19
2023-02-11T06:40:15.702Z,6.96
2023-02-11T06:45:20.706Z,5.97
2023-02-11T06:50:23.625Z,7.55
2023-02-11T06:55:26.973Z,8.02
2023-02-11T07:00:29.858Z,5.98
2023-02-11T07:05:34.379Z,7.35
2023-02-11T07:10:37.379Z,8.38
2023-02-11T07:15:40.313Z,6.76
2023-02-11T07:20:44.705Z,7.13
2023-02-11T07:25:47.596Z,8.18
2023-02-11T07:30:50.778Z,7.89
2023-02-11T07:35:53.712Z,6.16
2023-02-11T07:41:00.925Z,7.70
2023-02-11T07:46:17.189Z,8.27
2023-02-11T07:51:24.191Z,6.71
2023-02-11T07:56:28.528Z,7.98
2023-02-11T08:01:31.889Z,8.80
2023-02-11T08:06:35.827Z,8.02
2023-02-11T08:11:38.769Z,6.85
2023-02-11T08:16:41.941Z,8.17
2023-02-11T08:21:45.041Z,8.79
2023-02-11T08:26:47.879Z,8.33
2023-02-11T08:31:51.713Z,7.28
2023-02-11T08:36:54.549Z,8.11
2023-02-11T08:41:58.029Z,8.93
2023-02-11T08:47:00.833Z,8.09
2023-02-11T08:52:04.361Z,7.33
2023-02-11T08:57:07.196Z,8.37
2023-02-11T09:02:15.775Z,8.80
2023-02-11T09:07:18.566Z,9.05
2023-02-11T09:12:21.393Z,8.93
2023-02-11T09:17:24.250Z,7.78
2023-02-11T09:22:27.293Z,9.20
2023-02-11T09:27:30.197Z,7.82
2023-02-11T09:32:34.868Z,8.32
2023-02-11T09:37:37.674Z,9.20
2023-02-11T09:43:06.975Z,9.32
2023-02-11T09:48:17.285Z,7.49
2023-02-11T09:53:35.641Z,8.72
2023-02-11T09:58:44.722Z,9.58
2023-02-11T10:04:19.569Z,8.33
2023-02-11T10:09:34.446Z,8.16
2023-02-11T10:14:43.009Z,9.12
2023-02-11T10:20:03.350Z,9.54
2023-02-11T10:25:38.196Z,9.69
2023-02-11T10:30:56.035Z,8.74
2023-02-11T10:35:59.631Z,8.48
2023-02-11T10:41:02.458Z,9.52
2023-02-11T10:46:06.131Z,9.94
2023-02-11T10:51:29.496Z,7.96
2023-02-11T10:56:37.467Z,8.69
2023-02-11T11:01:46.464Z,9.61
2023-02-11T11:06:49.389Z,9.98
2023-02-11T11:11:56.054Z,9.75
2023-02-11T11:16:58.889Z,8.19
2023-02-11T11:22:01.876Z,9.58
2023-02-11T11:27:06.416Z,10.10
2023-02-11T11:32:20.745Z,10.26
2023-02-11T11:37:36.357Z,9.86
2023-02-11T11:42:42.374Z,10.20
2023-02-11T11:48:00.690Z,8.51
2023-02-11T11:53:36.045Z,9.45
2023-02-11T11:58:38.881Z,10.20
2023-02-11T12:04:41.679Z,10.43
2023-02-11T12:10:17.084Z,10.65
2023-02-11T12:15:44.069Z,8.98
2023-02-11T12:21:17.578Z,9.73
2023-02-11T12:26:28.534Z,10.43
2023-02-11T12:31:59.926Z,10.79
2023-02-11T12:37:29.958Z,9.77
2023-02-11T12:43:13.622Z,9.05
2023-02-11T12:48:25.756Z,10.38
2023-02-11T12:53:31.254Z,10.86
2023-02-11T12:58:47.070Z,11.07
2023-02-11T13:04:02.393Z,11.28
2023-02-11T13:09:14.198Z,10.78
2023-02-11T13:14:41.113Z,9.36
2023-02-11T13:19:55.023Z,10.49
2023-02-11T13:25:35.121Z,11.11
2023-02-11T13:30:47.232Z,11.17
2023-02-11T13:36:17.268Z,11.27
2023-02-11T13:41:38.740Z,11.45
2023-02-11T13:47:08.098Z,11.37
2023-02-11T13:52:38.745Z,11.78
2023-02-11T13:57:42.694Z,11.67
2023-02-11T14:03:30.284Z,11.78
2023-02-11T14:08:58.187Z,12.07
2023-02-11T14:14:17.383Z,12.41
2023-02-11T14:19:44.346Z,12.47
2023-02-11T14:24:59.657Z,10.52
2023-02-11T14:30:39.924Z,11.06
2023-02-11T14:36:01.791Z,11.93
2023-02-11T14:41:14.877Z,12.13
2023-02-11T14:46:21.203Z,11.80
2023-02-11T14:51:38.918Z,12.00
2023-02-11T14:56:44.220Z,12.22
2023-02-11T15:01:59.921Z,11.98
2023-02-11T15:07:13.265Z,9.83
2023-02-11T15:12:29.483Z,10.79
2023-02-11T15:17:34.838Z,11.58
2023-02-11T15:22:38.573Z,11.80
2023-02-11T15:27:48.908Z,11.91
2023-02-11T15:32:59.307Z,12.00
2023-02-11T15:38:03.626Z,11.90
2023-02-11T15:43:09.841Z,12.39
2023-02-11T15:48:27.068Z,12.13
2023-02-11T15:53:40.713Z,10.43
2023-02-11T15:58:47.602Z,11.52
2023-02-11T16:03:50.953Z,12.00
2023-02-11T16:09:17.346Z,12.04
2023-02-11T16:14:39.758Z,12.17
2023-02-11T16:19:48.053Z,12.24
2023-02-11T16:24:54.700Z,12.19
2023-02-11T16:29:58.862Z,10.11
2023-02-11T16:35:02.061Z,11.10
2023-02-11T16:40:05.867Z,11.70
2023-02-11T16:45:09.231Z,11.56
2023-02-11T16:50:23.417Z,12.17
2023-02-11T16:55:29.252Z,11.29
2023-02-11T17:00:32.511Z,10.39
2023-02-11T17:05:53.156Z,11.86
2023-02-11T17:10:58.479Z,11.34
2023-02-11T17:16:05.678Z,10.01
2023-02-11T17:21:09.174Z,11.71
2023-02-11T17:26:12.743Z,11.21
2023-02-11T17:31:17.308Z,9.45
2023-02-11T17:36:22.576Z,11.06
2023-02-11T17:41:26.185Z,10.80
2023-02-11T17:46:29.113Z,10.71
2023-02-11T17:51:36.859Z,9.88
2023-02-11T17:56:41.900Z,9.28
2023-02-11T18:01:47.020Z,9.88
2023-02-11T18:06:51.988Z,9.54
2023-02-11T18:11:58.533Z,8.63
2023-02-11T18:17:03.760Z,10.01
2023-02-11T18:22:06.735Z,9.26
2023-02-11T18:27:10.152Z,8.45
2023-02-11T18:32:15.363Z,8.59
2023-02-11T18:37:18.182Z,7.72
2023-02-11T18:42:22.805Z,8.57
2023-02-11T18:47:26.277Z,7.30
2023-02-11T18:52:29.248Z,6.97
2023-02-11T18:57:32.380Z,8.21
2023-02-11T19:02:35.494Z,8.09
2023-02-11T19:07:38.425Z,6.45
2023-02-11T19:12:42.333Z,7.09
2023-02-11T19:17:45.221Z,7.96
2023-02-11T19:22:48.698Z,6.29
2023-02-11T19:27:51.661Z,7.54
2023-02-11T19:32:57.773Z,7.57
2023-02-11T19:38:01.087Z,5.91
2023-02-11T19:43:03.986Z,7.40
2023-02-11T19:48:07.129Z,7.25
2023-02-11T19:53:09.945Z,5.29
2023-02-11T19:58:14.601Z,6.98
2023-02-11T20:03:17.783Z,7.44
2023-02-11T20:08:21.627Z,5.27
2023-02-11T20:13:26.549Z,4.12
2023-02-11T20:18:34.085Z,6.39
2023-02-11T20:23:38.470Z,8.08
2023-02-11T20:28:42.116Z,6.11
2023-02-11T20:33:46.498Z,6.05
2023-02-11T20:38:51.040Z,7.90
2023-02-11T20:43:55.990Z,6.79
2023-02-11T20:49:01.160Z,4.67
2023-02-11T20:54:06.174Z,4.59
2023-02-11T20:59:09.253Z,7.04
2023-02-11T21:04:15.567Z,7.61
2023-02-11T21:09:23.899Z,5.43
2023-02-11T21:14:31.153Z,4.77
2023-02-11T21:19:41.674Z,7.22
2023-02-11T21:24:45.837Z,7.46
2023-02-11T21:29:54.149Z,5.34
2023-02-11T21:34:59.087Z,4.19
2023-02-11T21:40:03.594Z,6.07
2023-02-11T21:45:07.186Z,7.75
2023-02-11T21:50:12.949Z,7.17
2023-02-11T21:55:16.580Z,5.08
2023-02-11T22:00:19.621Z,4.86
2023-02-11T22:05:22.740Z,7.40
2023-02-11T22:10:25.531Z,7.62
2023-02-11T22:15:28.300Z,5.38
2023-02-11T22:20:31.103Z,4.23
2023-02-11T22:25:33.870Z,6.14
2023-02-11T22:30:36.708Z,8.08
2023-02-11T22:35:39.638Z,7.49
2023-02-11T22:40:44.088Z,5.49
2023-02-11T22:45:46.938Z,5.45
2023-02-11T22:50:49.820Z,7.83
2023-02-11T22:55:52.968Z,6.80
2023-02-11T23:00:55.865Z,4.81
2023-02-11T23:05:59.959Z,6.21
2023-02-11T23:11:05.317Z,7.44
2023-02-11T23:16:12.359Z,5.54
2023-02-11T23:21:16.996Z,6.56
2023-02-11T23:26:19.819Z,6.69
2023-02-11T23:31:29.714Z,4.81
2023-02-11T23:36:32.913Z,6.22
2023-02-11T23:41:35.736Z,5.58
2023-02-11T23:46:38.649Z,4.00
2023-02-11T23:51:41.497Z,5.48
2023-02-11T23:56:44.685Z,5.29
