createdAt,value
2022-08-18T00:01:05.587Z,69.49
2022-08-18T00:03:53.521Z,69.23
2022-08-18T00:06:19.803Z,69.32
2022-08-18T00:08:46.239Z,69.17
2022-08-18T00:11:12.866Z,69.18
2022-08-18T00:13:39.315Z,69.99
2022-08-18T00:16:06.019Z,69.65
2022-08-18T00:18:32.422Z,69.47
2022-08-18T00:20:58.856Z,69.41
2022-08-18T00:23:25.272Z,69.41
2022-08-18T00:25:52.269Z,69.46
2022-08-18T00:28:19.327Z,69.28
2022-08-18T00:30:50.184Z,69.15
2022-08-18T00:33:20.501Z,69.46
2022-08-18T00:35:46.972Z,69.93
2022-08-18T00:38:24.343Z,69.56
2022-08-18T00:40:54.136Z,70.12
2022-08-18T00:43:42.032Z,70.26
2022-08-18T00:46:12.050Z,70.44
2022-08-18T00:48:38.447Z,70.71
2022-08-18T00:51:14.078Z,71.10
2022-08-18T00:53:45.802Z,71.36
2022-08-18T00:56:22.247Z,71.65
2022-08-18T00:59:11.040Z,71.74
2022-08-18T01:01:39.174Z,71.60
2022-08-18T01:04:11.673Z,71.61
2022-08-18T01:06:51.841Z,71.86
2022-08-18T01:09:18.522Z,71.88
2022-08-18T01:11:45.320Z,72.04
2022-08-18T01:14:18.225Z,72.57
2022-08-18T01:17:07.782Z,72.47
2022-08-18T01:19:53.765Z,72.57
2022-08-18T01:22:37.023Z,72.28
2022-08-18T01:25:26.437Z,72.68
2022-08-18T01:27:55.972Z,73.11
2022-08-18T01:30:26.447Z,74.05
2022-08-18T01:32:53.065Z,74.42
2022-08-18T01:35:22.635Z,74.15
2022-08-18T01:37:49.070Z,73.33
2022-08-18T01:41:06.262Z,73.16
2022-08-18T01:43:05.307Z,73.31
2022-08-18T01:45:33.371Z,73.98
2022-08-18T01:48:00.228Z,74.12
2022-08-18T01:50:27.118Z,73.90
2022-08-18T01:52:53.646Z,74.00
2022-08-18T01:55:20.709Z,73.87
2022-08-18T01:57:47.334Z,73.32
2022-08-18T02:00:17.858Z,73.84
2022-08-18T02:02:44.829Z,73.96
2022-08-18T02:05:18.144Z,73.73
2022-08-18T02:07:44.648Z,73.62
2022-08-18T02:10:12.513Z,73.70
2022-08-18T02:12:43.147Z,73.39
2022-08-18T02:15:11.211Z,73.28
2022-08-18T02:17:39.215Z,73.25
2022-08-18T02:20:08.025Z,73.77
2022-08-18T02:22:34.703Z,73.33
2022-08-18T02:25:01.117Z,73.88
2022-08-18T02:27:28.525Z,73.81
2022-08-18T02:29:56.213Z,73.93
2022-08-18T02:32:22.635Z,74.06
2022-08-18T02:34:50.499Z,74.45
2022-08-18T02:37:17.010Z,73.84
2022-08-18T02:39:43.834Z,73.75
2022-08-18T02:42:10.276Z,73.98
2022-08-18T02:44:36.724Z,74.40
2022-08-18T02:47:03.416Z,74.93
2022-08-18T02:49:29.858Z,74.73
2022-08-18T02:51:56.259Z,74.99
2022-08-18T02:54:23.786Z,74.94
2022-08-18T02:56:52.543Z,74.65
2022-08-18T02:59:23.083Z,75.13
2022-08-18T03:01:51.946Z,74.96
2022-08-18T03:04:29.618Z,75.24
2022-08-18T03:06:59.108Z,75.04
2022-08-18T03:09:25.592Z,75.25
2022-08-18T03:11:53.400Z,75.99
2022-08-18T03:14:19.894Z,76.11
2022-08-18T03:16:53.159Z,76.46
2022-08-18T03:19:22.735Z,76.52
2022-08-18T03:21:49.224Z,76.55
2022-08-18T03:24:22.941Z,76.34
2022-08-18T03:26:51.898Z,76.02
2022-08-18T03:29:19.408Z,76.37
2022-08-18T03:31:48.425Z,76.20
2022-08-18T03:34:16.197Z,76.81
2022-08-18T03:36:42.599Z,76.55
2022-08-18T03:39:11.821Z,76.90
2022-08-18T03:41:58.868Z,77.04
2022-08-18T03:44:33.361Z,77.00
2022-08-18T03:47:02.693Z,76.89
2022-08-18T03:49:29.323Z,76.77
2022-08-18T03:51:56.123Z,76.41
2022-08-18T03:54:22.849Z,76.95
2022-08-18T03:56:49.757Z,76.94
2022-08-18T03:59:20.215Z,77.01
2022-08-18T04:01:49.085Z,77.05
2022-08-18T04:04:19.132Z,76.67
2022-08-18T04:06:53.818Z,77.23
2022-08-18T04:09:21.145Z,76.94
2022-08-18T04:11:48.950Z,76.89
2022-08-18T04:14:18.933Z,76.77
2022-08-18T04:16:46.570Z,76.81
2022-08-18T04:19:14.077Z,77.04
2022-08-18T04:21:52.501Z,76.95
2022-08-18T04:24:18.995Z,77.16
2022-08-18T04:26:47.737Z,77.06
2022-08-18T04:29:16.791Z,77.36
2022-08-18T04:31:43.692Z,76.87
2022-08-18T04:34:10.372Z,77.17
2022-08-18T04:36:37.141Z,77.48
2022-08-18T04:39:07.024Z,77.86
2022-08-18T04:41:34.458Z,77.82
2022-08-18T04:44:04.123Z,77.82
2022-08-18T04:46:35.267Z,78.08
2022-08-18T04:49:01.736Z,77.75
2022-08-18T04:52:27.043Z,78.63
2022-08-18T04:54:16.561Z,78.40
2022-08-18T04:56:43.433Z,78.10
2022-08-18T04:59:12.369Z,78.02
2022-08-18T05:01:45.731Z,78.08
2022-08-18T05:04:14.188Z,78.70
2022-08-18T05:06:43.437Z,78.56
2022-08-18T05:09:12.740Z,78.61
2022-08-18T05:11:44.428Z,78.68
2022-08-18T05:14:11.224Z,78.13
2022-08-18T05:16:48.127Z,78.22
2022-08-18T05:19:19.727Z,78.44
2022-08-18T05:21:50.765Z,79.28
2022-08-18T05:24:19.074Z,79.37
2022-08-18T05:26:45.858Z,79.25
2022-08-18T05:29:18.905Z,79.11
2022-08-18T05:31:47.528Z,79.03
2022-08-18T05:34:14.025Z,79.16
2022-08-18T05:36:46.507Z,79.59
2022-08-18T05:39:21.877Z,79.36
2022-08-18T05:42:06.067Z,79.79
2022-08-18T05:44:37.174Z,79.79
2022-08-18T05:47:10.236Z,80.52
2022-08-18T05:49:37.498Z,80.35
2022-08-18T05:52:14.868Z,80.38
2022-08-18T05:55:07.159Z,80.45
2022-08-18T05:57:42.743Z,80.66
2022-08-18T06:00:10.991Z,80.98
2022-08-18T06:02:47.913Z,80.89
2022-08-18T06:05:53.611Z,80.94
2022-08-18T06:08:25.536Z,81.67
2022-08-18T06:10:51.916Z,81.72
2022-08-18T06:13:20.504Z,81.75
2022-08-18T06:16:01.296Z,81.78
2022-08-18T06:18:47.135Z,81.97
2022-08-18T06:21:50.815Z,82.24
2022-08-18T06:24:31.279Z,82.04
2022-08-18T06:27:10.583Z,81.66
2022-08-18T06:29:58.661Z,81.15
2022-08-18T06:32:47.174Z,81.69
2022-08-18T06:35:28.658Z,81.80
2022-08-18T06:38:38.838Z,81.14
2022-08-18T06:41:40.971Z,80.93
2022-08-18T06:44:01.673Z,80.59
2022-08-18T06:46:56.119Z,80.46
2022-08-18T06:49:48.406Z,80.24
2022-08-18T06:52:29.057Z,80.20
2022-08-18T06:55:13.851Z,79.74
2022-08-18T06:57:54.919Z,79.89
2022-08-18T07:00:23.871Z,80.13
2022-08-18T07:02:56.421Z,80.55
2022-08-18T07:05:30.222Z,80.57
2022-08-18T07:08:21.226Z,80.73
2022-08-18T07:10:51.378Z,80.80
2022-08-18T07:13:26.750Z,80.79
2022-08-18T07:16:56.537Z,80.99
2022-08-18T07:19:20.633Z,80.72
2022-08-18T07:22:02.161Z,80.68
2022-08-18T07:24:56.252Z,80.37
2022-08-18T07:27:41.407Z,80.47
2022-08-18T07:30:32.297Z,80.84
2022-08-18T07:33:04.866Z,81.10
2022-08-18T07:35:57.318Z,81.17
2022-08-18T07:38:46.774Z,81.29
2022-08-18T07:41:49.018Z,81.27
2022-08-18T07:44:25.141Z,81.50
2022-08-18T07:47:03.800Z,81.17
2022-08-18T07:49:36.135Z,81.34
2022-08-18T07:52:22.588Z,81.11
2022-08-18T07:55:17.801Z,81.11
2022-08-18T07:58:04.990Z,81.31
2022-08-18T08:00:58.730Z,81.06
2022-08-18T08:03:31.940Z,81.22
2022-08-18T08:06:12.493Z,81.39
2022-08-18T08:09:06.595Z,81.02
2022-08-18T08:11:50.053Z,80.86
2022-08-18T08:14:41.300Z,80.78
2022-08-18T08:17:13.732Z,80.83
2022-08-18T08:20:12.329Z,80.86
2022-08-18T08:23:04.543Z,80.42
2022-08-18T08:25:46.403Z,80.78
2022-08-18T08:28:22.988Z,81.45
2022-08-18T08:34:16.973Z,85.07
2022-08-18T08:36:46.623Z,86.21
2022-08-18T08:39:25.966Z,86.88
2022-08-18T08:42:31.714Z,87.94
2022-08-18T08:45:01.009Z,89.15
2022-08-18T08:47:36.525Z,89.86
2022-08-18T08:50:08.887Z,89.63
2022-08-18T08:52:47.658Z,90.22
2022-08-18T08:55:21.479Z,90.18
2022-08-18T08:57:53.869Z,91.05
2022-08-18T09:00:21.115Z,90.01
2022-08-18T09:03:00.608Z,90.23
2022-08-18T09:05:37.433Z,89.57
2022-08-18T09:08:34.539Z,89.55
2022-08-18T09:11:10.676Z,89.41
2022-08-18T09:14:12.321Z,89.01
2022-08-18T09:17:10.889Z,89.79
2022-08-18T09:19:56.493Z,89.87
2022-08-18T09:22:47.779Z,88.38
2022-08-18T09:25:50.063Z,88.22
2022-08-18T09:28:29.985Z,87.81
2022-08-18T09:31:08.915Z,87.75
2022-08-18T09:33:42.331Z,86.63
2022-08-18T09:36:36.057Z,87.57
2022-08-18T09:39:36.499Z,87.19
2022-08-18T09:42:11.936Z,86.37
2022-08-18T09:44:42.859Z,86.67
2022-08-18T09:47:10.075Z,85.64
2022-08-18T09:49:47.891Z,85.49
2022-08-18T09:52:20.545Z,85.03
2022-08-18T09:54:58.574Z,84.85
2022-08-18T09:57:28.214Z,83.93
2022-08-18T09:59:58.001Z,83.62
2022-08-18T10:02:31.895Z,84.16
2022-08-18T10:05:20.214Z,83.73
2022-08-18T10:07:53.185Z,82.33
2022-08-18T10:11:00.399Z,82.48
2022-08-18T10:13:31.577Z,82.25
2022-08-18T10:16:17.026Z,82.51
2022-08-18T10:19:01.737Z,81.77
2022-08-18T10:21:31.370Z,81.79
2022-08-18T10:24:29.797Z,82.13
2022-08-18T10:26:54.132Z,82.45
2022-08-18T10:29:24.714Z,81.82
2022-08-18T10:31:57.670Z,81.15
2022-08-18T10:34:37.110Z,80.57
2022-08-18T10:40:13.137Z,79.57
2022-08-18T10:42:39.794Z,79.87
2022-08-18T10:45:09.871Z,79.84
2022-08-18T10:47:36.609Z,80.26
2022-08-18T10:50:04.177Z,80.08
2022-08-18T10:52:45.876Z,80.21
2022-08-18T10:58:48.507Z,80.13
2022-08-18T11:01:35.565Z,81.57
2022-08-18T11:07:00.879Z,80.57
2022-08-18T11:09:28.670Z,80.49
2022-08-18T11:11:59.494Z,80.37
2022-08-18T11:14:51.099Z,79.44
2022-08-18T11:17:44.754Z,78.92
2022-08-18T11:20:13.309Z,78.95
2022-08-18T11:22:49.212Z,79.26
2022-08-18T11:25:19.896Z,79.41
2022-08-18T11:27:47.383Z,78.95
2022-08-18T11:30:15.041Z,79.03
2022-08-18T11:32:55.311Z,79.36
2022-08-18T11:35:24.505Z,79.29
2022-08-18T11:37:56.036Z,79.19
2022-08-18T11:41:08.960Z,79.34
2022-08-18T11:43:15.181Z,78.84
2022-08-18T11:45:52.794Z,78.79
2022-08-18T11:51:23.717Z,78.65
2022-08-18T11:53:59.067Z,78.73
2022-08-18T11:56:31.633Z,78.37
2022-08-18T11:59:07.818Z,78.62
2022-08-18T12:01:41.799Z,78.41
2022-08-18T12:04:21.802Z,77.74
2022-08-18T12:06:51.175Z,77.40
2022-08-18T12:09:54.199Z,77.24
2022-08-18T12:12:28.172Z,76.16
2022-08-18T12:15:10.389Z,75.85
2022-08-18T12:17:52.622Z,75.64
2022-08-18T12:20:31.970Z,75.77
2022-08-18T12:22:58.471Z,75.42
2022-08-18T12:25:25.692Z,74.34
2022-08-18T12:27:53.209Z,75.13
2022-08-18T12:30:19.944Z,74.99
2022-08-18T12:32:50.338Z,73.55
2022-08-18T12:35:22.211Z,73.94
2022-08-18T12:38:13.208Z,73.83
2022-08-18T12:40:35.498Z,73.99
2022-08-18T12:43:01.871Z,73.90
2022-08-18T12:45:29.023Z,72.86
2022-08-18T12:47:55.449Z,72.23
2022-08-18T12:50:31.194Z,72.12
2022-08-18T12:53:01.809Z,70.75
2022-08-18T12:55:31.641Z,70.61
2022-08-18T12:57:58.532Z,70.80
2022-08-18T13:00:28.126Z,70.41
2022-08-18T13:02:56.302Z,71.02
2022-08-18T13:05:27.630Z,70.38
2022-08-18T13:07:58.444Z,70.45
2022-08-18T13:10:43.079Z,71.30
2022-08-18T13:13:12.122Z,71.20
2022-08-18T13:15:38.738Z,71.47
2022-08-18T13:18:14.184Z,71.44
2022-08-18T13:20:42.136Z,72.14
2022-08-18T13:23:11.899Z,71.88
2022-08-18T13:25:39.697Z,71.13
2022-08-18T13:28:06.574Z,71.12
2022-08-18T13:30:33.112Z,71.79
2022-08-18T13:33:34.522Z,71.75
2022-08-18T13:35:54.039Z,71.81
2022-08-18T13:38:27.134Z,71.62
2022-08-18T13:40:55.183Z,71.38
2022-08-18T13:43:26.286Z,71.60
2022-08-18T13:45:56.030Z,71.38
2022-08-18T13:48:23.940Z,71.56
2022-08-18T13:50:52.899Z,70.88
2022-08-18T13:53:21.062Z,70.47
2022-08-18T13:55:48.317Z,70.56
2022-08-18T13:58:17.501Z,69.67
2022-08-18T14:00:49.329Z,70.35
2022-08-18T14:03:20.403Z,70.65
2022-08-18T14:06:01.586Z,70.93
2022-08-18T14:08:28.984Z,70.73
2022-08-18T14:10:57.792Z,70.07
2022-08-18T14:13:25.242Z,70.02
2022-08-18T14:15:54.902Z,69.63
2022-08-18T14:18:28.729Z,69.17
2022-08-18T14:21:15.620Z,68.60
2022-08-18T14:24:00.596Z,68.50
2022-08-18T14:26:46.541Z,68.50
2022-08-18T14:29:16.959Z,68.37
2022-08-18T14:31:45.157Z,68.58
2022-08-18T14:34:11.527Z,68.21
2022-08-18T14:36:38.214Z,69.10
2022-08-18T14:39:05.992Z,69.06
2022-08-18T14:41:35.363Z,68.08
2022-08-18T14:44:13.345Z,68.05
2022-08-18T14:46:41.152Z,68.72
2022-08-18T14:49:07.972Z,67.67
2022-08-18T14:51:34.292Z,65.90
2022-08-18T14:54:01.123Z,66.33
2022-08-18T14:56:29.249Z,66.25
2022-08-18T14:58:56.174Z,66.63
2022-08-18T15:01:23.376Z,66.52
2022-08-18T15:03:49.869Z,66.34
2022-08-18T15:06:22.852Z,66.95
2022-08-18T15:08:53.831Z,66.34
2022-08-18T15:11:23.283Z,66.41
2022-08-18T15:13:51.368Z,66.79
2022-08-18T15:16:22.401Z,66.66
2022-08-18T15:18:53.507Z,67.52
2022-08-18T15:21:39.138Z,66.83
2022-08-18T15:24:24.586Z,66.65
2022-08-18T15:27:05.530Z,66.88
2022-08-18T15:29:32.922Z,66.43
2022-08-18T15:32:05.256Z,66.11
2022-08-18T15:34:33.253Z,65.20
2022-08-18T15:37:14.042Z,65.81
2022-08-18T15:39:40.883Z,65.90
2022-08-18T15:42:09.497Z,64.32
2022-08-18T15:44:36.201Z,64.08
2022-08-18T15:47:04.662Z,64.25
2022-08-18T15:49:32.234Z,64.66
2022-08-18T15:52:00.244Z,64.94
2022-08-18T15:54:26.565Z,65.51
2022-08-18T15:56:57.764Z,66.26
2022-08-18T15:59:33.048Z,65.20
2022-08-18T16:02:07.181Z,65.92
2022-08-18T16:04:40.914Z,66.12
2022-08-18T16:07:07.505Z,64.45
2022-08-18T16:09:36.692Z,64.19
2022-08-18T16:12:03.126Z,64.01
2022-08-18T16:14:30.220Z,64.00
2022-08-18T16:16:56.550Z,64.41
2022-08-18T16:19:25.729Z,62.25
2022-08-18T16:21:56.574Z,62.87
2022-08-18T16:24:23.589Z,63.12
2022-08-18T16:26:51.800Z,63.85
2022-08-18T16:29:18.151Z,62.84
2022-08-18T16:31:44.501Z,63.20
2022-08-18T16:34:10.992Z,62.49
2022-08-18T16:36:37.309Z,62.04
2022-08-18T16:39:03.722Z,62.26
2022-08-18T16:41:31.792Z,61.86
2022-08-18T16:43:58.132Z,62.73
2022-08-18T16:46:26.136Z,62.76
2022-08-18T16:48:53.232Z,62.81
2022-08-18T16:51:21.848Z,62.66
2022-08-18T16:53:49.546Z,62.79
2022-08-18T16:56:17.330Z,62.39
2022-08-18T16:59:19.303Z,62.58
2022-08-18T17:02:04.123Z,62.71
2022-08-18T17:04:33.706Z,63.01
2022-08-18T17:07:01.206Z,63.81
2022-08-18T17:09:27.879Z,63.54
2022-08-18T17:11:54.246Z,63.65
2022-08-18T17:14:21.851Z,63.46
2022-08-18T17:16:49.404Z,64.12
2022-08-18T17:19:15.832Z,63.79
2022-08-18T17:21:42.154Z,63.19
2022-08-18T17:24:10.520Z,63.22
2022-08-18T17:26:56.834Z,62.97
2022-08-18T17:29:36.458Z,62.69
2022-08-18T17:32:05.811Z,63.26
2022-08-18T17:34:35.890Z,63.27
2022-08-18T17:37:03.891Z,63.76
2022-08-18T17:39:40.403Z,63.91
2022-08-18T17:42:25.523Z,63.56
2022-08-18T17:44:54.921Z,63.65
2022-08-18T17:47:43.439Z,63.24
2022-08-18T17:50:38.691Z,63.24
2022-08-18T17:53:05.926Z,63.60
2022-08-18T17:55:44.666Z,63.12
2022-08-18T17:58:34.825Z,62.99
2022-08-18T18:01:03.510Z,63.13
2022-08-18T18:03:29.811Z,63.39
2022-08-18T18:05:59.663Z,63.88
2022-08-18T18:08:44.711Z,64.39
2022-08-18T18:11:11.449Z,64.01
2022-08-18T18:13:39.951Z,64.09
2022-08-18T18:16:20.872Z,64.09
2022-08-18T18:18:56.451Z,64.09
2022-08-18T18:21:53.383Z,64.67
2022-08-18T18:24:14.792Z,64.63
2022-08-18T18:26:44.888Z,64.44
2022-08-18T18:29:12.552Z,64.36
2022-08-18T18:31:39.677Z,64.25
2022-08-18T18:34:23.347Z,64.58
2022-08-18T18:36:54.150Z,64.59
2022-08-18T18:39:33.930Z,64.93
2022-08-18T18:42:14.826Z,65.04
2022-08-18T18:44:49.152Z,65.01
2022-08-18T18:47:24.562Z,65.30
2022-08-18T18:49:58.343Z,65.25
2022-08-18T18:52:43.443Z,65.20
2022-08-18T18:55:19.366Z,64.89
2022-08-18T18:57:59.557Z,64.80
2022-08-18T19:00:31.100Z,64.99
2022-08-18T19:03:11.964Z,65.13
2022-08-18T19:05:45.672Z,65.49
2022-08-18T19:08:33.054Z,65.80
2022-08-18T19:11:00.038Z,66.04
2022-08-18T19:13:32.733Z,66.34
2022-08-18T19:16:09.592Z,66.96
2022-08-18T19:18:43.136Z,67.32
2022-08-18T19:22:05.477Z,67.35
2022-08-18T19:24:17.236Z,67.10
2022-08-18T19:26:48.582Z,67.20
2022-08-18T19:29:17.901Z,67.20
2022-08-18T19:31:58.552Z,66.85
2022-08-18T19:34:28.254Z,67.02
2022-08-18T19:37:05.608Z,67.11
2022-08-18T19:39:41.070Z,67.03
2022-08-18T19:42:18.000Z,66.67
2022-08-18T19:45:13.119Z,66.48
2022-08-18T19:47:41.241Z,66.68
2022-08-18T19:50:23.589Z,66.60
2022-08-18T19:53:00.967Z,67.07
2022-08-18T19:55:35.289Z,67.04
2022-08-18T19:58:06.112Z,67.20
2022-08-18T20:00:47.783Z,67.37
2022-08-18T20:03:18.454Z,67.25
2022-08-18T20:06:33.802Z,67.62
2022-08-18T20:08:51.342Z,67.96
2022-08-18T20:11:20.885Z,67.72
2022-08-18T20:14:09.964Z,67.40
2022-08-18T20:16:44.292Z,67.30
2022-08-18T20:19:30.341Z,67.54
2022-08-18T20:22:07.290Z,67.71
2022-08-18T20:24:45.563Z,67.99
2022-08-18T20:27:21.396Z,68.29
2022-08-18T20:29:48.392Z,68.34
2022-08-18T20:32:28.201Z,68.50
2022-08-18T20:35:12.253Z,68.24
2022-08-18T20:37:38.665Z,68.31
2022-08-18T20:40:06.828Z,68.28
2022-08-18T20:42:34.316Z,68.44
2022-08-18T20:45:12.231Z,68.64
2022-08-18T20:47:48.538Z,68.29
2022-08-18T20:50:21.844Z,68.28
2022-08-18T20:52:58.001Z,68.61
2022-08-18T20:55:34.832Z,68.27
2022-08-18T20:58:15.269Z,68.34
2022-08-18T21:00:44.101Z,68.66
2022-08-18T21:03:14.907Z,68.59
2022-08-18T21:05:43.534Z,68.54
2022-08-18T21:08:16.267Z,68.53
2022-08-18T21:10:57.783Z,68.53
2022-08-18T21:13:32.198Z,68.53
2022-08-18T21:15:59.284Z,68.86
2022-08-18T21:18:26.223Z,68.74
2022-08-18T21:20:53.978Z,68.90
2022-08-18T21:23:26.327Z,68.77
2022-08-18T21:25:54.755Z,68.84
2022-08-18T21:28:22.455Z,68.50
2022-08-18T21:30:55.891Z,68.50
2022-08-18T21:33:22.267Z,68.29
2022-08-18T21:35:48.909Z,68.56
2022-08-18T21:38:23.872Z,68.40
2022-08-18T21:40:51.576Z,68.71
2022-08-18T21:43:33.194Z,68.43
2022-08-18T21:46:00.202Z,68.65
2022-08-18T21:48:27.751Z,68.83
2022-08-18T21:50:58.258Z,68.54
2022-08-18T21:53:30.806Z,68.83
2022-08-18T21:55:58.710Z,68.91
2022-08-18T21:58:32.723Z,69.30
2022-08-18T22:01:06.900Z,69.39
2022-08-18T22:03:34.631Z,69.40
2022-08-18T22:06:19.866Z,69.50
2022-08-18T22:08:50.109Z,69.38
2022-08-18T22:11:44.180Z,69.59
2022-08-18T22:14:55.044Z,69.70
2022-08-18T22:17:30.142Z,69.59
2022-08-18T22:20:16.440Z,69.89
2022-08-18T22:23:01.526Z,70.07
2022-08-18T22:25:27.868Z,70.00
2022-08-18T22:27:56.768Z,70.04
2022-08-18T22:30:23.272Z,69.89
2022-08-18T22:32:49.578Z,70.00
2022-08-18T22:35:15.931Z,70.01
2022-08-18T22:37:50.083Z,70.21
2022-08-18T22:40:17.081Z,70.10
2022-08-18T22:42:48.372Z,70.38
2022-08-18T22:45:14.774Z,70.24
2022-08-18T22:47:43.208Z,70.27
2022-08-18T22:50:12.584Z,70.30
2022-08-18T22:52:41.431Z,70.40
2022-08-18T22:55:09.124Z,70.39
2022-08-18T22:57:37.378Z,70.22
2022-08-18T23:00:07.510Z,70.36
2022-08-18T23:02:36.582Z,70.37
2022-08-18T23:05:03.486Z,70.46
2022-08-18T23:07:31.413Z,70.28
2022-08-18T23:09:57.951Z,70.51
2022-08-18T23:12:24.346Z,70.51
2022-08-18T23:14:51.637Z,70.42
2022-08-18T23:17:17.990Z,70.51
2022-08-18T23:19:46.404Z,70.54
2022-08-18T23:22:13.887Z,70.54
2022-08-18T23:24:40.469Z,70.61
2022-08-18T23:27:07.823Z,70.56
2022-08-18T23:29:37.355Z,70.68
2022-08-18T23:32:05.741Z,70.90
2022-08-18T23:34:32.485Z,70.80
2022-08-18T23:37:01.339Z,70.84
2022-08-18T23:39:28.946Z,70.93
2022-08-18T23:41:55.588Z,71.45
2022-08-18T23:44:22.469Z,71.09
2022-08-18T23:46:51.898Z,70.97
2022-08-18T23:49:18.530Z,70.85
2022-08-18T23:51:46.297Z,71.08
2022-08-18T23:54:22.938Z,70.96
2022-08-18T23:56:49.266Z,71.15
2022-08-18T23:59:16.507Z,71.41
