createdAt,value
2022-12-21T00:00:30.687Z,3.00
2022-12-21T00:05:59.767Z,3.00
2022-12-21T00:11:24.089Z,3.04
2022-12-21T00:16:47.927Z,3.12
2022-12-21T00:22:12.077Z,3.27
2022-12-21T00:27:36.448Z,3.41
2022-12-21T00:33:01.178Z,3.46
2022-12-21T00:38:25.091Z,3.41
2022-12-21T00:43:48.934Z,3.39
2022-12-21T00:49:12.463Z,3.36
2022-12-21T00:54:36.880Z,3.33
2022-12-21T01:00:00.940Z,3.26
2022-12-21T01:05:25.017Z,3.23
2022-12-21T01:10:48.916Z,3.21
2022-12-21T01:16:19.916Z,3.22
2022-12-21T01:21:43.860Z,3.25
2022-12-21T01:27:07.663Z,3.31
2022-12-21T01:32:32.578Z,3.39
2022-12-21T01:37:56.404Z,3.43
2022-12-21T01:43:39.555Z,3.42
2022-12-21T01:49:07.329Z,3.38
2022-12-21T01:54:32.904Z,3.33
2022-12-21T01:59:58.743Z,3.29
2022-12-21T02:05:23.205Z,3.30
2022-12-21T02:10:47.111Z,3.36
2022-12-21T02:16:19.221Z,3.44
2022-12-21T02:21:42.744Z,3.47
2022-12-21T02:27:11.276Z,3.50
2022-12-21T02:32:45.267Z,3.52
2022-12-21T02:38:22.007Z,3.57
2022-12-21T02:44:05.912Z,3.58
2022-12-21T02:49:31.101Z,3.51
2022-12-21T02:54:56.394Z,3.48
2022-12-21T03:00:21.008Z,3.49
2022-12-21T03:06:06.805Z,3.41
2022-12-21T03:11:51.025Z,3.36
2022-12-21T03:17:17.455Z,3.45
2022-12-21T03:23:00.400Z,3.57
2022-12-21T03:28:25.386Z,3.70
2022-12-21T03:33:50.665Z,3.77
2022-12-21T03:39:15.412Z,3.78
2022-12-21T03:44:40.992Z,3.78
2022-12-21T03:50:11.487Z,3.84
2022-12-21T03:55:36.069Z,3.90
2022-12-21T04:01:06.514Z,3.90
2022-12-21T04:06:30.268Z,3.85
2022-12-21T04:12:14.834Z,3.82
2022-12-21T04:17:40.051Z,3.81
2022-12-21T04:23:21.304Z,3.88
2022-12-21T04:28:52.468Z,3.97
2022-12-21T04:34:16.120Z,4.05
2022-12-21T04:39:40.257Z,4.13
2022-12-21T04:45:04.430Z,4.12
2022-12-21T04:50:28.508Z,4.05
2022-12-21T04:55:52.909Z,3.99
2022-12-21T05:01:17.991Z,3.89
2022-12-21T05:06:42.200Z,3.88
2022-12-21T05:12:06.005Z,3.89
2022-12-21T05:17:30.248Z,3.87
2022-12-21T05:22:53.884Z,3.86
2022-12-21T05:28:18.224Z,3.85
2022-12-21T05:33:42.279Z,3.81
2022-12-21T05:39:05.922Z,3.80
2022-12-21T05:44:30.078Z,3.87
2022-12-21T05:49:54.327Z,3.94
2022-12-21T05:55:18.435Z,3.99
2022-12-21T06:00:42.673Z,3.99
2022-12-21T06:06:10.597Z,3.96
2022-12-21T06:11:34.887Z,3.92
2022-12-21T06:16:58.891Z,3.92
2022-12-21T06:22:22.680Z,3.97
2022-12-21T06:27:46.857Z,4.03
2022-12-21T06:33:10.755Z,4.04
2022-12-21T06:38:34.662Z,3.99
2022-12-21T06:43:58.256Z,3.95
2022-12-21T06:49:21.943Z,3.91
2022-12-21T06:54:46.014Z,3.91
2022-12-21T07:00:11.001Z,3.99
2022-12-21T07:05:36.132Z,4.07
2022-12-21T07:11:00.246Z,4.16
2022-12-21T07:16:24.623Z,4.30
2022-12-21T07:21:48.631Z,4.47
2022-12-21T07:27:15.381Z,4.53
2022-12-21T07:32:39.467Z,4.47
2022-12-21T07:38:21.230Z,4.34
2022-12-21T07:44:03.179Z,4.24
2022-12-21T07:49:57.426Z,4.23
2022-12-21T07:55:21.259Z,4.28
2022-12-21T08:00:47.430Z,4.35
2022-12-21T08:29:53.793Z,4.52
2022-12-21T08:35:20.455Z,4.59
2022-12-21T08:41:04.884Z,4.61
2022-12-21T08:46:28.710Z,4.58
2022-12-21T08:52:09.946Z,4.62
2022-12-21T08:57:51.229Z,4.70
2022-12-21T09:03:15.435Z,4.75
2022-12-21T09:08:57.511Z,4.73
2022-12-21T09:14:20.933Z,4.71
2022-12-21T09:20:01.876Z,4.75
2022-12-21T09:25:43.475Z,4.83
2022-12-21T09:31:25.683Z,4.89
2022-12-21T09:37:24.123Z,4.88
2022-12-21T09:43:11.180Z,4.83
2022-12-21T09:48:53.398Z,4.84
2022-12-21T09:54:17.877Z,4.83
2022-12-21T09:59:58.946Z,4.82
2022-12-21T10:05:46.219Z,4.81
2022-12-21T10:11:36.837Z,4.82
2022-12-21T10:17:40.571Z,4.81
2022-12-21T10:23:27.864Z,4.78
2022-12-21T10:29:17.501Z,4.75
2022-12-21T10:34:58.665Z,4.72
2022-12-21T10:40:23.197Z,4.71
2022-12-21T10:46:04.808Z,4.74
2022-12-21T10:51:30.865Z,4.75
2022-12-21T10:57:12.315Z,4.74
2022-12-21T11:02:59.859Z,4.73
2022-12-21T11:08:23.724Z,4.72
2022-12-21T11:14:09.047Z,4.77
2022-12-21T11:19:36.729Z,4.82
2022-12-21T11:25:19.992Z,4.89
2022-12-21T11:31:03.543Z,4.96
2022-12-21T11:36:28.208Z,5.00
2022-12-21T11:42:17.845Z,5.03
2022-12-21T11:47:53.446Z,5.07
2022-12-21T11:53:34.650Z,5.12
2022-12-21T11:59:31.977Z,5.18
2022-12-21T12:05:31.938Z,5.24
2022-12-21T12:11:32.113Z,5.28
2022-12-21T12:17:13.427Z,5.29
2022-12-21T12:22:57.933Z,5.29
2022-12-21T12:28:40.685Z,5.28
2022-12-21T12:34:37.568Z,5.29
2022-12-21T12:40:27.825Z,5.32
2022-12-21T12:46:15.271Z,5.36
2022-12-21T12:51:43.293Z,5.38
2022-12-21T12:57:42.575Z,5.45
2022-12-21T13:03:28.711Z,5.47
2022-12-21T13:09:37.629Z,5.42
2022-12-21T13:15:42.074Z,5.33
2022-12-21T13:21:24.219Z,5.28
2022-12-21T13:27:06.817Z,5.24
2022-12-21T13:32:37.755Z,5.19
2022-12-21T13:38:40.715Z,5.17
2022-12-21T13:44:22.827Z,5.20
2022-12-21T13:50:33.176Z,5.22
2022-12-21T13:56:20.426Z,5.24
2022-12-21T14:01:47.243Z,5.26
2022-12-21T14:07:27.994Z,5.26
2022-12-21T14:13:11.143Z,5.22
2022-12-21T14:18:55.008Z,5.22
2022-12-21T14:24:22.964Z,5.23
2022-12-21T14:29:46.450Z,5.26
2022-12-21T14:35:32.681Z,5.27
2022-12-21T14:41:13.721Z,5.23
2022-12-21T14:46:42.294Z,5.20
2022-12-21T14:52:36.844Z,5.22
2022-12-21T14:58:20.250Z,5.25
2022-12-21T15:04:02.775Z,5.30
2022-12-21T15:09:27.792Z,5.33
2022-12-21T15:15:32.309Z,5.36
2022-12-21T15:21:40.108Z,5.38
2022-12-21T15:27:34.064Z,5.32
2022-12-21T15:33:16.249Z,5.28
2022-12-21T15:38:41.352Z,5.29
2022-12-21T15:44:51.899Z,5.32
2022-12-21T15:50:37.166Z,5.32
2022-12-21T15:56:23.032Z,5.34
2022-12-21T16:02:05.100Z,5.35
2022-12-21T16:07:29.077Z,5.31
2022-12-21T16:13:12.757Z,5.29
2022-12-21T16:18:37.743Z,5.31
2022-12-21T16:24:18.603Z,5.35
2022-12-21T16:30:01.355Z,5.40
2022-12-21T16:35:29.364Z,5.43
2022-12-21T16:41:12.744Z,5.45
2022-12-21T16:46:39.384Z,5.47
2022-12-21T16:52:39.439Z,5.48
2022-12-21T16:58:20.635Z,5.51
2022-12-21T17:04:01.898Z,5.55
2022-12-21T17:09:26.087Z,5.54
2022-12-21T17:14:49.678Z,5.52
2022-12-21T17:20:34.331Z,5.50
2022-12-21T17:26:51.113Z,5.49
2022-12-21T17:32:32.307Z,5.51
2022-12-21T17:38:13.917Z,5.55
2022-12-21T17:43:56.203Z,5.57
2022-12-21T17:49:23.718Z,5.61
2022-12-21T17:54:47.063Z,5.62
2022-12-21T18:00:28.529Z,5.58
2022-12-21T18:06:13.671Z,5.56
2022-12-21T18:11:38.673Z,5.57
2022-12-21T18:17:21.050Z,5.61
2022-12-21T18:23:02.330Z,5.61
2022-12-21T18:28:27.100Z,5.56
2022-12-21T18:33:52.715Z,5.55
2022-12-21T18:39:33.798Z,5.58
2022-12-21T18:45:15.742Z,5.59
2022-12-21T18:50:58.720Z,5.60
2022-12-21T18:56:23.560Z,5.63
2022-12-21T19:01:48.624Z,5.66
2022-12-21T19:07:30.091Z,5.71
2022-12-21T19:13:19.337Z,5.72
2022-12-21T19:18:43.546Z,5.70
2022-12-21T19:24:26.180Z,5.56
2022-12-21T19:30:26.791Z,5.47
2022-12-21T19:36:08.151Z,5.47
2022-12-21T19:41:32.003Z,5.52
2022-12-21T19:47:20.217Z,5.58
2022-12-21T19:52:45.027Z,5.60
2022-12-21T19:58:29.404Z,5.54
2022-12-21T20:04:11.966Z,5.44
2022-12-21T20:09:35.461Z,5.37
2022-12-21T20:15:19.941Z,5.27
2022-12-21T20:20:43.612Z,5.19
2022-12-21T20:26:07.803Z,5.11
2022-12-21T20:31:32.598Z,5.06
2022-12-21T20:36:56.665Z,5.01
2022-12-21T20:42:54.883Z,4.96
2022-12-21T20:48:36.174Z,4.88
2022-12-21T20:54:18.945Z,4.82
2022-12-21T20:59:43.996Z,4.78
2022-12-21T21:05:21.354Z,4.78
2022-12-21T21:10:45.666Z,4.81
2022-12-21T21:16:09.647Z,4.85
2022-12-21T21:22:08.248Z,4.86
2022-12-21T21:27:49.005Z,4.82
2022-12-21T21:33:30.705Z,4.78
2022-12-21T21:39:50.024Z,4.79
2022-12-21T21:45:31.006Z,4.83
2022-12-21T21:51:14.960Z,4.82
2022-12-21T21:56:38.681Z,4.80
2022-12-21T22:02:27.697Z,4.79
2022-12-21T22:08:08.899Z,4.79
2022-12-21T22:13:33.450Z,4.81
2022-12-21T22:19:30.708Z,4.86
2022-12-21T22:25:35.994Z,4.88
2022-12-21T22:31:35.523Z,4.95
2022-12-21T22:37:34.446Z,4.99
2022-12-21T22:43:16.297Z,5.02
2022-12-21T22:48:41.089Z,5.07
2022-12-21T22:54:22.397Z,5.09
2022-12-21T23:00:03.645Z,5.09
2022-12-21T23:05:27.315Z,5.07
2022-12-21T23:10:51.089Z,5.05
2022-12-21T23:16:17.531Z,5.06
2022-12-21T23:22:16.823Z,5.03
2022-12-21T23:27:57.938Z,4.95
2022-12-21T23:33:56.402Z,4.88
2022-12-21T23:39:55.082Z,4.81
2022-12-21T23:45:37.154Z,4.69
2022-12-21T23:51:36.209Z,4.59
2022-12-21T23:57:36.067Z,4.50
