createdAt,value
2019-03-10T00:00:11.931Z,68.30
2019-03-10T00:02:43.872Z,67.31
2019-03-10T00:05:14.145Z,67.22
2019-03-10T00:07:44.675Z,67.82
2019-03-10T00:10:15.131Z,67.71
2019-03-10T00:12:45.519Z,68.42
2019-03-10T00:15:15.867Z,68.82
2019-03-10T00:17:46.212Z,68.25
2019-03-10T00:20:16.547Z,68.67
2019-03-10T00:22:46.910Z,68.17
2019-03-10T00:25:17.254Z,68.21
2019-03-10T00:27:47.609Z,68.56
2019-03-10T00:30:19.408Z,68.70
2019-03-10T00:32:50.760Z,68.16
2019-03-10T00:35:22.079Z,68.29
2019-03-10T00:37:52.458Z,69.23
2019-03-10T00:40:37.961Z,68.66
2019-03-10T00:43:41.189Z,68.64
2019-03-10T00:46:20.481Z,67.90
2019-03-10T00:49:16.901Z,68.24
2019-03-10T00:51:53.526Z,68.14
2019-03-10T00:54:23.824Z,66.60
2019-03-10T00:56:54.128Z,67.08
2019-03-10T00:59:25.360Z,66.25
2019-03-10T01:01:55.687Z,67.03
2019-03-10T01:04:26.013Z,65.90
2019-03-10T01:06:57.341Z,66.15
2019-03-10T01:09:27.631Z,66.73
2019-03-10T01:11:58.174Z,66.60
2019-03-10T01:14:28.503Z,66.72
2019-03-10T01:16:58.800Z,67.28
2019-03-10T01:19:29.075Z,67.01
2019-03-10T01:21:59.699Z,66.89
2019-03-10T01:24:30.057Z,66.89
2019-03-10T01:27:00.337Z,66.78
2019-03-10T01:29:30.691Z,66.32
2019-03-10T01:32:12.005Z,65.93
2019-03-10T01:34:45.626Z,66.26
2019-03-10T01:37:16.923Z,65.93
2019-03-10T01:39:47.347Z,65.83
2019-03-10T01:42:17.895Z,65.80
2019-03-10T01:44:48.237Z,65.13
2019-03-10T01:47:18.569Z,65.62
2019-03-10T01:49:48.913Z,65.84
2019-03-10T01:52:19.234Z,64.46
2019-03-10T01:54:49.563Z,64.76
2019-03-10T01:57:19.906Z,64.86
2019-03-10T01:59:50.262Z,64.70
2019-03-10T02:02:25.798Z,64.89
2019-03-10T02:04:52.577Z,64.77
2019-03-10T02:07:22.926Z,65.17
2019-03-10T02:09:53.251Z,64.90
2019-03-10T02:12:23.602Z,64.28
2019-03-10T02:14:54.083Z,64.64
2019-03-10T02:17:24.445Z,64.97
2019-03-10T02:19:54.801Z,65.21
2019-03-10T02:22:25.467Z,64.81
2019-03-10T02:24:55.816Z,65.34
2019-03-10T02:27:26.151Z,65.19
2019-03-10T02:29:56.504Z,65.60
2019-03-10T02:32:26.859Z,64.93
2019-03-10T02:34:57.237Z,65.11
2019-03-10T02:37:27.581Z,65.06
2019-03-10T02:39:57.934Z,65.41
2019-03-10T02:42:28.303Z,65.01
2019-03-10T02:44:58.579Z,64.80
2019-03-10T02:47:28.859Z,65.32
2019-03-10T02:49:59.137Z,65.21
2019-03-10T02:52:30.458Z,65.45
2019-03-10T02:55:00.995Z,64.91
2019-03-10T02:57:31.296Z,65.13
2019-03-10T03:00:01.690Z,64.59
2019-03-10T03:02:32.946Z,64.91
2019-03-10T03:05:03.558Z,65.87
2019-03-10T03:07:35.014Z,65.50
2019-03-10T03:10:08.567Z,65.53
2019-03-10T03:12:39.057Z,65.66
2019-03-10T03:15:10.311Z,65.58
2019-03-10T03:17:40.666Z,65.70
2019-03-10T03:20:12.846Z,65.51
2019-03-10T03:22:43.189Z,65.38
2019-03-10T03:25:13.522Z,65.06
2019-03-10T03:27:43.800Z,65.04
2019-03-10T03:30:16.319Z,65.86
2019-03-10T03:32:46.670Z,65.32
2019-03-10T03:35:46.165Z,65.06
2019-03-10T03:38:19.927Z,65.12
2019-03-10T03:41:14.786Z,65.38
2019-03-10T03:43:45.062Z,65.49
2019-03-10T03:46:15.350Z,64.80
2019-03-10T03:48:45.620Z,65.41
2019-03-10T03:51:15.972Z,64.92
2019-03-10T03:53:46.255Z,64.40
2019-03-10T03:56:17.478Z,64.89
2019-03-10T03:58:47.769Z,65.17
2019-03-10T04:01:19.833Z,65.92
2019-03-10T04:03:50.102Z,64.60
2019-03-10T04:06:21.357Z,64.99
2019-03-10T04:08:52.821Z,64.99
2019-03-10T04:11:24.133Z,64.79
2019-03-10T04:13:54.409Z,65.30
2019-03-10T04:16:24.741Z,65.85
2019-03-10T04:18:55.007Z,65.84
2019-03-10T04:21:25.352Z,65.10
2019-03-10T04:23:55.611Z,65.64
2019-03-10T04:26:27.524Z,65.64
2019-03-10T04:28:57.810Z,66.02
2019-03-10T04:31:28.095Z,66.39
2019-03-10T04:34:01.081Z,66.26
2019-03-10T04:36:31.367Z,66.27
2019-03-10T04:39:02.793Z,66.93
2019-03-10T04:41:34.229Z,66.32
2019-03-10T04:44:04.589Z,66.14
2019-03-10T04:46:34.884Z,66.49
2019-03-10T04:49:05.228Z,66.03
2019-03-10T04:51:36.523Z,65.90
2019-03-10T04:54:06.870Z,66.89
2019-03-10T04:56:41.787Z,66.73
2019-03-10T04:59:12.064Z,67.22
2019-03-10T05:01:42.380Z,67.40
2019-03-10T05:04:12.657Z,66.48
2019-03-10T05:06:42.931Z,66.19
2019-03-10T05:09:13.284Z,65.98
2019-03-10T05:11:43.562Z,66.15
2019-03-10T05:14:13.819Z,64.71
2019-03-10T05:16:44.115Z,65.34
2019-03-10T05:19:14.447Z,64.90
2019-03-10T05:21:44.722Z,64.97
2019-03-10T05:24:15.067Z,65.20
2019-03-10T05:26:45.323Z,65.49
2019-03-10T05:29:15.581Z,66.00
2019-03-10T05:31:47.008Z,65.15
2019-03-10T05:34:17.347Z,64.21
2019-03-10T05:36:47.687Z,65.04
2019-03-10T05:39:17.980Z,65.09
2019-03-10T05:41:48.305Z,65.21
2019-03-10T05:44:18.560Z,64.13
2019-03-10T05:46:48.813Z,63.78
2019-03-10T05:49:19.104Z,64.67
2019-03-10T05:51:50.507Z,63.81
2019-03-10T05:54:21.335Z,63.68
2019-03-10T05:56:53.461Z,62.89
2019-03-10T05:59:24.641Z,62.57
2019-03-10T06:01:54.970Z,62.74
2019-03-10T06:04:25.377Z,61.53
2019-03-10T06:06:55.742Z,62.47
2019-03-10T06:09:26.104Z,61.93
2019-03-10T06:11:56.457Z,62.29
2019-03-10T06:14:26.800Z,61.58
2019-03-10T06:16:57.229Z,61.61
2019-03-10T06:19:27.627Z,62.05
2019-03-10T06:21:58.211Z,62.39
2019-03-10T06:24:28.599Z,62.47
2019-03-10T06:26:58.853Z,62.79
2019-03-10T06:29:29.228Z,61.73
2019-03-10T06:31:59.545Z,55.73
2019-03-10T06:34:29.909Z,52.86
2019-03-10T06:37:00.278Z,46.19
2019-03-10T06:39:30.633Z,44.88
2019-03-10T06:42:00.923Z,52.14
2019-03-10T06:44:31.292Z,53.22
2019-03-10T06:47:01.777Z,54.34
2019-03-10T06:49:32.217Z,58.18
2019-03-10T06:52:02.555Z,59.42
2019-03-10T06:54:32.905Z,60.66
2019-03-10T06:57:03.255Z,61.71
2019-03-10T06:59:33.619Z,62.01
2019-03-10T07:02:04.136Z,61.28
2019-03-10T07:04:34.537Z,60.23
2019-03-10T07:07:05.004Z,60.38
2019-03-10T07:09:35.517Z,60.94
2019-03-10T07:12:06.378Z,62.21
2019-03-10T07:14:38.728Z,62.68
2019-03-10T07:17:09.617Z,63.41
2019-03-10T07:19:40.011Z,63.91
2019-03-10T07:22:10.551Z,63.44
2019-03-10T07:24:40.911Z,63.67
2019-03-10T07:27:11.289Z,63.08
2019-03-10T07:29:43.298Z,62.45
2019-03-10T07:32:15.808Z,62.27
2019-03-10T07:34:47.871Z,61.86
2019-03-10T07:37:26.050Z,60.43
2019-03-10T07:40:10.221Z,60.63
2019-03-10T07:42:45.300Z,58.81
2019-03-10T07:45:17.293Z,59.65
2019-03-10T07:47:56.422Z,58.82
2019-03-10T07:50:34.140Z,56.46
2019-03-10T07:53:08.913Z,56.22
2019-03-10T07:55:57.022Z,54.98
2019-03-10T07:58:44.093Z,55.90
2019-03-10T08:01:22.158Z,53.78
2019-03-10T08:03:54.155Z,54.54
2019-03-10T08:06:42.545Z,56.13
2019-03-10T08:09:23.546Z,56.16
2019-03-10T08:12:11.701Z,54.85
2019-03-10T08:14:52.950Z,54.58
2019-03-10T08:17:27.909Z,52.90
2019-03-10T08:20:02.631Z,47.68
2019-03-10T08:22:37.798Z,46.59
2019-03-10T08:25:10.044Z,43.72
2019-03-10T08:27:48.142Z,44.61
2019-03-10T08:30:26.077Z,43.17
2019-03-10T08:33:07.318Z,43.42
2019-03-10T08:35:45.314Z,43.91
2019-03-10T08:38:20.255Z,44.04
2019-03-10T08:40:54.901Z,43.79
2019-03-10T08:43:26.935Z,45.49
2019-03-10T08:46:01.949Z,46.11
2019-03-10T08:48:33.943Z,46.54
2019-03-10T08:51:09.328Z,48.74
2019-03-10T08:53:44.248Z,49.78
2019-03-10T08:56:16.257Z,49.05
2019-03-10T08:59:00.197Z,50.25
2019-03-10T09:01:34.876Z,49.21
2019-03-10T09:04:09.717Z,50.07
2019-03-10T09:06:41.714Z,50.55
2019-03-10T09:09:16.710Z,50.33
2019-03-10T09:11:50.223Z,49.48
2019-03-10T09:14:34.217Z,49.84
2019-03-10T09:17:06.222Z,47.57
2019-03-10T09:19:50.100Z,48.73
2019-03-10T09:22:28.128Z,48.02
2019-03-10T09:25:00.124Z,46.77
2019-03-10T09:27:48.357Z,47.10
2019-03-10T09:30:35.809Z,47.26
2019-03-10T09:33:08.096Z,47.02
2019-03-10T09:35:56.448Z,46.87
2019-03-10T09:38:34.353Z,47.65
2019-03-10T09:41:22.905Z,46.90
2019-03-10T09:43:57.954Z,47.76
2019-03-10T09:46:33.153Z,46.28
2019-03-10T09:49:08.407Z,46.61
2019-03-10T09:51:52.357Z,46.66
2019-03-10T09:54:40.486Z,46.08
2019-03-10T09:57:24.634Z,45.45
2019-03-10T09:59:56.628Z,46.88
2019-03-10T10:02:28.634Z,47.36
2019-03-10T10:05:00.723Z,48.21
2019-03-10T10:07:35.556Z,48.87
2019-03-10T10:10:09.701Z,48.63
2019-03-10T10:13:00.167Z,48.39
2019-03-10T10:15:34.935Z,48.21
2019-03-10T10:18:06.963Z,48.87
2019-03-10T10:20:56.971Z,47.93
2019-03-10T10:23:29.087Z,49.44
2019-03-10T10:26:02.693Z,49.45
2019-03-10T10:28:54.328Z,50.00
2019-03-10T10:31:42.668Z,50.25
2019-03-10T10:34:23.781Z,50.63
2019-03-10T10:37:08.148Z,49.68
2019-03-10T10:39:56.298Z,49.86
2019-03-10T10:42:46.886Z,50.31
2019-03-10T10:45:19.814Z,49.79
2019-03-10T10:47:51.806Z,50.73
2019-03-10T10:50:36.607Z,50.29
2019-03-10T10:53:11.484Z,49.01
2019-03-10T10:55:43.610Z,49.47
2019-03-10T10:58:34.131Z,49.34
2019-03-10T11:01:06.203Z,48.78
2019-03-10T11:03:54.422Z,49.83
2019-03-10T11:06:26.641Z,48.39
2019-03-10T11:09:11.230Z,49.16
2019-03-10T11:11:45.889Z,47.72
2019-03-10T11:14:23.593Z,48.41
2019-03-10T11:17:04.424Z,47.53
2019-03-10T11:19:36.561Z,46.98
2019-03-10T11:22:08.506Z,47.94
2019-03-10T11:24:40.641Z,46.86
2019-03-10T11:27:27.846Z,46.44
2019-03-10T11:30:05.951Z,47.10
2019-03-10T11:32:54.377Z,46.69
2019-03-10T11:35:26.375Z,45.51
2019-03-10T11:37:58.644Z,45.76
2019-03-10T11:40:31.114Z,45.82
2019-03-10T11:43:06.115Z,45.50
2019-03-10T11:45:50.356Z,45.52
2019-03-10T11:48:25.746Z,44.67
2019-03-10T11:51:03.485Z,45.86
2019-03-10T11:53:47.829Z,46.56
2019-03-10T11:56:19.965Z,45.63
2019-03-10T11:58:54.951Z,44.20
2019-03-10T12:01:45.241Z,45.71
2019-03-10T12:04:17.392Z,44.64
2019-03-10T12:06:52.292Z,46.06
2019-03-10T12:09:22.690Z,46.29
2019-03-10T12:11:53.105Z,44.41
2019-03-10T12:14:23.528Z,46.44
2019-03-10T12:16:54.159Z,45.64
2019-03-10T12:19:24.596Z,45.22
2019-03-10T12:21:56.079Z,45.76
2019-03-10T12:24:26.759Z,44.24
2019-03-10T12:26:57.175Z,47.05
2019-03-10T12:29:28.504Z,46.17
2019-03-10T12:31:58.865Z,44.74
2019-03-10T12:34:29.164Z,43.85
2019-03-10T12:37:00.989Z,45.85
2019-03-10T12:39:31.419Z,44.75
2019-03-10T12:42:01.813Z,44.83
2019-03-10T12:44:32.240Z,44.95
2019-03-10T12:47:02.587Z,44.76
2019-03-10T12:49:32.922Z,44.66
2019-03-10T12:52:03.291Z,45.52
2019-03-10T12:54:33.637Z,45.23
2019-03-10T12:57:04.410Z,44.53
2019-03-10T12:59:34.757Z,44.60
2019-03-10T13:02:06.731Z,45.10
2019-03-10T13:04:37.131Z,42.62
2019-03-10T13:07:07.920Z,41.62
2019-03-10T13:09:38.271Z,40.04
2019-03-10T13:12:08.550Z,40.99
2019-03-10T13:14:38.921Z,40.66
2019-03-10T13:17:09.387Z,40.77
2019-03-10T13:19:39.945Z,42.55
2019-03-10T13:22:10.332Z,42.08
2019-03-10T13:24:40.817Z,42.80
2019-03-10T13:27:11.236Z,44.04
2019-03-10T13:29:41.675Z,43.93
2019-03-10T13:32:12.034Z,44.70
2019-03-10T13:34:42.407Z,45.33
2019-03-10T13:37:12.812Z,46.80
2019-03-10T13:39:43.197Z,47.34
2019-03-10T13:42:13.549Z,48.49
2019-03-10T13:44:43.940Z,48.16
2019-03-10T13:47:14.224Z,49.60
2019-03-10T13:49:44.578Z,50.55
2019-03-10T13:52:14.996Z,51.01
2019-03-10T13:54:45.279Z,51.36
2019-03-10T13:57:15.634Z,51.96
2019-03-10T13:59:46.067Z,53.06
2019-03-10T14:02:16.385Z,52.79
2019-03-10T14:04:46.753Z,53.14
2019-03-10T14:07:17.102Z,53.28
2019-03-10T14:09:48.928Z,53.84
2019-03-10T14:12:19.291Z,55.19
2019-03-10T14:14:49.578Z,55.32
2019-03-10T14:17:19.975Z,54.39
2019-03-10T14:19:50.294Z,56.04
2019-03-10T14:22:20.642Z,57.77
2019-03-10T14:24:50.939Z,57.33
2019-03-10T14:27:21.304Z,57.45
2019-03-10T14:29:51.636Z,56.20
2019-03-10T14:32:22.138Z,56.06
2019-03-10T14:34:52.533Z,56.95
2019-03-10T14:37:23.204Z,56.83
2019-03-10T14:39:53.581Z,57.80
2019-03-10T14:42:23.911Z,58.79
2019-03-10T14:44:56.029Z,59.06
2019-03-10T14:47:28.405Z,59.99
2019-03-10T14:49:58.896Z,59.88
2019-03-10T14:52:29.638Z,60.14
2019-03-10T14:55:00.609Z,60.39
2019-03-10T14:57:31.146Z,60.71
2019-03-10T15:00:01.487Z,60.28
2019-03-10T15:02:35.214Z,59.85
2019-03-10T15:05:06.714Z,60.40
2019-03-10T15:07:37.209Z,59.33
2019-03-10T15:10:09.894Z,58.93
2019-03-10T15:12:40.246Z,59.09
2019-03-10T15:15:22.483Z,58.69
2019-03-10T15:17:48.243Z,58.60
2019-03-10T15:20:21.288Z,58.31
2019-03-10T15:22:50.794Z,58.77
2019-03-10T15:25:25.266Z,58.42
2019-03-10T15:27:55.780Z,58.53
2019-03-10T15:30:27.272Z,58.58
2019-03-10T15:33:00.399Z,59.83
2019-03-10T15:35:30.790Z,58.97
2019-03-10T15:38:01.172Z,59.33
2019-03-10T15:40:32.250Z,60.02
2019-03-10T15:43:02.954Z,60.89
2019-03-10T15:45:33.767Z,60.65
2019-03-10T15:48:04.275Z,61.05
2019-03-10T15:50:36.875Z,60.12
2019-03-10T15:53:07.367Z,60.49
2019-03-10T15:55:37.790Z,60.21
2019-03-10T15:58:08.559Z,60.36
2019-03-10T16:00:39.142Z,61.44
2019-03-10T16:03:09.580Z,61.69
2019-03-10T16:05:40.061Z,54.60
2019-03-10T16:08:11.341Z,53.91
2019-03-10T16:10:44.862Z,57.36
2019-03-10T16:13:14.879Z,58.75
2019-03-10T16:15:45.301Z,57.62
2019-03-10T16:18:15.965Z,54.40
2019-03-10T16:20:46.590Z,53.98
2019-03-10T16:23:17.315Z,53.96
2019-03-10T16:25:47.912Z,53.16
2019-03-10T16:28:19.080Z,52.60
2019-03-10T16:30:49.572Z,51.96
2019-03-10T16:33:20.002Z,51.57
2019-03-10T16:35:50.836Z,52.05
2019-03-10T16:38:21.248Z,52.57
2019-03-10T16:40:53.519Z,52.47
2019-03-10T16:43:24.006Z,53.72
2019-03-10T16:45:55.507Z,52.76
2019-03-10T16:48:26.107Z,52.94
2019-03-10T16:50:56.928Z,52.68
2019-03-10T16:53:28.220Z,53.61
2019-03-10T16:56:02.737Z,58.65
2019-03-10T16:58:30.666Z,60.76
2019-03-10T17:01:01.091Z,62.62
2019-03-10T17:03:31.853Z,64.60
2019-03-10T17:06:02.518Z,65.84
2019-03-10T17:08:34.563Z,67.09
2019-03-10T17:11:05.004Z,67.31
2019-03-10T17:13:38.159Z,66.89
2019-03-10T17:16:08.567Z,66.67
2019-03-10T17:18:39.149Z,66.68
2019-03-10T17:21:09.888Z,66.88
2019-03-10T17:23:40.947Z,66.80
2019-03-10T17:26:11.665Z,66.88
2019-03-10T17:28:42.783Z,67.26
2019-03-10T17:31:13.685Z,67.50
2019-03-10T17:33:44.429Z,67.44
2019-03-10T17:36:14.898Z,67.89
2019-03-10T17:38:45.896Z,67.44
2019-03-10T17:41:16.615Z,67.48
2019-03-10T17:43:47.269Z,66.97
2019-03-10T17:46:17.878Z,67.09
2019-03-10T17:48:50.520Z,66.98
2019-03-10T17:51:21.430Z,66.37
2019-03-10T17:53:52.040Z,66.00
2019-03-10T17:56:22.731Z,66.04
2019-03-10T17:58:54.654Z,66.62
2019-03-10T18:01:25.824Z,66.89
2019-03-10T18:03:56.597Z,66.42
2019-03-10T18:06:29.161Z,67.24
2019-03-10T18:09:00.002Z,67.81
2019-03-10T18:11:30.675Z,69.29
2019-03-10T18:14:01.109Z,69.70
2019-03-10T18:16:33.713Z,69.52
2019-03-10T18:19:04.480Z,69.62
2019-03-10T18:21:35.334Z,69.79
2019-03-10T18:24:05.929Z,70.34
2019-03-10T18:26:39.007Z,70.93
2019-03-10T18:29:09.726Z,71.30
2019-03-10T18:31:40.506Z,70.39
2019-03-10T18:34:13.071Z,70.48
2019-03-10T18:36:44.533Z,71.53
2019-03-10T18:39:14.966Z,71.54
2019-03-10T18:41:45.418Z,71.38
2019-03-10T18:44:17.406Z,73.13
2019-03-10T18:46:47.888Z,73.89
2019-03-10T18:49:18.322Z,74.30
2019-03-10T18:51:49.077Z,73.50
2019-03-10T18:54:19.620Z,74.03
2019-03-10T18:56:49.992Z,72.78
2019-03-10T18:59:23.162Z,72.77
2019-03-10T19:01:54.016Z,72.12
2019-03-10T19:04:25.072Z,72.27
2019-03-10T19:06:55.378Z,71.68
2019-03-10T19:09:25.740Z,71.43
2019-03-10T19:11:56.126Z,70.73
2019-03-10T19:14:26.502Z,72.07
2019-03-10T19:16:56.893Z,71.76
2019-03-10T19:19:28.373Z,70.56
2019-03-10T19:22:00.698Z,71.47
2019-03-10T19:24:31.752Z,72.86
2019-03-10T19:27:05.954Z,71.97
2019-03-10T19:29:36.914Z,71.33
2019-03-10T19:32:08.877Z,70.68
2019-03-10T19:34:39.344Z,71.68
2019-03-10T19:37:09.721Z,71.61
2019-03-10T19:39:42.192Z,69.60
2019-03-10T19:42:12.838Z,68.77
2019-03-10T19:44:44.066Z,68.89
2019-03-10T19:47:14.576Z,70.51
2019-03-10T19:49:46.071Z,72.44
2019-03-10T19:52:17.946Z,74.58
2019-03-10T19:54:48.313Z,75.08
2019-03-10T19:57:19.208Z,75.12
2019-03-10T19:59:50.143Z,74.90
2019-03-10T20:02:20.697Z,74.27
2019-03-10T20:04:51.436Z,74.28
2019-03-10T20:07:21.837Z,73.59
2019-03-10T20:09:52.221Z,74.46
2019-03-10T20:12:22.590Z,74.61
2019-03-10T20:14:52.952Z,75.85
2019-03-10T20:17:23.332Z,76.62
2019-03-10T20:19:53.712Z,76.67
2019-03-10T20:22:24.215Z,77.83
2019-03-10T20:24:54.616Z,76.97
2019-03-10T20:27:24.980Z,75.23
2019-03-10T20:29:55.404Z,73.33
2019-03-10T20:32:26.801Z,72.80
2019-03-10T20:34:57.152Z,71.97
2019-03-10T20:37:27.526Z,72.99
2019-03-10T20:39:57.896Z,76.32
2019-03-10T20:42:28.299Z,78.17
2019-03-10T20:45:00.444Z,78.91
2019-03-10T20:47:30.833Z,77.93
2019-03-10T20:50:01.191Z,79.29
2019-03-10T20:52:33.533Z,79.42
2019-03-10T20:55:04.351Z,79.06
2019-03-10T20:57:37.193Z,79.71
2019-03-10T21:00:19.923Z,78.91
2019-03-10T21:02:50.472Z,78.42
2019-03-10T21:05:21.828Z,77.53
2019-03-10T21:07:52.575Z,77.74
2019-03-10T21:10:25.796Z,76.35
2019-03-10T21:12:56.075Z,75.78
2019-03-10T21:15:26.843Z,75.59
2019-03-10T21:17:57.360Z,75.16
2019-03-10T21:20:27.748Z,75.29
2019-03-10T21:23:00.713Z,76.02
2019-03-10T21:25:31.699Z,76.64
2019-03-10T21:28:02.217Z,75.36
2019-03-10T21:30:34.760Z,75.70
2019-03-10T21:33:05.198Z,74.99
2019-03-10T21:35:35.614Z,76.25
2019-03-10T21:38:05.947Z,75.40
2019-03-10T21:40:36.335Z,73.70
2019-03-10T21:43:06.665Z,72.34
2019-03-10T21:45:37.278Z,73.28
2019-03-10T21:48:07.654Z,74.00
2019-03-10T21:50:40.445Z,73.49
2019-03-10T21:53:10.711Z,73.25
2019-03-10T21:55:41.002Z,73.35
2019-03-10T21:58:11.401Z,72.81
2019-03-10T22:00:41.751Z,73.29
2019-03-10T22:03:12.199Z,72.23
2019-03-10T22:05:42.480Z,73.27
2019-03-10T22:08:12.836Z,71.83
2019-03-10T22:10:43.200Z,73.51
2019-03-10T22:13:13.551Z,72.63
2019-03-10T22:15:43.821Z,73.02
2019-03-10T22:18:14.172Z,72.23
2019-03-10T22:20:44.519Z,73.58
2019-03-10T22:23:14.835Z,73.52
2019-03-10T22:25:46.405Z,73.22
2019-03-10T22:28:16.744Z,73.59
2019-03-10T22:30:48.065Z,74.71
2019-03-10T22:33:18.429Z,75.27
2019-03-10T22:35:48.752Z,76.37
2019-03-10T22:38:19.041Z,76.79
2019-03-10T22:40:49.402Z,75.82
2019-03-10T22:43:19.746Z,76.01
2019-03-10T22:45:50.014Z,75.89
2019-03-10T22:48:20.271Z,76.38
2019-03-10T22:50:52.184Z,76.19
2019-03-10T22:53:22.455Z,76.84
2019-03-10T22:55:52.802Z,77.08
2019-03-10T22:58:23.129Z,77.37
2019-03-10T23:00:56.265Z,77.65
2019-03-10T23:03:26.647Z,77.82
2019-03-10T23:05:56.975Z,78.17
2019-03-10T23:08:27.294Z,78.37
2019-03-10T23:10:57.585Z,78.78
2019-03-10T23:13:27.918Z,79.20
2019-03-10T23:15:58.242Z,79.67
2019-03-10T23:18:28.586Z,79.61
2019-03-10T23:20:58.848Z,80.15
2019-03-10T23:23:29.194Z,80.52
2019-03-10T23:25:59.540Z,80.57
2019-03-10T23:28:29.819Z,80.52
2019-03-10T23:31:00.083Z,80.56
2019-03-10T23:33:30.429Z,80.49
2019-03-10T23:36:00.700Z,80.31
2019-03-10T23:38:31.053Z,80.46
2019-03-10T23:41:01.342Z,79.44
2019-03-10T23:43:31.719Z,79.89
2019-03-10T23:46:02.059Z,80.10
2019-03-10T23:48:32.379Z,79.69
2019-03-10T23:51:02.701Z,78.69
2019-03-10T23:53:33.041Z,78.78
2019-03-10T23:56:03.332Z,77.12
2019-03-10T23:58:33.681Z,77.57
