createdAt,value
2018-09-10T00:00:45.589Z,1006.97
2018-09-10T00:01:45.480Z,1006.97
2018-09-10T00:02:45.397Z,1006.99
2018-09-10T00:03:45.317Z,1006.97
2018-09-10T00:04:45.224Z,1006.97
2018-09-10T00:05:45.162Z,1006.95
2018-09-10T00:06:45.056Z,1006.98
2018-09-10T00:07:44.971Z,1006.97
2018-09-10T00:08:44.892Z,1006.96
2018-09-10T00:09:44.804Z,1006.97
2018-09-10T00:10:44.761Z,1006.97
2018-09-10T00:11:44.647Z,1006.96
2018-09-10T00:12:44.561Z,1006.98
2018-09-10T00:13:44.481Z,1006.97
2018-09-10T00:14:44.401Z,1007.00
2018-09-10T00:15:44.356Z,1007.00
2018-09-10T00:16:44.235Z,1007.04
2018-09-10T00:17:44.154Z,1006.96
2018-09-10T00:18:44.071Z,1006.97
2018-09-10T00:19:43.994Z,1006.99
2018-09-10T00:20:43.912Z,1006.97
2018-09-10T00:21:43.858Z,1006.97
2018-09-10T00:22:43.751Z,1006.95
2018-09-10T00:23:43.671Z,1006.94
2018-09-10T00:24:43.590Z,1006.93
2018-09-10T00:25:43.511Z,1006.93
2018-09-10T00:26:43.457Z,1006.94
2018-09-10T00:27:43.347Z,1006.96
2018-09-10T00:28:43.272Z,1006.93
2018-09-10T00:29:43.190Z,1006.91
2018-09-10T00:30:43.110Z,1006.93
2018-09-10T00:31:43.059Z,1006.94
2018-09-10T00:32:42.956Z,1006.90
2018-09-10T00:33:42.877Z,1006.93
2018-09-10T00:34:42.805Z,1006.93
2018-09-10T00:35:42.726Z,1006.94
2018-09-10T00:36:42.680Z,1006.94
2018-09-10T00:37:42.585Z,1006.94
2018-09-10T00:38:42.508Z,1006.94
2018-09-10T00:39:42.435Z,1006.96
2018-09-10T00:40:42.366Z,1007.02
2018-09-10T00:41:42.315Z,1006.98
2018-09-10T00:42:42.211Z,1007.02
2018-09-10T00:43:42.138Z,1007.03
2018-09-10T00:44:42.070Z,1007.01
2018-09-10T00:45:41.989Z,1006.97
2018-09-10T00:46:41.942Z,1006.98
2018-09-10T00:47:41.848Z,1006.94
2018-09-10T00:48:41.775Z,1006.94
2018-09-10T00:49:41.701Z,1006.99
2018-09-10T00:50:41.629Z,1006.98
2018-09-10T00:51:41.585Z,1007.00
2018-09-10T00:52:41.493Z,1006.97
2018-09-10T00:53:41.428Z,1006.97
2018-09-10T00:54:41.359Z,1006.97
2018-09-10T00:55:41.290Z,1006.95
2018-09-10T00:56:41.249Z,1006.92
2018-09-10T00:57:41.152Z,1006.98
2018-09-10T00:58:41.083Z,1006.96
2018-09-10T00:59:41.013Z,1006.97
2018-09-10T01:00:40.945Z,1006.97
2018-09-10T01:01:40.905Z,1006.95
2018-09-10T01:02:40.801Z,1006.98
2018-09-10T01:03:40.730Z,1006.99
2018-09-10T01:04:40.659Z,1006.99
2018-09-10T01:05:40.590Z,1006.97
2018-09-10T01:06:40.548Z,1006.99
2018-09-10T01:07:40.452Z,1006.97
2018-09-10T01:08:40.373Z,1007.00
2018-09-10T01:09:40.298Z,1007.05
2018-09-10T01:10:40.228Z,1007.05
2018-09-10T01:11:40.187Z,1007.04
2018-09-10T01:12:40.092Z,1007.10
2018-09-10T01:13:40.023Z,1007.03
2018-09-10T01:14:39.956Z,1007.06
2018-09-10T01:15:39.894Z,1007.06
2018-09-10T01:16:39.858Z,1007.03
2018-09-10T01:17:39.748Z,1007.04
2018-09-10T01:18:39.674Z,1007.02
2018-09-10T01:19:39.613Z,1007.04
2018-09-10T01:20:39.533Z,1006.99
2018-09-10T01:21:39.464Z,1006.97
2018-09-10T01:22:39.434Z,1006.97
2018-09-10T01:23:39.338Z,1006.96
2018-09-10T01:24:39.270Z,1006.97
2018-09-10T01:25:39.201Z,1006.96
2018-09-10T01:26:39.149Z,1006.98
2018-09-10T01:27:39.095Z,1006.98
2018-09-10T01:28:38.999Z,1006.98
2018-09-10T01:29:38.932Z,1006.99
2018-09-10T01:30:38.871Z,1007.01
2018-09-10T01:31:38.807Z,1006.99
2018-09-10T01:32:38.767Z,1007.00
2018-09-10T01:33:38.681Z,1007.06
2018-09-10T01:34:38.612Z,1007.09
2018-09-10T01:35:38.552Z,1007.13
2018-09-10T01:36:38.500Z,1007.11
2018-09-10T01:37:38.453Z,1007.10
2018-09-10T01:38:38.364Z,1007.11
2018-09-10T01:39:38.300Z,1007.13
2018-09-10T01:40:38.239Z,1007.13
2018-09-10T01:41:38.176Z,1007.12
2018-09-10T01:42:38.146Z,1007.13
2018-09-10T01:43:38.050Z,1007.11
2018-09-10T01:44:37.988Z,1007.14
2018-09-10T01:45:37.928Z,1007.09
2018-09-10T01:46:37.868Z,1007.06
2018-09-10T01:47:37.831Z,1007.06
2018-09-10T01:48:37.741Z,1007.04
2018-09-10T01:49:37.679Z,1007.04
2018-09-10T01:50:37.616Z,1007.05
2018-09-10T01:51:37.554Z,1007.02
2018-09-10T01:52:37.527Z,1007.02
2018-09-10T01:53:37.433Z,1007.00
2018-09-10T01:54:37.371Z,1007.07
2018-09-10T01:55:37.314Z,1007.05
2018-09-10T01:56:37.249Z,1007.08
2018-09-10T01:57:37.214Z,1007.08
2018-09-10T01:58:37.131Z,1007.15
2018-09-10T01:59:37.069Z,1007.15
2018-09-10T02:00:37.016Z,1007.17
2018-09-10T02:01:36.955Z,1007.18
2018-09-10T02:02:36.926Z,1007.21
2018-09-10T02:03:36.834Z,1007.24
2018-09-10T02:04:36.782Z,1007.25
2018-09-10T02:05:36.714Z,1007.24
2018-09-10T02:06:36.656Z,1007.18
2018-09-10T02:07:36.613Z,1007.21
2018-09-10T02:08:36.524Z,1007.20
2018-09-10T02:09:36.461Z,1007.22
2018-09-10T02:10:36.399Z,1007.15
2018-09-10T02:11:36.339Z,1007.18
2018-09-10T02:12:36.304Z,1007.14
2018-09-10T02:13:36.216Z,1007.14
2018-09-10T02:14:36.153Z,1007.15
2018-09-10T02:15:36.092Z,1007.14
2018-09-10T02:16:36.031Z,1007.14
2018-09-10T02:17:35.996Z,1007.13
2018-09-10T02:18:35.905Z,1007.14
2018-09-10T02:19:35.839Z,1007.15
2018-09-10T02:20:35.775Z,1007.05
2018-09-10T02:21:35.721Z,1007.05
2018-09-10T02:22:35.680Z,1006.98
2018-09-10T02:23:35.656Z,1006.99
2018-09-10T02:24:35.533Z,1006.95
2018-09-10T02:25:35.475Z,1006.92
2018-09-10T02:26:35.417Z,1006.96
2018-09-10T02:27:35.441Z,1006.96
2018-09-10T02:28:35.290Z,1006.90
2018-09-10T02:29:35.231Z,1006.95
2018-09-10T02:30:35.170Z,1006.96
2018-09-10T02:31:35.113Z,1006.99
2018-09-10T02:32:35.048Z,1006.99
2018-09-10T02:33:35.012Z,1007.00
2018-09-10T02:34:34.929Z,1006.97
2018-09-10T02:35:34.861Z,1007.00
2018-09-10T02:36:34.800Z,1006.98
2018-09-10T02:37:34.741Z,1007.03
2018-09-10T02:38:34.741Z,1007.04
2018-09-10T02:39:34.621Z,1007.01
2018-09-10T02:40:34.575Z,1007.02
2018-09-10T02:41:34.507Z,1007.00
2018-09-10T02:42:34.449Z,1007.02
2018-09-10T02:43:34.417Z,1007.01
2018-09-10T02:44:34.339Z,1007.04
2018-09-10T02:45:34.281Z,1007.05
2018-09-10T02:46:34.224Z,1007.02
2018-09-10T02:47:34.182Z,1007.02
2018-09-10T02:48:34.140Z,1007.04
2018-09-10T02:49:34.063Z,1007.05
2018-09-10T02:50:34.013Z,1007.03
2018-09-10T02:51:33.958Z,1007.04
2018-09-10T02:52:33.901Z,1007.09
2018-09-10T02:53:33.876Z,1007.05
2018-09-10T02:54:33.801Z,1007.14
2018-09-10T02:55:33.748Z,1007.14
2018-09-10T02:56:33.697Z,1007.16
2018-09-10T02:57:33.645Z,1007.19
2018-09-10T02:58:33.616Z,1007.20
2018-09-10T02:59:33.534Z,1007.17
2018-09-10T03:00:33.479Z,1007.16
2018-09-10T03:01:33.429Z,1007.18
2018-09-10T03:02:33.379Z,1007.22
2018-09-10T03:03:33.357Z,1007.25
2018-09-10T03:04:33.282Z,1007.21
2018-09-10T03:05:33.234Z,1007.22
2018-09-10T03:06:33.184Z,1007.20
2018-09-10T03:07:33.136Z,1007.20
2018-09-10T03:08:33.113Z,1007.23
2018-09-10T03:09:33.044Z,1007.28
2018-09-10T03:10:32.986Z,1007.26
2018-09-10T03:11:32.937Z,1007.24
2018-09-10T03:12:32.888Z,1007.31
2018-09-10T03:13:32.866Z,1007.34
2018-09-10T03:14:32.787Z,1007.33
2018-09-10T03:15:32.735Z,1007.34
2018-09-10T03:16:32.687Z,1007.37
2018-09-10T03:17:32.635Z,1007.40
2018-09-10T03:18:32.613Z,1007.40
2018-09-10T03:19:32.539Z,1007.38
2018-09-10T03:20:32.488Z,1007.43
2018-09-10T03:21:32.437Z,1007.44
2018-09-10T03:22:32.393Z,1007.43
2018-09-10T03:23:32.374Z,1007.40
2018-09-10T03:24:32.292Z,1007.40
2018-09-10T03:25:32.237Z,1007.34
2018-09-10T03:26:32.181Z,1007.39
2018-09-10T03:27:32.127Z,1007.34
2018-09-10T03:28:32.121Z,1007.36
2018-09-10T03:29:32.024Z,1007.30
2018-09-10T03:30:32.014Z,1007.32
2018-09-10T03:31:31.916Z,1007.34
2018-09-10T03:32:31.861Z,1007.30
2018-09-10T03:33:31.874Z,1007.33
2018-09-10T03:34:31.785Z,1007.30
2018-09-10T03:35:31.713Z,1007.30
2018-09-10T03:36:31.670Z,1007.32
2018-09-10T03:37:31.620Z,1007.40
2018-09-10T03:38:31.582Z,1007.42
2018-09-10T03:39:31.552Z,1007.38
2018-09-10T03:40:31.488Z,1007.41
2018-09-10T03:41:31.436Z,1007.36
2018-09-10T03:42:31.399Z,1007.37
2018-09-10T03:43:31.359Z,1007.33
2018-09-10T03:44:31.342Z,1007.38
2018-09-10T03:45:31.273Z,1007.37
2018-09-10T03:46:31.236Z,1007.38
2018-09-10T03:47:31.263Z,1007.37
2018-09-10T03:48:31.145Z,1007.44
2018-09-10T03:49:31.133Z,1007.41
2018-09-10T03:50:31.060Z,1007.45
2018-09-10T03:51:31.021Z,1007.41
2018-09-10T03:52:30.978Z,1007.38
2018-09-10T03:53:30.938Z,1007.40
2018-09-10T03:54:30.915Z,1007.37
2018-09-10T03:55:30.846Z,1007.35
2018-09-10T03:56:30.799Z,1007.28
2018-09-10T03:57:30.748Z,1007.32
2018-09-10T03:58:30.709Z,1007.28
2018-09-10T03:59:30.687Z,1007.23
2018-09-10T04:00:30.620Z,1007.27
2018-09-10T04:01:30.572Z,1007.26
2018-09-10T04:02:30.529Z,1007.27
2018-09-10T04:03:30.485Z,1007.26
2018-09-10T04:04:30.476Z,1007.27
2018-09-10T04:05:30.399Z,1007.21
2018-09-10T04:06:30.354Z,1007.22
2018-09-10T04:07:30.309Z,1007.28
2018-09-10T04:08:30.265Z,1007.27
2018-09-10T04:09:30.248Z,1007.34
2018-09-10T04:10:30.180Z,1007.32
2018-09-10T04:11:30.137Z,1007.38
2018-09-10T04:12:30.097Z,1007.37
2018-09-10T04:13:30.056Z,1007.36
2018-09-10T04:14:30.042Z,1007.33
2018-09-10T04:15:29.974Z,1007.37
2018-09-10T04:16:29.934Z,1007.40
2018-09-10T04:17:29.895Z,1007.41
2018-09-10T04:18:29.857Z,1007.39
2018-09-10T04:19:29.845Z,1007.41
2018-09-10T04:20:29.770Z,1007.43
2018-09-10T04:21:29.743Z,1007.40
2018-09-10T04:22:29.676Z,1007.47
2018-09-10T04:23:29.629Z,1007.43
2018-09-10T04:24:29.617Z,1007.43
2018-09-10T04:25:29.559Z,1007.41
2018-09-10T04:26:29.507Z,1007.43
2018-09-10T04:27:29.467Z,1007.42
2018-09-10T04:28:29.420Z,1007.40
2018-09-10T04:29:29.415Z,1007.42
2018-09-10T04:30:29.337Z,1007.43
2018-09-10T04:31:29.301Z,1007.41
2018-09-10T04:32:29.251Z,1007.42
2018-09-10T04:33:29.211Z,1007.45
2018-09-10T04:34:29.192Z,1007.44
2018-09-10T04:35:29.123Z,1007.45
2018-09-10T04:36:29.079Z,1007.46
2018-09-10T04:37:29.041Z,1007.46
2018-09-10T04:38:29.004Z,1007.41
2018-09-10T04:39:29.007Z,1007.43
2018-09-10T04:40:28.956Z,1007.47
2018-09-10T04:41:28.888Z,1007.45
2018-09-10T04:42:28.857Z,1007.49
2018-09-10T04:43:28.812Z,1007.51
2018-09-10T04:44:28.775Z,1007.50
2018-09-10T04:45:28.772Z,1007.57
2018-09-10T04:46:28.699Z,1007.61
2018-09-10T04:47:28.659Z,1007.52
2018-09-10T04:48:28.617Z,1007.57
2018-09-10T04:49:28.583Z,1007.54
2018-09-10T04:50:28.570Z,1007.52
2018-09-10T04:51:28.509Z,1007.50
2018-09-10T04:52:28.469Z,1007.45
2018-09-10T04:53:28.437Z,1007.49
2018-09-10T04:54:28.402Z,1007.42
2018-09-10T04:55:28.389Z,1007.47
2018-09-10T04:56:28.329Z,1007.50
2018-09-10T04:57:28.290Z,1007.49
2018-09-10T04:58:28.253Z,1007.49
2018-09-10T04:59:28.215Z,1007.46
2018-09-10T05:00:28.205Z,1007.49
2018-09-10T05:01:28.144Z,1007.46
2018-09-10T05:02:28.108Z,1007.49
2018-09-10T05:03:28.074Z,1007.46
2018-09-10T05:04:28.142Z,1007.50
2018-09-10T05:05:28.034Z,1007.48
2018-09-10T05:06:27.975Z,1007.46
2018-09-10T05:07:27.936Z,1007.47
2018-09-10T05:08:27.909Z,1007.45
2018-09-10T05:09:27.869Z,1007.45
2018-09-10T05:10:27.865Z,1007.43
2018-09-10T05:11:27.803Z,1007.44
2018-09-10T05:12:27.764Z,1007.45
2018-09-10T05:13:27.730Z,1007.43
2018-09-10T05:14:27.698Z,1007.46
2018-09-10T05:15:27.991Z,1007.44
2018-09-10T05:16:27.626Z,1007.44
2018-09-10T05:17:27.591Z,1007.40
2018-09-10T05:18:27.553Z,1007.42
2018-09-10T05:19:27.519Z,1007.45
2018-09-10T05:20:27.519Z,1007.51
2018-09-10T05:21:27.450Z,1007.51
2018-09-10T05:22:27.420Z,1007.46
2018-09-10T05:23:27.387Z,1007.48
2018-09-10T05:24:27.353Z,1007.53
2018-09-10T05:25:27.342Z,1007.51
2018-09-10T05:26:27.278Z,1007.54
2018-09-10T05:27:27.241Z,1007.51
2018-09-10T05:28:27.211Z,1007.54
2018-09-10T05:29:27.174Z,1007.60
2018-09-10T05:30:27.166Z,1007.63
2018-09-10T05:31:27.109Z,1007.61
2018-09-10T05:32:27.069Z,1007.61
2018-09-10T05:33:27.041Z,1007.63
2018-09-10T05:34:26.997Z,1007.65
2018-09-10T05:35:26.993Z,1007.65
2018-09-10T05:36:26.924Z,1007.71
2018-09-10T05:37:26.888Z,1007.77
2018-09-10T05:38:26.855Z,1007.81
2018-09-10T05:39:26.814Z,1007.88
2018-09-10T05:40:26.811Z,1007.93
2018-09-10T05:41:26.747Z,1008.00
2018-09-10T05:42:26.700Z,1008.01
2018-09-10T05:43:26.665Z,1008.02
2018-09-10T05:44:26.630Z,1008.04
2018-09-10T05:45:26.594Z,1008.01
2018-09-10T05:46:26.583Z,1008.01
2018-09-10T05:47:26.571Z,1007.99
2018-09-10T05:48:26.485Z,1008.01
2018-09-10T05:49:26.451Z,1008.03
2018-09-10T05:50:26.424Z,1008.11
2018-09-10T05:51:26.408Z,1008.10
2018-09-10T05:52:26.348Z,1008.11
2018-09-10T05:53:26.321Z,1008.11
2018-09-10T05:54:26.288Z,1008.12
2018-09-10T05:55:26.263Z,1008.09
2018-09-10T05:56:26.234Z,1008.15
2018-09-10T05:57:26.182Z,1008.15
2018-09-10T05:58:26.146Z,1008.21
2018-09-10T05:59:26.119Z,1008.19
2018-09-10T06:00:26.085Z,1008.25
2018-09-10T06:01:26.083Z,1008.28
2018-09-10T06:02:26.018Z,1008.33
2018-09-10T06:03:25.986Z,1008.36
2018-09-10T06:04:25.957Z,1008.41
2018-09-10T06:05:25.925Z,1008.45
2018-09-10T06:06:25.920Z,1008.42
2018-09-10T06:07:25.868Z,1008.40
2018-09-10T06:08:25.833Z,1008.43
2018-09-10T06:09:25.795Z,1008.39
2018-09-10T06:10:25.773Z,1008.42
2018-09-10T06:11:25.754Z,1008.42
2018-09-10T06:12:25.698Z,1008.39
2018-09-10T06:13:25.662Z,1008.41
2018-09-10T06:14:25.628Z,1008.43
2018-09-10T06:15:25.600Z,1008.45
2018-09-10T06:16:25.598Z,1008.38
2018-09-10T06:17:25.551Z,1008.43
2018-09-10T06:18:25.508Z,1008.45
2018-09-10T06:20:16.839Z,1008.45
2018-09-10T06:21:16.770Z,1008.44
2018-09-10T06:22:16.679Z,1008.38
2018-09-10T06:23:16.617Z,1008.34
2018-09-10T06:24:16.590Z,1008.32
2018-09-10T06:25:16.485Z,1008.26
2018-09-10T06:26:16.491Z,1008.28
2018-09-10T06:27:16.344Z,1008.30
2018-09-10T06:28:16.278Z,1008.30
2018-09-10T06:29:16.207Z,1008.28
2018-09-10T06:30:16.149Z,1008.27
2018-09-10T06:31:16.094Z,1008.29
2018-09-10T06:32:16.008Z,1008.32
2018-09-10T06:33:15.932Z,1008.28
2018-09-10T06:34:15.963Z,1008.32
2018-09-10T06:35:15.798Z,1008.31
2018-09-10T06:36:15.761Z,1008.36
2018-09-10T06:37:15.840Z,1008.30
2018-09-10T06:38:15.608Z,1008.32
2018-09-10T06:39:15.546Z,1008.34
2018-09-10T06:40:15.481Z,1008.32
2018-09-10T06:41:15.482Z,1008.36
2018-09-10T06:42:15.345Z,1008.35
2018-09-10T06:43:15.283Z,1008.38
2018-09-10T06:44:15.217Z,1008.35
2018-09-10T06:45:15.147Z,1008.35
2018-09-10T06:46:15.089Z,1008.32
2018-09-10T06:47:15.040Z,1008.33
2018-09-10T06:48:14.943Z,1008.34
2018-09-10T06:49:14.871Z,1008.38
2018-09-10T06:50:14.800Z,1008.35
2018-09-10T06:51:14.723Z,1008.33
2018-09-10T06:52:14.681Z,1008.36
2018-09-10T06:53:14.579Z,1008.34
2018-09-10T06:54:14.510Z,1008.34
2018-09-10T06:55:14.441Z,1008.30
2018-09-10T06:56:14.370Z,1008.33
2018-09-10T06:57:14.325Z,1008.32
2018-09-10T06:58:14.227Z,1008.37
2018-09-10T06:59:14.152Z,1008.39
2018-09-10T07:00:14.110Z,1008.42
2018-09-10T07:01:14.004Z,1008.41
2018-09-10T07:02:13.955Z,1008.44
2018-09-10T07:03:13.854Z,1008.46
2018-09-10T07:04:13.794Z,1008.42
2018-09-10T07:05:13.710Z,1008.35
2018-09-10T07:06:13.637Z,1008.41
2018-09-10T07:07:13.587Z,1008.37
2018-09-10T07:08:13.481Z,1008.39
2018-09-10T07:09:13.412Z,1008.39
2018-09-10T07:10:13.325Z,1008.43
2018-09-10T07:11:13.245Z,1008.44
2018-09-10T07:12:13.193Z,1008.43
2018-09-10T07:13:13.120Z,1008.43
2018-09-10T07:14:13.008Z,1008.47
2018-09-10T07:15:12.922Z,1008.48
2018-09-10T07:16:12.846Z,1008.43
2018-09-10T07:17:12.781Z,1008.44
2018-09-10T07:18:12.669Z,1008.44
2018-09-10T07:19:12.597Z,1008.42
2018-09-10T07:20:12.502Z,1008.41
2018-09-10T07:21:12.420Z,1008.40
2018-09-10T07:22:12.352Z,1008.44
2018-09-10T07:23:12.236Z,1008.49
2018-09-10T07:24:12.149Z,1008.53
2018-09-10T07:25:12.052Z,1008.50
2018-09-10T07:26:11.957Z,1008.51
2018-09-10T07:27:11.894Z,1008.48
2018-09-10T07:28:11.775Z,1008.52
2018-09-10T07:29:11.674Z,1008.49
2018-09-10T07:30:11.584Z,1008.49
2018-09-10T07:31:11.486Z,1008.46
2018-09-10T07:32:11.420Z,1008.50
2018-09-10T07:33:11.288Z,1008.51
2018-09-10T07:34:11.186Z,1008.54
2018-09-10T07:35:11.092Z,1008.50
2018-09-10T07:36:10.997Z,1008.57
2018-09-10T07:37:10.933Z,1008.50
2018-09-10T07:38:10.800Z,1008.48
2018-09-10T07:39:10.703Z,1008.48
2018-09-10T07:40:10.612Z,1008.41
2018-09-10T07:41:10.499Z,1008.45
2018-09-10T07:42:10.422Z,1008.45
2018-09-10T07:43:10.301Z,1008.43
2018-09-10T07:44:10.275Z,1008.48
2018-09-10T07:45:10.095Z,1008.44
2018-09-10T07:46:09.985Z,1008.47
2018-09-10T07:47:09.905Z,1008.50
2018-09-10T07:48:09.776Z,1008.54
2018-09-10T07:49:09.666Z,1008.54
2018-09-10T07:50:09.561Z,1008.61
2018-09-10T07:51:09.448Z,1008.62
2018-09-10T07:52:09.364Z,1008.67
2018-09-10T07:53:09.229Z,1008.62
2018-09-10T07:54:09.123Z,1008.68
2018-09-10T07:55:09.003Z,1008.68
2018-09-10T07:56:08.889Z,1008.69
2018-09-10T07:57:08.809Z,1008.70
2018-09-10T07:58:08.655Z,1008.69
2018-09-10T07:59:08.544Z,1008.67
2018-09-10T08:00:08.422Z,1008.65
2018-09-10T08:01:08.305Z,1008.66
2018-09-10T08:02:08.183Z,1008.66
2018-09-10T08:03:08.133Z,1008.63
2018-09-10T08:04:07.946Z,1008.65
2018-09-10T08:05:07.824Z,1008.59
2018-09-10T08:06:07.707Z,1008.66
2018-09-10T08:07:07.587Z,1008.61
2018-09-10T08:08:07.506Z,1008.57
2018-09-10T08:09:07.383Z,1008.58
2018-09-10T08:10:07.241Z,1008.58
2018-09-10T08:11:07.123Z,1008.58
2018-09-10T08:12:07.005Z,1008.56
2018-09-10T08:13:06.914Z,1008.54
2018-09-10T08:14:06.775Z,1008.55
2018-09-10T08:15:06.662Z,1008.55
2018-09-10T08:16:06.537Z,1008.55
2018-09-10T08:17:06.420Z,1008.53
2018-09-10T08:18:06.323Z,1008.57
2018-09-10T08:19:06.188Z,1008.56
2018-09-10T08:20:06.058Z,1008.56
2018-09-10T08:21:05.936Z,1008.64
2018-09-10T08:22:05.819Z,1008.61
2018-09-10T08:23:05.733Z,1008.69
2018-09-10T08:24:05.648Z,1008.66
2018-09-10T08:25:05.496Z,1008.66
2018-09-10T08:26:05.351Z,1008.65
2018-09-10T08:27:05.249Z,1008.74
2018-09-10T08:28:05.136Z,1008.69
2018-09-10T08:29:04.990Z,1008.72
2018-09-10T08:30:04.867Z,1008.74
2018-09-10T08:31:04.749Z,1008.70
2018-09-10T08:32:04.633Z,1008.76
2018-09-10T08:33:04.543Z,1008.79
2018-09-10T08:34:04.403Z,1008.74
2018-09-10T08:35:04.291Z,1008.79
2018-09-10T08:36:04.159Z,1008.81
2018-09-10T08:37:04.039Z,1008.80
2018-09-10T08:38:03.954Z,1008.81
2018-09-10T08:39:03.797Z,1008.84
2018-09-10T08:40:03.673Z,1008.79
2018-09-10T08:41:03.546Z,1008.79
2018-09-10T08:42:03.425Z,1008.72
2018-09-10T08:43:03.315Z,1008.71
2018-09-10T08:44:03.164Z,1008.70
2018-09-10T08:45:03.035Z,1008.72
2018-09-10T08:46:02.906Z,1008.77
2018-09-10T08:47:02.776Z,1008.82
2018-09-10T08:48:02.703Z,1008.77
2018-09-10T08:49:02.516Z,1008.73
2018-09-10T08:50:02.385Z,1008.78
2018-09-10T08:51:02.251Z,1008.76
2018-09-10T08:52:02.116Z,1008.72
2018-09-10T08:53:02.005Z,1008.74
2018-09-10T08:54:01.917Z,1008.68
2018-09-10T08:55:02.061Z,1008.69
2018-09-10T08:56:01.877Z,1008.75
2018-09-10T08:57:01.444Z,1008.68
2018-09-10T08:58:01.352Z,1008.70
2018-09-10T08:59:01.173Z,1008.72
2018-09-10T09:00:01.033Z,1008.65
2018-09-10T09:01:00.884Z,1008.68
2018-09-10T09:02:00.832Z,1008.65
2018-09-10T09:03:00.600Z,1008.63
2018-09-10T09:04:00.483Z,1008.58
2018-09-10T09:05:00.322Z,1008.65
2018-09-10T09:06:00.256Z,1008.67
2018-09-10T09:07:00.035Z,1008.66
2018-09-10T09:07:59.944Z,1008.67
2018-09-10T09:08:59.774Z,1008.70
2018-09-10T09:09:59.603Z,1008.69
2018-09-10T09:10:59.456Z,1008.70
2018-09-10T09:11:59.315Z,1008.71
2018-09-10T09:12:59.357Z,1008.65
2018-09-10T09:13:59.048Z,1008.66
2018-09-10T09:14:58.873Z,1008.65
2018-09-10T09:15:58.733Z,1008.65
2018-09-10T09:16:58.585Z,1008.67
2018-09-10T09:17:58.448Z,1008.64
2018-09-10T09:18:58.317Z,1008.66
2018-09-10T09:19:58.144Z,1008.68
2018-09-10T09:20:57.999Z,1008.69
2018-09-10T09:21:57.856Z,1008.69
2018-09-10T09:22:57.699Z,1008.75
2018-09-10T09:23:57.577Z,1008.76
2018-09-10T09:24:57.398Z,1008.74
2018-09-10T09:25:57.248Z,1008.73
2018-09-10T09:26:57.106Z,1008.70
2018-09-10T09:27:56.954Z,1008.68
2018-09-10T09:28:56.831Z,1008.69
2018-09-10T09:29:56.656Z,1008.71
2018-09-10T09:30:56.504Z,1008.70
2018-09-10T09:31:56.350Z,1008.73
2018-09-10T09:32:56.199Z,1008.75
2018-09-10T09:33:56.078Z,1008.75
2018-09-10T09:34:55.911Z,1008.75
2018-09-10T09:35:55.751Z,1008.78
2018-09-10T09:36:55.609Z,1008.77
2018-09-10T09:37:55.452Z,1008.75
2018-09-10T09:38:55.325Z,1008.77
2018-09-10T09:39:55.151Z,1008.77
2018-09-10T09:40:54.996Z,1008.81
2018-09-10T09:41:54.839Z,1008.78
2018-09-10T09:42:54.683Z,1008.76
2018-09-10T09:43:54.553Z,1008.81
2018-09-10T09:44:54.370Z,1008.79
2018-09-10T09:45:54.216Z,1008.75
2018-09-10T09:46:54.060Z,1008.73
2018-09-10T09:47:53.909Z,1008.72
2018-09-10T09:48:53.769Z,1008.69
2018-09-10T09:49:53.588Z,1008.69
2018-09-10T09:50:53.492Z,1008.65
2018-09-10T09:51:53.276Z,1008.63
2018-09-10T09:52:53.114Z,1008.62
2018-09-10T09:53:52.981Z,1008.59
2018-09-10T09:54:52.798Z,1008.54
2018-09-10T09:55:52.650Z,1008.55
2018-09-10T09:56:52.517Z,1008.55
2018-09-10T09:57:52.320Z,1008.53
2018-09-10T09:58:52.157Z,1008.50
2018-09-10T09:59:51.996Z,1008.54
2018-09-10T10:00:51.873Z,1008.54
2018-09-10T10:01:51.697Z,1008.52
2018-09-10T10:02:51.502Z,1008.53
2018-09-10T10:03:51.339Z,1008.57
2018-09-10T10:04:51.178Z,1008.56
2018-09-10T10:05:51.032Z,1008.53
2018-09-10T10:06:50.882Z,1008.48
2018-09-10T10:07:50.688Z,1008.49
2018-09-10T10:08:50.527Z,1008.44
2018-09-10T10:09:50.358Z,1008.42
2018-09-10T10:10:50.198Z,1008.39
2018-09-10T10:11:50.239Z,1008.41
2018-09-10T10:12:49.858Z,1008.32
2018-09-10T10:13:49.691Z,1008.37
2018-09-10T10:14:49.523Z,1008.37
2018-09-10T10:15:49.348Z,1008.37
2018-09-10T10:16:49.201Z,1008.34
2018-09-10T10:17:49.014Z,1008.39
2018-09-10T10:18:48.841Z,1008.38
2018-09-10T10:19:48.662Z,1008.42
2018-09-10T10:20:48.489Z,1008.39
2018-09-10T10:21:48.360Z,1008.39
2018-09-10T10:22:48.162Z,1008.47
2018-09-10T10:23:47.974Z,1008.41
2018-09-10T10:24:47.801Z,1008.49
2018-09-10T10:25:47.631Z,1008.46
2018-09-10T10:26:47.466Z,1008.47
2018-09-10T10:27:47.306Z,1008.44
2018-09-10T10:28:47.107Z,1008.43
2018-09-10T10:29:46.932Z,1008.43
2018-09-10T10:30:46.775Z,1008.43
2018-09-10T10:31:46.588Z,1008.43
2018-09-10T10:32:46.444Z,1008.43
2018-09-10T10:33:46.232Z,1008.42
2018-09-10T10:34:46.058Z,1008.41
2018-09-10T10:35:45.876Z,1008.34
2018-09-10T10:36:45.700Z,1008.32
2018-09-10T10:37:45.537Z,1008.40
2018-09-10T10:38:45.336Z,1008.36
2018-09-10T10:39:45.152Z,1008.33
2018-09-10T10:40:44.978Z,1008.31
2018-09-10T10:41:44.805Z,1008.32
2018-09-10T10:42:44.639Z,1008.27
2018-09-10T10:43:44.427Z,1008.27
2018-09-10T10:44:44.241Z,1008.19
2018-09-10T10:45:44.052Z,1008.21
2018-09-10T10:46:43.862Z,1008.22
2018-09-10T10:47:43.700Z,1008.23
2018-09-10T10:48:43.483Z,1008.19
2018-09-10T10:49:43.295Z,1008.15
2018-09-10T10:50:43.099Z,1008.18
2018-09-10T10:51:42.912Z,1008.20
2018-09-10T10:52:42.743Z,1008.18
2018-09-10T10:53:42.600Z,1008.16
2018-09-10T10:54:42.339Z,1008.19
2018-09-10T10:55:42.138Z,1008.11
2018-09-10T10:56:41.940Z,1008.13
2018-09-10T10:57:41.780Z,1008.08
2018-09-10T10:58:41.554Z,1008.10
2018-09-10T10:59:41.364Z,1008.11
2018-09-10T11:00:41.161Z,1008.11
2018-09-10T11:01:40.960Z,1008.14
2018-09-10T11:02:40.763Z,1008.14
2018-09-10T11:03:40.587Z,1008.15
2018-09-10T11:04:40.372Z,1008.16
2018-09-10T11:05:40.169Z,1008.18
2018-09-10T11:06:39.972Z,1008.20
2018-09-10T11:07:39.776Z,1008.13
2018-09-10T11:08:39.598Z,1008.15
2018-09-10T11:09:39.381Z,1008.11
2018-09-10T11:10:39.183Z,1008.10
2018-09-10T11:11:38.999Z,1008.05
2018-09-10T11:12:38.815Z,1008.04
2018-09-10T11:13:38.617Z,1008.05
2018-09-10T11:14:38.393Z,1008.06
2018-09-10T11:15:38.193Z,1008.08
2018-09-10T11:16:38.080Z,1008.05
2018-09-10T11:17:37.788Z,1008.03
2018-09-10T11:18:37.605Z,1008.01
2018-09-10T11:19:37.371Z,1008.01
2018-09-10T11:20:37.328Z,1008.03
2018-09-10T11:21:36.968Z,1008.02
2018-09-10T11:22:36.762Z,1008.05
2018-09-10T11:23:36.573Z,1008.07
2018-09-10T11:24:36.344Z,1008.03
2018-09-10T11:25:36.139Z,1008.05
2018-09-10T11:26:35.931Z,1008.05
2018-09-10T11:27:35.747Z,1007.98
2018-09-10T11:28:35.532Z,1008.02
2018-09-10T11:29:35.304Z,1008.03
2018-09-10T11:30:35.094Z,1007.99
2018-09-10T11:31:34.877Z,1008.01
2018-09-10T11:32:34.665Z,1008.02
2018-09-10T11:33:34.479Z,1008.03
2018-09-10T11:34:34.250Z,1008.07
2018-09-10T11:35:34.022Z,1008.10
2018-09-10T11:36:33.807Z,1008.06
2018-09-10T11:37:33.592Z,1008.07
2018-09-10T11:38:33.419Z,1008.05
2018-09-10T11:39:33.194Z,1008.03
2018-09-10T11:40:32.971Z,1008.06
2018-09-10T11:41:32.734Z,1008.06
2018-09-10T11:42:32.525Z,1008.05
2018-09-10T11:43:32.333Z,1008.00
2018-09-10T11:44:32.126Z,1008.02
2018-09-10T11:45:31.887Z,1007.99
2018-09-10T11:46:31.686Z,1007.93
2018-09-10T11:47:31.452Z,1007.94
2018-09-10T11:48:31.226Z,1007.94
2018-09-10T11:49:31.044Z,1007.94
2018-09-10T11:50:30.811Z,1007.92
2018-09-10T11:51:30.688Z,1007.97
2018-09-10T11:52:30.330Z,1007.95
2018-09-10T11:53:30.102Z,1007.97
2018-09-10T11:54:29.875Z,1007.95
2018-09-10T11:55:29.698Z,1007.93
2018-09-10T11:56:29.423Z,1007.89
2018-09-10T11:57:29.205Z,1007.92
2018-09-10T11:58:29.018Z,1007.90
2018-09-10T11:59:28.774Z,1007.88
2018-09-10T12:00:28.521Z,1007.90
2018-09-10T12:01:28.322Z,1007.95
2018-09-10T12:02:28.090Z,1007.92
2018-09-10T12:03:27.849Z,1007.84
2018-09-10T12:04:27.627Z,1007.78
2018-09-10T12:05:27.425Z,1007.79