createdAt,value
2019-01-31T00:24:06.711Z,8.23
2019-01-31T00:26:43.731Z,9.18
2019-01-31T00:29:29.973Z,8.95
2019-01-31T00:32:03.894Z,9.83
2019-01-31T00:34:35.356Z,9.63
2019-01-31T00:37:18.874Z,9.30
2019-01-31T00:39:52.783Z,9.10
2019-01-31T00:42:33.372Z,10.32
2019-01-31T00:45:22.760Z,8.93
2019-01-31T00:48:06.061Z,9.40
2019-01-31T00:50:40.077Z,9.43
2019-01-31T00:53:23.546Z,9.18
2019-01-31T00:56:11.830Z,8.60
2019-01-31T00:58:46.061Z,8.35
2019-01-31T01:01:29.402Z,10.20
2019-01-31T01:04:03.632Z,9.83
2019-01-31T01:06:57.404Z,10.40
2019-01-31T01:09:51.435Z,9.23
2019-01-31T01:12:28.850Z,10.15
2019-01-31T01:15:00.533Z,11.43
2019-01-31T01:17:37.870Z,10.50
2019-01-31T01:20:24.621Z,11.60
2019-01-31T01:23:17.552Z,10.25
2019-01-31T01:26:10.253Z,11.68
2019-01-31T01:28:53.521Z,11.93
2019-01-31T01:31:49.127Z,11.03
2019-01-31T01:34:23.154Z,11.33
2019-01-31T01:36:57.738Z,12.05
2019-01-31T01:39:29.200Z,11.57
2019-01-31T01:42:05.940Z,11.57
2019-01-31T01:44:56.488Z,11.63
2019-01-31T01:47:30.928Z,11.53
2019-01-31T01:50:02.402Z,11.75
2019-01-31T01:52:48.977Z,10.18
2019-01-31T01:55:23.503Z,10.53
2019-01-31T01:58:28.845Z,11.05
2019-01-31T02:01:15.322Z,11.25
2019-01-31T02:04:07.910Z,11.90
2019-01-31T02:06:48.869Z,11.73
2019-01-31T02:09:29.973Z,11.50
2019-01-31T02:12:11.230Z,10.70
2019-01-31T02:15:01.854Z,12.28
2019-01-31T02:17:48.282Z,10.58
2019-01-31T02:20:22.474Z,11.28
2019-01-31T02:23:06.279Z,11.28
2019-01-31T02:25:46.404Z,11.70
2019-01-31T02:28:30.013Z,11.33
2019-01-31T02:31:19.401Z,10.90
2019-01-31T02:33:56.687Z,10.78
2019-01-31T02:36:46.005Z,8.93
2019-01-31T02:39:43.164Z,10.18
2019-01-31T02:42:09.176Z,8.70
2019-01-31T02:45:06.359Z,8.80
2019-01-31T02:47:46.945Z,8.38
2019-01-31T02:50:42.642Z,8.83
2019-01-31T02:53:28.997Z,8.18
2019-01-31T02:56:09.213Z,7.75
2019-01-31T02:58:43.344Z,7.83
2019-01-31T03:01:26.744Z,7.90
2019-01-31T03:04:10.243Z,7.35
2019-01-31T03:06:44.578Z,7.70
2019-01-31T03:09:54.324Z,7.50
2019-01-31T03:12:28.214Z,7.47
2019-01-31T03:14:59.653Z,8.43
2019-01-31T03:18:04.358Z,8.30
2019-01-31T03:20:48.044Z,7.53
2019-01-31T03:23:45.302Z,7.47
2019-01-31T03:26:25.601Z,7.45
2019-01-31T03:29:12.252Z,7.33
2019-01-31T03:31:55.918Z,8.18
2019-01-31T03:34:36.106Z,7.08
2019-01-31T03:37:19.590Z,7.85
2019-01-31T03:39:51.046Z,7.62
2019-01-31T03:42:37.395Z,9.10
2019-01-31T03:45:31.228Z,8.43
2019-01-31T03:48:11.800Z,9.20
2019-01-31T03:51:00.332Z,8.30
2019-01-31T03:53:34.755Z,9.25
2019-01-31T03:56:11.980Z,8.45
2019-01-31T03:58:43.426Z,8.50
2019-01-31T04:01:30.100Z,8.40
2019-01-31T04:04:01.568Z,9.40
2019-01-31T04:06:30.036Z,7.37
2019-01-31T04:08:58.441Z,7.30
2019-01-31T04:11:26.839Z,7.17
2019-01-31T04:13:55.573Z,7.28
2019-01-31T04:16:23.966Z,7.87
2019-01-31T04:18:52.636Z,6.85
2019-01-31T04:21:21.267Z,7.47
2019-01-31T04:23:50.012Z,7.12
2019-01-31T04:26:18.698Z,7.60
2019-01-31T04:28:47.089Z,7.72
2019-01-31T04:31:15.490Z,7.42
2019-01-31T04:33:44.157Z,7.30
2019-01-31T04:36:12.825Z,7.08
2019-01-31T04:38:41.219Z,7.35
2019-01-31T04:41:09.901Z,7.17
2019-01-31T04:43:38.282Z,6.83
2019-01-31T04:46:06.672Z,7.85
2019-01-31T04:48:35.201Z,8.88
2019-01-31T04:51:03.813Z,7.45
2019-01-31T04:53:32.501Z,7.62
2019-01-31T04:56:00.889Z,7.97
2019-01-31T04:58:29.283Z,7.33
2019-01-31T05:00:57.831Z,7.60
2019-01-31T05:03:26.476Z,7.92
2019-01-31T05:05:54.867Z,8.80
2019-01-31T05:08:23.358Z,8.60
2019-01-31T05:10:51.733Z,8.45
2019-01-31T05:13:20.367Z,8.05
2019-01-31T05:15:48.766Z,8.40
2019-01-31T05:18:17.154Z,7.30
2019-01-31T05:20:45.559Z,7.97
2019-01-31T05:23:13.953Z,8.33
2019-01-31T05:25:42.358Z,8.05
2019-01-31T05:28:10.748Z,8.23
2019-01-31T05:30:39.227Z,7.65
2019-01-31T05:33:07.621Z,7.87
2019-01-31T05:35:36.266Z,8.60
2019-01-31T05:38:04.676Z,7.80
2019-01-31T05:40:33.075Z,7.97
2019-01-31T05:43:05.935Z,8.38
2019-01-31T05:45:34.968Z,8.98
2019-01-31T05:48:03.446Z,8.65
2019-01-31T05:50:31.836Z,8.30
2019-01-31T05:53:00.227Z,8.70
2019-01-31T05:55:28.630Z,9.15
2019-01-31T05:57:57.317Z,7.70
2019-01-31T06:00:30.412Z,8.90
2019-01-31T06:02:58.802Z,8.30
2019-01-31T06:05:27.212Z,9.98
2019-01-31T06:07:55.598Z,9.35
2019-01-31T06:10:24.009Z,8.58
2019-01-31T06:12:52.397Z,9.05
2019-01-31T06:15:20.854Z,9.83
2019-01-31T06:17:50.154Z,8.43
2019-01-31T06:20:24.309Z,8.70
2019-01-31T06:22:52.713Z,8.23
2019-01-31T06:25:21.177Z,8.68
2019-01-31T06:27:49.716Z,7.33
2019-01-31T06:30:18.775Z,8.48
2019-01-31T06:32:47.513Z,8.10
2019-01-31T06:35:16.021Z,8.18
2019-01-31T06:37:44.680Z,7.85
2019-01-31T06:40:19.064Z,6.80
2019-01-31T06:42:47.763Z,7.87
2019-01-31T06:45:18.211Z,8.28
2019-01-31T06:47:46.598Z,8.20
2019-01-31T06:50:15.381Z,8.78
2019-01-31T06:52:44.010Z,8.03
2019-01-31T06:55:13.574Z,7.95
2019-01-31T06:57:42.208Z,8.33
2019-01-31T07:00:13.982Z,8.30
2019-01-31T07:02:42.384Z,8.95
2019-01-31T07:05:10.832Z,9.48
2019-01-31T07:07:39.230Z,9.20
2019-01-31T07:10:16.856Z,8.95
2019-01-31T07:12:45.256Z,8.50
2019-01-31T07:15:13.981Z,8.30
2019-01-31T07:17:42.452Z,8.80
2019-01-31T07:20:13.577Z,8.50
2019-01-31T07:22:41.986Z,8.10
2019-01-31T07:25:13.785Z,8.15
2019-01-31T07:27:42.176Z,9.28
2019-01-31T07:30:13.654Z,7.75
2019-01-31T07:32:42.305Z,7.55
2019-01-31T07:35:13.251Z,6.65
2019-01-31T07:37:42.031Z,6.95
2019-01-31T07:40:13.370Z,7.15
2019-01-31T07:42:41.771Z,7.47
2019-01-31T07:45:16.374Z,7.60
2019-01-31T07:47:44.764Z,7.75
2019-01-31T07:50:16.409Z,7.78
2019-01-31T07:52:44.799Z,8.00
2019-01-31T07:55:13.605Z,8.45
2019-01-31T07:57:42.218Z,7.83
2019-01-31T08:00:19.159Z,8.10
2019-01-31T08:02:47.552Z,8.95
2019-01-31T08:05:21.443Z,8.48
2019-01-31T08:07:51.218Z,7.65
2019-01-31T08:10:28.076Z,8.63
2019-01-31T08:12:56.605Z,7.67
2019-01-31T08:15:25.076Z,7.65
2019-01-31T08:17:53.534Z,8.33
2019-01-31T08:20:21.930Z,9.05
2019-01-31T08:22:50.387Z,8.23
2019-01-31T08:25:21.125Z,8.13
2019-01-31T08:27:50.793Z,8.58
2019-01-31T08:30:21.868Z,8.30
2019-01-31T08:32:50.492Z,7.83
2019-01-31T08:35:19.042Z,7.80
2019-01-31T08:37:47.436Z,7.60
2019-01-31T08:40:16.140Z,8.10
2019-01-31T08:42:44.825Z,9.50
2019-01-31T08:45:14.655Z,8.20
2019-01-31T08:47:43.136Z,8.63
2019-01-31T08:50:16.788Z,8.25
2019-01-31T08:52:45.243Z,8.35
2019-01-31T08:55:14.030Z,8.35
2019-01-31T08:57:42.980Z,7.87
2019-01-31T09:00:23.852Z,7.42
2019-01-31T09:02:52.241Z,7.67
2019-01-31T09:05:20.702Z,8.50
2019-01-31T09:07:49.173Z,8.45
2019-01-31T09:10:29.147Z,7.65
2019-01-31T09:12:58.493Z,7.83
2019-01-31T09:15:27.157Z,8.10
2019-01-31T09:17:56.018Z,7.40
2019-01-31T09:20:39.703Z,7.35
2019-01-31T09:23:29.454Z,7.37
2019-01-31T09:26:17.628Z,7.12
2019-01-31T09:28:49.070Z,8.18
2019-01-31T09:31:29.511Z,7.37
2019-01-31T09:34:03.815Z,6.95
2019-01-31T09:36:41.305Z,7.22
2019-01-31T09:39:33.844Z,7.50
2019-01-31T09:42:10.558Z,6.60
2019-01-31T09:45:01.530Z,7.20
2019-01-31T09:47:38.991Z,7.30
2019-01-31T09:50:16.341Z,7.65
2019-01-31T09:53:12.341Z,7.67
2019-01-31T09:56:07.628Z,7.42
2019-01-31T09:58:56.642Z,6.60
2019-01-31T10:01:44.857Z,7.15
2019-01-31T10:04:19.116Z,7.47
2019-01-31T10:07:23.901Z,6.90
2019-01-31T10:10:20.767Z,7.28
2019-01-31T10:13:11.996Z,6.90
2019-01-31T10:15:46.171Z,8.80
2019-01-31T10:18:29.473Z,7.17
2019-01-31T10:21:16.230Z,7.42
2019-01-31T10:24:14.893Z,7.08
2019-01-31T10:26:49.347Z,6.30
2019-01-31T10:29:54.084Z,6.40
2019-01-31T10:32:27.451Z,5.87
2019-01-31T10:35:08.018Z,6.55
2019-01-31T10:37:48.605Z,7.05
2019-01-31T10:40:31.780Z,6.78
2019-01-31T10:43:12.476Z,6.70
2019-01-31T10:45:50.068Z,6.33
2019-01-31T10:48:33.802Z,6.53
2019-01-31T10:51:26.186Z,6.37
2019-01-31T10:54:12.864Z,5.80
2019-01-31T10:56:50.136Z,6.62
2019-01-31T10:59:38.029Z,6.50
2019-01-31T11:02:29.044Z,6.47
2019-01-31T11:05:24.719Z,6.28
2019-01-31T11:08:07.980Z,8.38
2019-01-31T11:10:42.457Z,7.45
2019-01-31T11:13:13.903Z,5.95
2019-01-31T11:15:45.346Z,6.17
2019-01-31T11:18:34.323Z,6.03
2019-01-31T11:21:21.979Z,6.10
2019-01-31T11:23:53.414Z,5.80
2019-01-31T11:26:45.917Z,6.40
2019-01-31T11:29:17.357Z,6.22
2019-01-31T11:31:51.580Z,6.35
2019-01-31T11:34:35.285Z,7.17
2019-01-31T11:37:09.555Z,6.65
2019-01-31T11:39:52.883Z,6.37
2019-01-31T11:42:26.755Z,6.50
2019-01-31T11:45:19.329Z,6.70
2019-01-31T11:48:13.468Z,6.12
2019-01-31T11:50:50.832Z,6.92
2019-01-31T11:53:37.323Z,7.08
2019-01-31T11:56:42.363Z,6.67
2019-01-31T11:59:10.765Z,6.30
2019-01-31T12:01:39.543Z,6.75
2019-01-31T12:04:08.833Z,6.10
2019-01-31T12:06:37.619Z,5.25
2019-01-31T12:09:09.059Z,5.17
2019-01-31T12:11:37.447Z,5.58
2019-01-31T12:14:06.402Z,5.53
2019-01-31T12:16:34.794Z,5.45
2019-01-31T12:19:03.503Z,5.62
2019-01-31T12:21:31.974Z,6.75
2019-01-31T12:24:00.478Z,6.55
2019-01-31T12:26:28.820Z,5.90
2019-01-31T12:28:57.220Z,5.50
2019-01-31T12:31:25.595Z,5.25
2019-01-31T12:33:53.999Z,4.87
2019-01-31T12:36:22.380Z,4.92
2019-01-31T12:38:51.149Z,5.50
2019-01-31T12:41:19.540Z,5.47
2019-01-31T12:43:47.924Z,4.97
2019-01-31T12:46:17.105Z,5.60
2019-01-31T12:48:45.482Z,5.30
2019-01-31T12:51:14.020Z,5.30
2019-01-31T12:53:42.404Z,7.12
2019-01-31T12:56:11.340Z,5.85
2019-01-31T12:58:39.737Z,4.78
2019-01-31T13:01:08.356Z,5.72
2019-01-31T13:03:37.089Z,5.75
2019-01-31T13:06:05.607Z,5.05
2019-01-31T13:08:34.000Z,5.50
2019-01-31T13:11:02.394Z,5.55
2019-01-31T13:13:30.775Z,5.60
2019-01-31T13:15:59.545Z,5.15
2019-01-31T13:18:28.233Z,4.65
2019-01-31T13:20:56.861Z,5.00
2019-01-31T13:23:25.366Z,5.08
2019-01-31T13:25:54.093Z,4.92
2019-01-31T13:28:22.483Z,4.30
2019-01-31T13:30:50.870Z,3.85
2019-01-31T13:33:59.171Z,4.30
2019-01-31T13:36:27.632Z,4.58
2019-01-31T13:38:56.414Z,4.17
2019-01-31T13:41:24.869Z,4.20
2019-01-31T13:43:57.714Z,5.12
2019-01-31T13:46:24.123Z,4.50
2019-01-31T13:48:52.510Z,4.85
2019-01-31T13:51:20.971Z,4.37
2019-01-31T13:53:49.761Z,4.17
2019-01-31T13:56:18.143Z,4.65
2019-01-31T13:58:46.550Z,4.33
2019-01-31T14:01:14.928Z,4.67
2019-01-31T14:03:43.595Z,4.90
2019-01-31T14:06:12.276Z,4.00
2019-01-31T14:08:40.963Z,3.90
2019-01-31T14:11:09.357Z,3.90
2019-01-31T14:13:38.030Z,4.12
2019-01-31T14:16:06.580Z,4.10
2019-01-31T14:18:34.960Z,3.83
2019-01-31T14:21:03.393Z,4.10
2019-01-31T14:23:31.792Z,3.90
2019-01-31T14:26:00.433Z,4.37
2019-01-31T14:28:29.134Z,5.30
2019-01-31T14:30:57.523Z,4.12
2019-01-31T14:36:15.059Z,4.85
2019-01-31T14:38:43.530Z,3.92
2019-01-31T14:41:12.312Z,4.28
2019-01-31T14:43:40.960Z,5.05
2019-01-31T14:46:09.620Z,5.15
2019-01-31T14:48:38.307Z,5.75
2019-01-31T14:51:06.757Z,5.28
2019-01-31T14:53:35.155Z,4.62
2019-01-31T14:56:03.612Z,6.17
2019-01-31T14:58:32.322Z,5.35
2019-01-31T15:01:00.762Z,5.62
2019-01-31T15:03:29.170Z,5.40
2019-01-31T15:05:57.583Z,5.65
2019-01-31T15:08:26.034Z,5.17
2019-01-31T15:10:54.525Z,5.65
2019-01-31T15:13:22.899Z,5.33
2019-01-31T15:15:51.373Z,5.22
2019-01-31T15:18:19.763Z,6.15
2019-01-31T15:20:48.153Z,5.75
2019-01-31T15:23:16.925Z,5.25
2019-01-31T15:25:45.550Z,5.33
2019-01-31T15:28:14.295Z,5.65
2019-01-31T15:30:42.690Z,5.80
2019-01-31T15:33:12.424Z,6.10
2019-01-31T15:35:41.260Z,5.87
2019-01-31T15:38:09.714Z,5.40
2019-01-31T15:40:41.424Z,5.50
2019-01-31T15:43:09.881Z,5.45
2019-01-31T15:45:38.349Z,5.55
2019-01-31T15:48:10.546Z,5.50
2019-01-31T15:50:38.762Z,5.33
2019-01-31T15:53:07.611Z,7.00
2019-01-31T15:55:36.070Z,7.55
2019-01-31T15:58:05.608Z,7.25
2019-01-31T16:00:41.746Z,8.58
2019-01-31T16:03:12.188Z,8.98
2019-01-31T16:05:40.974Z,7.67
2019-01-31T16:08:10.434Z,9.13
2019-01-31T16:10:38.969Z,7.65
2019-01-31T16:13:08.283Z,7.75
2019-01-31T16:15:36.810Z,8.10
2019-01-31T16:18:07.475Z,8.65
2019-01-31T16:20:35.866Z,11.80
2019-01-31T16:23:04.813Z,9.15
2019-01-31T16:25:33.269Z,8.05
2019-01-31T16:28:01.667Z,8.00
2019-01-31T16:30:30.053Z,8.33
2019-01-31T16:32:58.434Z,8.10
2019-01-31T16:35:26.832Z,8.33
2019-01-31T16:37:55.555Z,8.15
2019-01-31T16:40:24.721Z,9.50
2019-01-31T16:42:53.183Z,13.45
2019-01-31T16:45:22.097Z,10.40
2019-01-31T16:47:50.618Z,9.35
2019-01-31T16:50:23.524Z,10.28
2019-01-31T16:52:51.982Z,9.75
2019-01-31T16:55:26.340Z,9.05
2019-01-31T16:57:56.066Z,10.20
2019-01-31T17:00:32.875Z,8.98
2019-01-31T17:03:01.255Z,9.65
2019-01-31T17:05:31.878Z,9.13
2019-01-31T17:08:00.956Z,9.68
2019-01-31T17:10:29.755Z,9.50
2019-01-31T17:12:58.292Z,10.10
2019-01-31T17:15:27.245Z,9.60
2019-01-31T17:17:55.763Z,9.73
2019-01-31T17:20:38.294Z,9.98
2019-01-31T17:23:06.766Z,9.68
2019-01-31T17:25:35.480Z,9.65
2019-01-31T17:28:04.881Z,10.58
2019-01-31T17:30:33.568Z,12.70
2019-01-31T17:33:01.970Z,11.03
2019-01-31T17:35:30.364Z,12.65
2019-01-31T17:37:58.755Z,12.30
2019-01-31T17:40:29.707Z,11.80
2019-01-31T17:42:58.098Z,12.13
2019-01-31T17:45:30.515Z,11.35
2019-01-31T17:47:56.842Z,11.65
2019-01-31T17:50:25.537Z,13.18
2019-01-31T17:52:54.090Z,12.98
2019-01-31T17:55:24.511Z,13.15
2019-01-31T17:57:52.954Z,12.30
2019-01-31T18:00:31.830Z,12.33
2019-01-31T18:03:00.234Z,12.40
2019-01-31T18:05:28.616Z,10.85
2019-01-31T18:07:57.005Z,11.60
2019-01-31T18:10:25.754Z,10.72
2019-01-31T18:12:54.141Z,11.75
2019-01-31T18:15:22.930Z,10.25
2019-01-31T18:17:51.557Z,11.43
2019-01-31T18:20:21.797Z,11.08
2019-01-31T18:22:50.269Z,10.85
2019-01-31T18:25:18.659Z,10.75
2019-01-31T18:27:47.043Z,12.13
2019-01-31T18:30:33.368Z,10.65
2019-01-31T18:33:02.052Z,11.18
2019-01-31T18:35:30.805Z,12.23
2019-01-31T18:37:59.535Z,10.60
2019-01-31T18:40:30.441Z,11.68
2019-01-31T18:42:59.148Z,10.55
2019-01-31T18:45:29.672Z,12.50
2019-01-31T18:47:58.318Z,14.60
2019-01-31T18:50:29.920Z,14.98
2019-01-31T18:52:58.813Z,15.38
2019-01-31T18:55:28.035Z,14.58
2019-01-31T18:57:56.678Z,15.35
2019-01-31T19:00:30.545Z,15.10
2019-01-31T19:02:58.951Z,15.95
2019-01-31T19:05:28.090Z,16.10
2019-01-31T19:07:56.479Z,14.63
2019-01-31T19:10:25.052Z,15.65
2019-01-31T19:12:53.935Z,16.93
2019-01-31T19:15:24.355Z,16.07
2019-01-31T19:17:53.042Z,17.60
2019-01-31T19:20:32.394Z,17.42
2019-01-31T19:23:02.834Z,19.32
2019-01-31T19:25:32.322Z,19.23
2019-01-31T19:28:01.028Z,17.57
2019-01-31T19:30:34.697Z,17.00
2019-01-31T19:33:03.806Z,16.37
2019-01-31T19:35:32.273Z,16.80
2019-01-31T19:38:02.416Z,15.40
2019-01-31T19:40:36.477Z,15.85
2019-01-31T19:43:05.808Z,15.10
2019-01-31T19:45:39.820Z,17.17
2019-01-31T19:48:08.857Z,16.20
2019-01-31T19:50:37.699Z,17.10
2019-01-31T19:53:06.711Z,17.17
2019-01-31T19:55:35.705Z,18.52
2019-01-31T19:58:04.897Z,16.42
2019-01-31T20:00:33.584Z,15.88
2019-01-31T20:03:02.353Z,15.53
2019-01-31T20:05:30.894Z,15.90
2019-01-31T20:08:01.375Z,16.73
2019-01-31T20:10:31.758Z,15.78
2019-01-31T20:13:00.626Z,15.15
2019-01-31T20:15:30.206Z,16.30
2019-01-31T20:17:58.933Z,16.10
2019-01-31T20:20:30.590Z,16.25
2019-01-31T20:22:59.852Z,15.93
2019-01-31T20:25:30.179Z,16.12
2019-01-31T20:27:59.399Z,17.87
2019-01-31T20:30:33.260Z,17.48
2019-01-31T20:33:02.545Z,16.90
2019-01-31T20:35:31.771Z,17.02
2019-01-31T20:38:01.071Z,17.48
2019-01-31T20:40:32.533Z,17.15
2019-01-31T20:43:00.933Z,16.37
2019-01-31T20:45:29.540Z,16.93
2019-01-31T20:47:58.013Z,16.40
2019-01-31T20:51:06.580Z,17.80
2019-01-31T20:53:35.296Z,16.95
2019-01-31T20:56:03.745Z,18.15
2019-01-31T20:58:32.143Z,17.55
2019-01-31T21:01:00.544Z,17.90
2019-01-31T21:03:49.606Z,17.40
2019-01-31T21:06:18.643Z,18.23
2019-01-31T21:08:47.824Z,17.27
2019-01-31T21:11:36.840Z,17.82
2019-01-31T21:14:45.343Z,16.90
2019-01-31T21:17:16.726Z,16.77
2019-01-31T21:22:33.175Z,18.62
2019-01-31T21:25:01.577Z,18.15
2019-01-31T21:27:29.971Z,17.50
2019-01-31T21:29:58.366Z,18.12
2019-01-31T21:32:27.063Z,17.92
2019-01-31T21:34:55.693Z,17.60
2019-01-31T21:37:24.096Z,17.65
2019-01-31T21:39:52.553Z,18.32
2019-01-31T21:42:21.299Z,17.40
2019-01-31T21:44:49.985Z,18.50
2019-01-31T21:47:18.380Z,17.52
2019-01-31T21:49:46.778Z,17.98
2019-01-31T21:52:15.426Z,19.12
2019-01-31T21:54:43.830Z,19.02
2019-01-31T21:57:12.289Z,18.95
2019-01-31T21:59:40.687Z,17.27
2019-01-31T22:02:09.080Z,17.27
2019-01-31T22:04:37.486Z,16.85
2019-01-31T22:07:05.875Z,17.12
2019-01-31T22:09:53.620Z,17.35
2019-01-31T22:12:22.011Z,16.70
2019-01-31T22:14:50.634Z,16.30
2019-01-31T22:17:19.280Z,14.45
2019-01-31T22:19:47.663Z,14.53
2019-01-31T22:22:35.649Z,13.00
2019-01-31T22:25:43.958Z,13.03
2019-01-31T22:28:12.351Z,11.20
2019-01-31T22:30:40.741Z,13.85
2019-01-31T22:33:09.203Z,11.85
2019-01-31T22:35:37.593Z,13.35
2019-01-31T22:38:45.904Z,12.85
2019-01-31T22:41:14.299Z,11.80
2019-01-31T22:43:43.012Z,11.05
2019-01-31T22:46:11.404Z,11.63
2019-01-31T22:48:40.040Z,11.00
2019-01-31T22:51:08.763Z,9.45
2019-01-31T22:53:37.452Z,10.75
2019-01-31T22:56:05.903Z,10.28
2019-01-31T22:58:34.631Z,11.10
2019-01-31T23:01:42.942Z,11.43
2019-01-31T23:04:11.618Z,10.48
2019-01-31T23:06:40.058Z,10.03
2019-01-31T23:09:48.369Z,10.30
2019-01-31T23:12:16.755Z,10.00
2019-01-31T23:14:45.141Z,9.75
2019-01-31T23:17:13.544Z,10.23
2019-01-31T23:19:41.938Z,10.00
2019-01-31T23:22:10.336Z,10.08
2019-01-31T23:24:38.992Z,10.13
2019-01-31T23:27:07.693Z,10.35
2019-01-31T23:29:36.070Z,9.28
2019-01-31T23:32:44.639Z,10.40
2019-01-31T23:35:13.103Z,10.63
2019-01-31T23:37:41.748Z,10.08
2019-01-31T23:40:50.065Z,10.85
2019-01-31T23:43:18.742Z,11.20
2019-01-31T23:45:47.135Z,10.65
2019-01-31T23:48:15.528Z,10.90
2019-01-31T23:50:43.931Z,12.75
2019-01-31T23:53:12.322Z,11.50
2019-01-31T23:55:40.800Z,11.05
2019-01-31T23:58:09.465Z,11.40
