createdAt,value
2019-02-04T00:01:43.998Z,2.14
2019-02-04T00:04:12.702Z,2.13
2019-02-04T00:06:41.377Z,2.10
2019-02-04T00:09:49.926Z,2.01
2019-02-04T00:12:18.581Z,2.05
2019-02-04T00:14:46.972Z,2.02
2019-02-04T00:17:15.366Z,1.95
2019-02-04T00:19:43.771Z,1.86
2019-02-04T00:22:13.882Z,1.99
2019-02-04T00:24:42.292Z,1.81
2019-02-04T00:27:11.008Z,1.80
2019-02-04T00:29:39.413Z,1.83
2019-02-04T00:32:07.800Z,1.86
2019-02-04T00:34:36.550Z,1.80
2019-02-04T00:37:06.981Z,1.84
2019-02-04T00:39:35.374Z,1.67
2019-02-04T00:42:03.849Z,1.70
2019-02-04T00:44:32.237Z,1.61
2019-02-04T00:47:00.646Z,1.76
2019-02-04T00:49:29.038Z,1.68
2019-02-04T00:51:59.191Z,1.64
2019-02-04T00:54:27.599Z,1.59
2019-02-04T00:56:55.993Z,1.54
2019-02-04T00:59:24.636Z,1.67
2019-02-04T01:01:53.029Z,1.53
2019-02-04T01:04:21.503Z,1.59
2019-02-04T01:06:51.619Z,1.60
2019-02-04T01:09:20.408Z,1.50
2019-02-04T01:11:48.804Z,1.57
2019-02-04T01:14:17.815Z,1.65
2019-02-04T01:16:46.222Z,1.47
2019-02-04T01:19:14.611Z,1.46
2019-02-04T01:21:45.114Z,1.40
2019-02-04T01:24:13.513Z,1.34
2019-02-04T01:26:42.169Z,1.47
2019-02-04T01:29:10.790Z,1.37
2019-02-04T01:31:39.499Z,1.38
2019-02-04T01:34:27.647Z,1.44
2019-02-04T01:36:56.046Z,1.47
2019-02-04T01:39:24.688Z,1.44
2019-02-04T01:41:53.076Z,1.33
2019-02-04T01:44:21.469Z,1.34
2019-02-04T01:46:51.648Z,1.50
2019-02-04T01:49:20.045Z,1.52
2019-02-04T01:51:48.450Z,1.51
2019-02-04T01:54:16.836Z,1.40
2019-02-04T01:56:45.248Z,1.55
2019-02-04T01:59:13.642Z,1.65
2019-02-04T02:02:01.388Z,1.60
2019-02-04T02:04:29.776Z,1.61
2019-02-04T02:06:58.480Z,1.63
2019-02-04T02:09:27.120Z,1.55
2019-02-04T02:11:55.582Z,1.45
2019-02-04T02:14:25.710Z,1.43
2019-02-04T02:16:54.104Z,1.44
2019-02-04T02:19:22.493Z,1.46
2019-02-04T02:21:50.893Z,1.47
2019-02-04T02:24:19.284Z,1.50
2019-02-04T02:26:47.969Z,1.58
2019-02-04T02:29:18.082Z,1.51
2019-02-04T02:31:46.491Z,1.41
2019-02-04T02:34:34.216Z,1.43
2019-02-04T02:37:02.616Z,1.39
2019-02-04T02:39:32.725Z,1.41
2019-02-04T02:42:01.374Z,1.44
2019-02-04T02:44:29.772Z,1.43
2019-02-04T02:46:58.396Z,1.30
2019-02-04T02:49:27.046Z,1.22
2019-02-04T02:51:55.435Z,1.12
2019-02-04T02:54:23.836Z,0.91
2019-02-04T02:56:52.234Z,0.83
2019-02-04T02:59:20.958Z,0.71
2019-02-04T03:01:49.604Z,0.68
2019-02-04T03:04:17.996Z,0.57
2019-02-04T03:06:46.408Z,0.49
2019-02-04T03:09:14.799Z,0.46
2019-02-04T03:11:43.185Z,0.45
2019-02-04T03:14:11.591Z,0.41
2019-02-04T03:16:40.329Z,0.26
2019-02-04T03:19:09.014Z,0.24
2019-02-04T03:21:37.404Z,0.22
2019-02-04T03:24:25.149Z,0.19
2019-02-04T03:26:53.804Z,0.16
2019-02-04T03:29:22.205Z,0.07
2019-02-04T03:31:50.880Z,-0.01
2019-02-04T03:34:19.569Z,-0.05
2019-02-04T03:37:09.026Z,0.03
2019-02-04T03:39:37.719Z,-0.01
2019-02-04T03:42:06.504Z,-0.13
2019-02-04T03:44:34.928Z,-0.11
2019-02-04T03:47:03.303Z,-0.17
2019-02-04T03:49:31.712Z,-0.26
2019-02-04T03:52:00.114Z,-0.26
2019-02-04T03:54:28.743Z,-0.26
2019-02-04T03:56:57.150Z,-0.30
2019-02-04T03:59:25.546Z,-0.23
2019-02-04T04:01:53.953Z,-0.24
2019-02-04T04:04:22.633Z,-0.29
2019-02-04T04:06:51.042Z,-0.38
2019-02-04T04:09:19.438Z,-0.34
2019-02-04T04:11:48.177Z,-0.29
2019-02-04T04:14:16.879Z,-0.30
2019-02-04T04:16:45.276Z,-0.37
2019-02-04T04:19:13.666Z,-0.42
2019-02-04T04:21:42.409Z,-0.45
2019-02-04T04:24:10.805Z,-0.47
2019-02-04T04:26:39.286Z,-0.49
2019-02-04T04:29:07.678Z,-0.47
2019-02-04T04:31:36.074Z,-0.44
2019-02-04T04:34:06.439Z,-0.51
2019-02-04T04:36:34.837Z,-0.41
2019-02-04T04:41:58.192Z,-0.36
2019-02-04T04:44:26.683Z,-0.42
2019-02-04T04:46:55.382Z,-0.45
2019-02-04T04:49:23.780Z,-0.47
2019-02-04T04:51:52.188Z,-0.54
2019-02-04T04:54:20.582Z,-0.50
2019-02-04T04:56:49.306Z,-0.58
2019-02-04T04:59:19.420Z,-0.60
2019-02-04T05:01:47.887Z,-0.61
2019-02-04T05:04:16.591Z,-0.59
2019-02-04T05:07:04.356Z,-0.59
2019-02-04T05:09:34.458Z,-0.64
2019-02-04T05:12:03.131Z,-0.70
2019-02-04T05:14:31.533Z,-0.70
2019-02-04T05:16:59.943Z,-0.64
2019-02-04T05:19:28.338Z,-0.69
2019-02-04T05:21:56.753Z,-0.73
2019-02-04T05:24:26.866Z,-0.69
2019-02-04T05:26:55.260Z,-0.74
2019-02-04T05:29:23.666Z,-0.61
2019-02-04T05:31:52.060Z,-0.66
2019-02-04T05:34:20.793Z,-0.61
2019-02-04T05:36:49.185Z,-0.63
2019-02-04T05:39:19.302Z,-0.58
2019-02-04T05:41:47.978Z,-0.60
2019-02-04T05:44:16.664Z,-0.59
2019-02-04T05:46:45.366Z,-0.62
2019-02-04T05:49:14.138Z,-0.65
2019-02-04T05:51:42.533Z,-0.66
2019-02-04T05:54:12.941Z,-0.68
2019-02-04T05:56:41.337Z,-0.74
2019-02-04T05:59:29.081Z,-0.69
2019-02-04T06:01:57.479Z,-0.76
2019-02-04T06:04:25.875Z,-0.73
2019-02-04T06:06:56.003Z,-0.72
2019-02-04T06:09:24.717Z,-0.86
2019-02-04T06:11:53.417Z,-0.81
2019-02-04T06:14:21.819Z,-0.80
2019-02-04T06:16:50.205Z,-0.79
2019-02-04T06:19:25.891Z,-0.82
2019-02-04T06:21:54.282Z,-0.83
2019-02-04T06:24:22.689Z,-0.83
2019-02-04T06:26:51.138Z,-0.77
2019-02-04T06:29:19.775Z,-0.76
2019-02-04T06:31:48.182Z,-0.78
2019-02-04T06:34:18.298Z,-0.77
2019-02-04T06:36:46.702Z,-0.81
2019-02-04T06:39:15.131Z,-0.87
2019-02-04T06:41:43.543Z,-0.84
2019-02-04T06:44:11.926Z,-0.81
2019-02-04T06:46:40.339Z,-0.83
2019-02-04T06:49:12.345Z,-0.82
2019-02-04T06:51:38.849Z,-0.83
2019-02-04T06:54:07.253Z,-0.82
2019-02-04T06:56:36.166Z,-0.88
2019-02-04T06:59:05.777Z,-0.86
2019-02-04T07:01:34.176Z,-0.90
2019-02-04T07:04:02.575Z,-0.88
2019-02-04T07:06:30.972Z,-0.82
2019-02-04T07:08:59.367Z,-0.80
2019-02-04T07:11:27.794Z,-0.75
2019-02-04T07:13:56.193Z,-0.74
2019-02-04T07:16:24.590Z,-0.74
2019-02-04T07:18:52.994Z,-0.68
2019-02-04T07:21:23.170Z,-0.61
2019-02-04T07:23:51.850Z,-0.57
2019-02-04T07:26:20.550Z,-0.50
2019-02-04T07:28:48.947Z,-0.40
2019-02-04T07:31:17.350Z,-0.37
2019-02-04T07:33:45.754Z,-0.38
2019-02-04T07:36:14.465Z,-0.32
2019-02-04T07:38:42.857Z,-0.28
2019-02-04T07:41:14.434Z,-0.25
2019-02-04T07:43:41.966Z,-0.13
2019-02-04T07:46:10.363Z,-0.03
2019-02-04T07:48:38.801Z,0.05
2019-02-04T07:51:07.507Z,0.11
2019-02-04T07:53:36.050Z,0.13
2019-02-04T07:56:04.538Z,0.13
2019-02-04T07:58:32.906Z,0.18
2019-02-04T08:01:01.308Z,0.18
2019-02-04T08:03:30.005Z,0.32
2019-02-04T08:05:58.411Z,0.35
2019-02-04T08:08:26.884Z,0.44
2019-02-04T08:10:55.268Z,0.47
2019-02-04T08:13:23.931Z,0.44
2019-02-04T08:15:52.322Z,0.47
2019-02-04T08:18:20.726Z,0.56
2019-02-04T08:20:49.122Z,0.66
2019-02-04T08:23:17.541Z,0.67
2019-02-04T08:25:45.924Z,0.72
2019-02-04T08:28:14.311Z,0.74
2019-02-04T08:30:42.781Z,0.82
2019-02-04T08:33:11.170Z,0.78
2019-02-04T08:35:39.650Z,0.83
2019-02-04T08:38:08.438Z,0.95
2019-02-04T08:40:38.548Z,1.01
2019-02-04T08:43:07.256Z,1.02
2019-02-04T08:45:35.808Z,1.10
2019-02-04T08:50:59.211Z,1.17
2019-02-04T08:53:27.602Z,1.18
2019-02-04T08:55:56.009Z,1.16
2019-02-04T08:58:24.396Z,1.29
2019-02-04T09:00:52.813Z,1.32
2019-02-04T09:03:21.510Z,1.35
2019-02-04T09:05:50.196Z,1.51
2019-02-04T09:08:18.603Z,1.58
2019-02-04T09:10:47.060Z,1.67
2019-02-04T09:13:15.449Z,1.80
2019-02-04T09:15:44.121Z,1.87
2019-02-04T09:18:12.514Z,1.81
2019-02-04T09:20:41.185Z,1.97
2019-02-04T09:23:09.578Z,1.97
2019-02-04T09:25:38.431Z,1.91
2019-02-04T09:28:07.076Z,2.09
2019-02-04T09:30:35.737Z,2.17
2019-02-04T09:35:58.768Z,2.29
2019-02-04T09:38:27.121Z,2.48
2019-02-04T09:40:55.600Z,2.62
2019-02-04T09:43:24.348Z,2.58
2019-02-04T09:45:53.046Z,2.75
2019-02-04T09:48:41.075Z,2.86
2019-02-04T09:51:09.472Z,2.88
2019-02-04T09:53:37.949Z,2.89
2019-02-04T09:56:06.483Z,2.90
2019-02-04T09:58:34.874Z,2.99
2019-02-04T10:01:04.369Z,3.11
2019-02-04T10:03:33.898Z,3.09
2019-02-04T10:06:02.305Z,3.18
2019-02-04T10:08:30.695Z,3.26
2019-02-04T10:10:59.089Z,3.31
2019-02-04T10:13:27.718Z,3.35
2019-02-04T10:15:56.113Z,3.33
2019-02-04T10:18:24.792Z,3.36
2019-02-04T10:20:53.497Z,3.46
2019-02-04T10:23:22.212Z,3.51
2019-02-04T10:25:50.602Z,3.45
2019-02-04T10:28:19.239Z,3.61
2019-02-04T10:30:48.010Z,3.68
2019-02-04T10:33:16.662Z,3.59
2019-02-04T10:35:45.211Z,3.65
2019-02-04T10:38:16.387Z,3.68
2019-02-04T10:40:44.096Z,3.77
2019-02-04T10:43:31.831Z,3.88
2019-02-04T10:46:00.547Z,3.89
2019-02-04T10:48:28.969Z,3.93
2019-02-04T10:50:57.720Z,3.97
2019-02-04T10:53:26.370Z,3.84
2019-02-04T10:55:54.816Z,3.95
2019-02-04T10:58:23.527Z,4.07
2019-02-04T11:00:52.237Z,4.06
2019-02-04T11:03:20.951Z,4.12
2019-02-04T11:05:49.634Z,4.30
2019-02-04T11:08:18.155Z,4.19
2019-02-04T11:10:46.531Z,4.26
2019-02-04T11:13:54.874Z,4.44
2019-02-04T11:16:23.237Z,4.37
2019-02-04T11:18:51.947Z,4.51
2019-02-04T11:21:20.407Z,4.30
2019-02-04T11:23:49.102Z,4.34
2019-02-04T11:26:17.513Z,4.36
2019-02-04T11:28:45.894Z,4.43
2019-02-04T11:31:14.555Z,4.46
2019-02-04T11:33:43.224Z,4.33
2019-02-04T11:36:11.677Z,4.40
2019-02-04T11:38:40.093Z,4.36
2019-02-04T11:41:48.418Z,4.55
2019-02-04T11:44:17.174Z,4.40
2019-02-04T11:46:45.893Z,4.53
2019-02-04T11:49:14.264Z,4.47
2019-02-04T11:51:42.678Z,4.52
2019-02-04T11:54:11.081Z,4.54
2019-02-04T11:56:39.796Z,4.57
2019-02-04T11:59:08.189Z,4.54
2019-02-04T12:01:36.592Z,4.45
2019-02-04T12:04:44.896Z,4.57
2019-02-04T12:07:13.815Z,4.50
2019-02-04T12:09:42.208Z,4.43
2019-02-04T12:12:10.929Z,4.46
2019-02-04T12:14:39.335Z,4.54
2019-02-04T12:17:07.729Z,4.37
2019-02-04T12:19:36.470Z,4.52
2019-02-04T12:22:04.935Z,4.60
2019-02-04T12:24:33.641Z,4.69
2019-02-04T12:27:02.033Z,4.71
2019-02-04T12:29:30.703Z,4.82
2019-02-04T12:31:59.391Z,4.69
2019-02-04T12:34:27.783Z,4.70
2019-02-04T12:36:56.458Z,4.68
2019-02-04T12:39:26.583Z,4.73
2019-02-04T12:41:55.035Z,4.79
2019-02-04T12:44:23.451Z,4.62
2019-02-04T12:46:52.228Z,4.64
2019-02-04T12:49:20.698Z,4.82
2019-02-04T12:51:49.088Z,4.73
2019-02-04T12:54:17.993Z,4.77
2019-02-04T12:56:46.407Z,4.72
2019-02-04T12:59:14.795Z,4.59
2019-02-04T13:01:43.518Z,4.54
2019-02-04T13:04:11.909Z,4.53
2019-02-04T13:06:40.316Z,4.58
2019-02-04T13:12:17.072Z,4.52
2019-02-04T13:14:45.464Z,4.56
2019-02-04T13:17:15.590Z,4.46
2019-02-04T13:19:43.989Z,4.50
2019-02-04T13:22:12.453Z,4.53
2019-02-04T13:24:40.865Z,4.42
2019-02-04T13:27:09.255Z,4.62
2019-02-04T13:29:37.649Z,4.63
2019-02-04T13:32:06.123Z,4.69
2019-02-04T13:34:34.517Z,4.62
2019-02-04T13:37:02.924Z,4.39
2019-02-04T13:39:31.316Z,4.40
2019-02-04T13:41:59.719Z,4.35
2019-02-04T13:44:28.114Z,4.43
2019-02-04T13:47:16.189Z,4.42
2019-02-04T13:49:44.579Z,4.44
2019-02-04T13:52:15.268Z,4.31
2019-02-04T13:54:43.377Z,4.32
2019-02-04T13:57:11.838Z,4.18
2019-02-04T13:59:41.963Z,4.25
2019-02-04T14:02:13.343Z,4.34
2019-02-04T14:04:40.881Z,4.36
2019-02-04T14:07:28.627Z,4.32
2019-02-04T14:09:59.271Z,4.36
2019-02-04T14:12:29.259Z,4.24
2019-02-04T14:14:57.654Z,4.29
2019-02-04T14:17:26.056Z,4.24
2019-02-04T14:19:54.448Z,4.27
2019-02-04T14:22:22.866Z,4.17
2019-02-04T14:24:53.322Z,4.09
2019-02-04T14:27:21.713Z,4.26
2019-02-04T14:29:50.374Z,4.15
2019-02-04T14:32:18.791Z,4.17
2019-02-04T14:34:47.188Z,4.09
2019-02-04T14:37:15.915Z,3.97
2019-02-04T14:40:26.001Z,3.97
2019-02-04T14:43:34.553Z,4.08
2019-02-04T14:46:41.551Z,4.08
2019-02-04T14:49:48.543Z,4.06
2019-02-04T14:52:56.042Z,4.06
2019-02-04T14:56:03.048Z,4.02
2019-02-04T14:59:10.273Z,3.90
2019-02-04T15:02:17.284Z,3.91
2019-02-04T15:05:25.950Z,3.99
2019-02-04T15:08:33.654Z,3.95
2019-02-04T15:11:42.209Z,3.88
2019-02-04T15:14:50.524Z,3.77
2019-02-04T15:17:59.238Z,3.76
2019-02-04T15:21:06.236Z,3.62
2019-02-04T15:24:14.779Z,3.57
2019-02-04T15:27:23.094Z,3.54
2019-02-04T15:30:32.010Z,3.39
2019-02-04T15:33:39.248Z,3.37
2019-02-04T15:36:46.467Z,3.17
2019-02-04T15:39:54.778Z,3.23
2019-02-04T15:43:02.012Z,3.19
2019-02-04T15:46:08.988Z,3.09
2019-02-04T15:49:17.356Z,2.98
2019-02-04T15:52:05.090Z,2.88
2019-02-04T15:54:33.497Z,2.78
2019-02-04T15:57:02.198Z,2.68
2019-02-04T15:59:31.019Z,2.63
2019-02-04T16:01:59.809Z,2.58
2019-02-04T16:05:08.370Z,2.60
2019-02-04T16:07:38.494Z,2.66
2019-02-04T16:10:46.804Z,2.49
2019-02-04T16:13:15.191Z,2.50
2019-02-04T16:15:45.300Z,2.47
2019-02-04T16:18:14.047Z,2.52
2019-02-04T16:20:42.504Z,2.45
2019-02-04T16:23:10.927Z,2.37
2019-02-04T16:25:39.305Z,2.38
2019-02-04T16:28:07.768Z,2.28
2019-02-04T16:30:38.198Z,2.29
2019-02-04T16:33:06.650Z,2.29
2019-02-04T16:35:35.064Z,2.16
2019-02-04T16:38:43.374Z,2.22
2019-02-04T16:41:11.780Z,2.28
2019-02-04T16:43:40.169Z,2.17
2019-02-04T16:46:08.925Z,2.15
2019-02-04T16:48:37.316Z,2.18
2019-02-04T16:51:11.666Z,2.03
2019-02-04T16:53:36.111Z,1.98
2019-02-04T16:56:04.569Z,2.00
2019-02-04T16:58:32.952Z,2.04
2019-02-04T17:01:01.356Z,2.02
2019-02-04T17:03:29.743Z,1.96
2019-02-04T17:05:58.139Z,1.91
2019-02-04T17:08:26.531Z,1.84
2019-02-04T17:10:55.172Z,1.87
2019-02-04T17:16:11.982Z,1.76
2019-02-04T17:18:40.374Z,1.75
2019-02-04T17:21:10.617Z,1.68
2019-02-04T17:23:39.015Z,1.58
2019-02-04T17:26:07.409Z,1.64
2019-02-04T17:28:35.817Z,1.62
2019-02-04T17:31:04.620Z,1.51
2019-02-04T17:33:33.009Z,1.46
2019-02-04T17:36:01.928Z,1.43
2019-02-04T17:38:30.309Z,1.46
2019-02-04T17:40:58.709Z,1.37
2019-02-04T17:43:27.099Z,1.22
2019-02-04T17:45:55.565Z,1.21
2019-02-04T17:48:24.020Z,1.23
2019-02-04T17:50:52.407Z,1.13
2019-02-04T17:53:21.063Z,1.17
2019-02-04T17:55:49.449Z,1.07
2019-02-04T17:58:17.853Z,1.19
2019-02-04T18:03:35.485Z,1.20
2019-02-04T18:09:11.943Z,1.30
2019-02-04T18:11:42.376Z,1.18
2019-02-04T18:14:11.057Z,1.15
2019-02-04T18:16:39.458Z,1.15
2019-02-04T18:19:08.120Z,1.07
2019-02-04T18:21:36.525Z,1.08
2019-02-04T18:24:44.815Z,1.04
2019-02-04T18:27:13.607Z,1.00
2019-02-04T18:29:41.999Z,1.07
2019-02-04T18:32:12.355Z,0.95
2019-02-04T18:34:40.758Z,0.88
2019-02-04T18:37:10.869Z,0.84
2019-02-04T18:39:39.274Z,0.90
2019-02-04T18:42:07.970Z,0.82
2019-02-04T18:44:57.760Z,0.78
2019-02-04T18:47:26.446Z,0.79
2019-02-04T18:49:54.835Z,0.74
2019-02-04T18:52:25.201Z,0.68
2019-02-04T18:54:53.597Z,0.64
2019-02-04T18:57:22.005Z,0.63
2019-02-04T18:59:50.393Z,0.65
2019-02-04T19:02:19.016Z,0.69
2019-02-04T19:05:27.382Z,0.69
2019-02-04T19:07:56.064Z,0.81
2019-02-04T19:11:04.369Z,0.93
2019-02-04T19:13:36.116Z,0.94
2019-02-04T19:16:22.224Z,0.93
2019-02-04T19:18:50.937Z,0.96
2019-02-04T19:21:19.392Z,0.96
2019-02-04T19:23:47.870Z,0.96
2019-02-04T19:26:16.568Z,0.78
2019-02-04T19:28:45.193Z,0.77
2019-02-04T19:31:13.602Z,0.73
2019-02-04T19:33:42.325Z,0.71
2019-02-04T19:39:45.138Z,0.90
2019-02-04T19:42:13.811Z,0.88
2019-02-04T19:44:42.210Z,0.75
2019-02-04T19:47:10.602Z,0.86
2019-02-04T19:49:39.254Z,0.74
2019-02-04T19:52:07.844Z,0.76
2019-02-04T19:54:36.695Z,0.89
2019-02-04T19:57:07.466Z,0.83
2019-02-04T19:59:36.392Z,0.80
2019-02-04T20:02:44.791Z,0.76
2019-02-04T20:05:53.296Z,0.72
2019-02-04T20:08:22.501Z,0.90
2019-02-04T20:10:53.630Z,0.95
2019-02-04T20:13:22.286Z,0.92
2019-02-04T20:15:51.169Z,0.81
2019-02-04T20:18:19.942Z,0.83
2019-02-04T20:20:49.110Z,0.92
2019-02-04T20:23:17.929Z,0.92
2019-02-04T20:25:48.256Z,0.83
2019-02-04T20:28:16.895Z,0.74
2019-02-04T20:31:25.323Z,0.71
2019-02-04T20:33:53.742Z,0.61
2019-02-04T20:36:22.325Z,0.68
2019-02-04T20:38:51.324Z,0.80
2019-02-04T20:41:19.735Z,0.88
2019-02-04T20:43:48.323Z,0.90
2019-02-04T20:46:16.736Z,0.84
2019-02-04T20:48:45.391Z,0.67
2019-02-04T20:51:13.798Z,0.66
2019-02-04T20:53:42.197Z,0.59
2019-02-04T20:56:10.675Z,0.79
2019-02-04T20:58:39.085Z,0.70
2019-02-04T21:01:07.801Z,0.70
2019-02-04T21:03:36.277Z,0.66
2019-02-04T21:06:06.393Z,0.84
2019-02-04T21:08:34.817Z,0.71
2019-02-04T21:11:03.463Z,0.73
2019-02-04T21:13:32.163Z,0.82
2019-02-04T21:16:00.840Z,0.84
2019-02-04T21:18:29.226Z,0.73
2019-02-04T21:20:59.345Z,0.80
2019-02-04T21:23:27.739Z,0.77
2019-02-04T21:25:56.183Z,0.82
2019-02-04T21:28:24.884Z,0.70
2019-02-04T21:30:53.271Z,0.78
2019-02-04T21:33:21.671Z,0.82
2019-02-04T21:35:52.067Z,0.85
2019-02-04T21:38:20.474Z,0.70
2019-02-04T21:40:48.865Z,0.71
2019-02-04T21:43:17.485Z,0.78
2019-02-04T21:45:45.885Z,0.73
2019-02-04T21:48:14.281Z,0.68
2019-02-04T21:50:42.689Z,0.60
2019-02-04T21:53:11.155Z,0.66
2019-02-04T21:55:39.546Z,0.73
2019-02-04T21:58:08.401Z,0.67
2019-02-04T22:01:16.937Z,0.66
2019-02-04T22:03:45.603Z,0.74
2019-02-04T22:06:13.992Z,0.79
2019-02-04T22:08:42.388Z,0.84
2019-02-04T22:11:10.789Z,0.88
2019-02-04T22:13:39.183Z,0.75
2019-02-04T22:16:07.910Z,0.76
2019-02-04T22:18:36.298Z,0.66
2019-02-04T22:21:44.867Z,0.65
2019-02-04T22:24:14.979Z,0.74
2019-02-04T22:26:43.365Z,0.81
2019-02-04T22:29:13.490Z,0.79
2019-02-04T22:31:41.879Z,0.59
2019-02-04T22:34:12.329Z,0.54
2019-02-04T22:36:40.721Z,0.53
2019-02-04T22:39:10.897Z,0.47
2019-02-04T22:41:39.302Z,0.45
2019-02-04T22:44:07.768Z,0.52
2019-02-04T22:46:36.174Z,0.51
2019-02-04T22:52:12.966Z,0.44
2019-02-04T22:54:41.354Z,0.45
2019-02-04T22:57:09.753Z,0.45
2019-02-04T22:59:38.151Z,0.42
2019-02-04T23:02:48.401Z,0.40
2019-02-04T23:05:16.810Z,0.34
2019-02-04T23:07:45.252Z,0.39
2019-02-04T23:10:14.239Z,0.42
2019-02-04T23:12:42.622Z,0.44
2019-02-04T23:15:11.133Z,0.52
2019-02-04T23:17:39.529Z,0.50
2019-02-04T23:20:48.082Z,0.48
2019-02-04T23:23:16.473Z,0.51
2019-02-04T23:25:44.876Z,0.54
2019-02-04T23:28:13.543Z,0.49
2019-02-04T23:30:41.911Z,0.40
2019-02-04T23:33:10.299Z,0.38
2019-02-04T23:35:38.700Z,0.44
2019-02-04T23:38:07.160Z,0.38
2019-02-04T23:40:35.550Z,0.37
2019-02-04T23:45:59.206Z,0.32
2019-02-04T23:48:47.245Z,0.28
2019-02-04T23:51:15.634Z,0.37
2019-02-04T23:53:45.873Z,0.32
2019-02-04T23:56:14.281Z,0.33
2019-02-04T23:58:42.680Z,0.31
