createdAt,value
2017-08-16T00:00:42.970Z,7.57
2017-08-16T00:03:11.144Z,9.47
2017-08-16T00:05:38.645Z,7.33
2017-08-16T00:08:10.870Z,7.80
2017-08-16T00:10:38.424Z,7.93
2017-08-16T00:13:07.431Z,9.13
2017-08-16T00:15:34.938Z,7.33
2017-08-16T00:18:03.388Z,9.00
2017-08-16T00:20:31.438Z,8.00
2017-08-16T00:22:59.903Z,8.03
2017-08-16T00:25:28.184Z,7.40
2017-08-16T00:27:55.687Z,8.70
2017-08-16T00:30:23.187Z,7.57
2017-08-16T00:32:50.688Z,7.50
2017-08-16T00:35:18.192Z,7.20
2017-08-16T00:37:45.712Z,6.67
2017-08-16T00:40:13.221Z,6.40
2017-08-16T00:42:42.702Z,5.97
2017-08-16T00:45:10.239Z,6.47
2017-08-16T00:47:37.792Z,6.03
2017-08-16T00:50:05.377Z,6.20
2017-08-16T00:52:32.943Z,7.97
2017-08-16T00:55:00.477Z,5.77
2017-08-16T00:57:28.001Z,7.70
2017-08-16T00:59:55.580Z,7.43
2017-08-16T01:02:23.142Z,6.93
2017-08-16T01:04:50.647Z,6.40
2017-08-16T01:07:18.164Z,5.93
2017-08-16T01:09:49.852Z,6.53
2017-08-16T01:12:17.356Z,5.97
2017-08-16T01:14:45.178Z,7.20
2017-08-16T01:17:13.046Z,6.10
2017-08-16T01:19:40.580Z,6.87
2017-08-16T01:22:08.143Z,6.40
2017-08-16T01:24:35.652Z,6.60
2017-08-16T01:27:03.619Z,6.57
2017-08-16T01:29:32.048Z,7.53
2017-08-16T01:31:59.567Z,8.07
2017-08-16T01:34:27.116Z,6.47
2017-08-16T01:36:54.627Z,7.87
2017-08-16T01:39:28.835Z,8.00
2017-08-16T01:41:56.391Z,6.80
2017-08-16T01:44:24.673Z,7.40
2017-08-16T01:46:52.270Z,7.30
2017-08-16T01:49:19.815Z,6.50
2017-08-16T01:51:47.348Z,8.50
2017-08-16T01:54:14.864Z,8.50
2017-08-16T01:56:45.835Z,7.37
2017-08-16T01:59:13.336Z,8.30
2017-08-16T02:01:40.836Z,7.33
2017-08-16T02:04:08.379Z,8.33
2017-08-16T02:06:35.899Z,7.17
2017-08-16T02:09:03.435Z,6.97
2017-08-16T02:11:34.310Z,6.17
2017-08-16T02:14:01.832Z,7.17
2017-08-16T02:16:29.371Z,5.40
2017-08-16T02:18:56.875Z,5.70
2017-08-16T02:21:25.148Z,5.70
2017-08-16T02:23:52.655Z,6.87
2017-08-16T02:26:20.187Z,5.70
2017-08-16T02:28:47.694Z,7.10
2017-08-16T02:31:15.218Z,5.50
2017-08-16T02:33:42.728Z,5.80
2017-08-16T02:36:10.240Z,5.70
2017-08-16T02:38:38.878Z,5.30
2017-08-16T02:41:08.555Z,6.00
2017-08-16T02:43:39.084Z,6.83
2017-08-16T02:46:06.592Z,5.50
2017-08-16T02:48:34.900Z,6.03
2017-08-16T02:51:02.408Z,5.30
2017-08-16T02:53:29.917Z,6.13
2017-08-16T02:55:57.453Z,5.40
2017-08-16T02:58:26.559Z,5.80
2017-08-16T03:00:54.596Z,5.67
2017-08-16T03:03:22.116Z,6.93
2017-08-16T03:05:49.683Z,5.70
2017-08-16T03:08:17.298Z,6.23
2017-08-16T03:10:44.806Z,6.20
2017-08-16T03:13:12.313Z,6.33
2017-08-16T03:15:40.608Z,6.60
2017-08-16T03:18:08.107Z,6.30
2017-08-16T03:20:35.651Z,5.80
2017-08-16T03:23:03.160Z,5.60
2017-08-16T03:25:30.666Z,4.80
2017-08-16T03:27:58.235Z,5.93
2017-08-16T03:30:25.741Z,5.50
2017-08-16T03:32:54.008Z,5.40
2017-08-16T03:35:21.844Z,5.83
2017-08-16T03:37:49.351Z,5.70
2017-08-16T03:40:16.899Z,5.67
2017-08-16T03:42:51.521Z,5.20
2017-08-16T03:45:19.031Z,5.10
2017-08-16T03:47:46.567Z,5.50
2017-08-16T03:50:14.831Z,5.33
2017-08-16T03:52:42.344Z,5.65
2017-08-16T03:55:10.252Z,5.70
2017-08-16T03:57:41.231Z,5.80
2017-08-16T04:00:08.728Z,6.30
2017-08-16T04:02:36.276Z,4.80
2017-08-16T04:05:03.780Z,5.27
2017-08-16T04:07:31.367Z,4.97
2017-08-16T04:09:58.871Z,5.93
2017-08-16T04:12:30.782Z,5.97
2017-08-16T04:14:59.208Z,5.07
2017-08-16T04:17:26.723Z,5.47
2017-08-16T04:19:54.260Z,5.90
2017-08-16T04:22:22.536Z,5.20
2017-08-16T04:24:50.048Z,5.67
2017-08-16T04:27:17.584Z,5.73
2017-08-16T04:29:47.408Z,5.80
2017-08-16T04:32:14.922Z,5.50
2017-08-16T04:34:43.015Z,6.03
2017-08-16T04:37:10.519Z,5.93
2017-08-16T04:39:38.091Z,7.77
2017-08-16T04:42:06.550Z,5.90
2017-08-16T04:44:34.051Z,4.37
2017-08-16T04:47:01.621Z,4.40
2017-08-16T04:49:29.175Z,3.60
2017-08-16T04:51:56.785Z,4.70
2017-08-16T04:54:24.315Z,5.40
2017-08-16T04:56:51.820Z,4.60
2017-08-16T04:59:23.357Z,3.50
2017-08-16T05:01:51.756Z,5.20
2017-08-16T05:04:19.263Z,4.03
2017-08-16T05:06:46.801Z,4.80
2017-08-16T05:09:14.346Z,4.60
2017-08-16T05:11:41.904Z,4.50
2017-08-16T05:14:09.416Z,4.17
2017-08-16T05:16:36.940Z,5.03
2017-08-16T05:19:04.431Z,5.27
2017-08-16T05:21:31.948Z,5.40
2017-08-16T05:23:59.559Z,6.20
2017-08-16T05:26:27.080Z,5.10
2017-08-16T05:28:54.624Z,4.70
2017-08-16T05:31:22.987Z,5.20
2017-08-16T05:33:50.489Z,5.13
2017-08-16T05:36:18.051Z,4.43
2017-08-16T05:38:45.560Z,5.43
2017-08-16T05:41:13.090Z,5.40
2017-08-16T05:43:44.672Z,4.73
2017-08-16T05:46:12.243Z,4.67
2017-08-16T05:48:39.893Z,5.13
2017-08-16T05:51:07.391Z,3.93
2017-08-16T05:53:34.884Z,4.37
2017-08-16T05:56:02.415Z,4.67
2017-08-16T05:58:30.008Z,5.00
2017-08-16T06:00:57.573Z,4.93
2017-08-16T06:03:25.103Z,4.20
2017-08-16T06:05:52.603Z,4.87
2017-08-16T06:08:20.878Z,4.97
2017-08-16T06:10:48.809Z,5.30
2017-08-16T06:13:17.218Z,4.30
2017-08-16T06:15:47.479Z,4.20
2017-08-16T06:18:15.003Z,5.43
2017-08-16T06:20:42.527Z,4.90
2017-08-16T06:23:10.031Z,4.40
2017-08-16T06:25:37.557Z,5.27
2017-08-16T06:28:05.079Z,4.33
2017-08-16T06:30:36.169Z,4.40
2017-08-16T06:33:03.683Z,4.70
2017-08-16T06:35:31.668Z,5.50
2017-08-16T06:37:59.178Z,4.80
2017-08-16T06:40:26.700Z,4.30
2017-08-16T06:42:54.239Z,4.30
2017-08-16T06:45:25.553Z,5.83
2017-08-16T06:47:53.111Z,5.40
2017-08-16T06:50:20.611Z,4.77
2017-08-16T06:52:48.120Z,5.13
2017-08-16T06:55:15.661Z,4.90
2017-08-16T06:57:43.171Z,5.67
2017-08-16T07:00:10.668Z,5.00
2017-08-16T07:02:38.207Z,5.10
2017-08-16T07:05:05.756Z,5.20
2017-08-16T07:07:33.964Z,4.53
2017-08-16T07:10:01.516Z,5.20
2017-08-16T07:12:29.042Z,5.47
2017-08-16T07:15:00.864Z,4.83
2017-08-16T07:17:29.325Z,5.00
2017-08-16T07:19:56.843Z,4.30
2017-08-16T07:22:24.352Z,5.03
2017-08-16T07:24:51.854Z,4.37
2017-08-16T07:27:19.356Z,4.03
2017-08-16T07:29:46.879Z,4.67
2017-08-16T07:32:14.402Z,4.27
2017-08-16T07:34:42.672Z,3.80
2017-08-16T07:37:10.176Z,3.93
2017-08-16T07:39:37.682Z,5.07
2017-08-16T07:42:05.227Z,3.40
2017-08-16T07:44:32.735Z,4.80
2017-08-16T07:47:00.295Z,3.97
2017-08-16T07:49:28.129Z,4.40
2017-08-16T07:51:55.625Z,3.93
2017-08-16T07:54:23.167Z,3.43
2017-08-16T07:56:50.671Z,3.00
2017-08-16T07:59:18.172Z,3.60
2017-08-16T08:01:49.047Z,3.50
2017-08-16T08:04:16.539Z,3.40
2017-08-16T08:06:44.124Z,3.53
2017-08-16T08:09:11.665Z,3.27
2017-08-16T08:11:39.176Z,3.40
2017-08-16T08:14:06.785Z,3.20
2017-08-16T08:16:37.852Z,3.33
2017-08-16T08:19:06.128Z,3.50
2017-08-16T08:21:33.639Z,4.93
2017-08-16T08:24:01.143Z,3.43
2017-08-16T08:26:28.643Z,2.90
2017-08-16T08:28:56.160Z,3.30
2017-08-16T08:31:23.673Z,4.03
2017-08-16T08:33:51.237Z,3.17
2017-08-16T08:36:18.740Z,3.40
2017-08-16T08:38:47.008Z,3.30
2017-08-16T08:41:14.595Z,4.13
2017-08-16T08:43:42.948Z,3.77
2017-08-16T08:46:10.449Z,3.13
2017-08-16T08:48:37.980Z,3.53
2017-08-16T08:51:05.486Z,2.33
2017-08-16T08:53:33.313Z,3.10
2017-08-16T08:56:00.847Z,2.90
2017-08-16T08:58:28.856Z,3.00
2017-08-16T09:00:56.372Z,3.33
2017-08-16T09:03:23.888Z,3.13
2017-08-16T09:05:51.411Z,3.63
2017-08-16T09:08:18.931Z,3.20
2017-08-16T09:10:46.483Z,3.07
2017-08-16T09:13:13.992Z,3.30
2017-08-16T09:15:42.452Z,2.90
2017-08-16T09:18:09.990Z,3.00
2017-08-16T09:20:37.494Z,3.20
2017-08-16T09:23:05.011Z,2.50
2017-08-16T09:25:33.127Z,3.43
2017-08-16T09:28:01.405Z,2.90
2017-08-16T09:30:28.938Z,3.20
2017-08-16T09:32:56.443Z,2.80
2017-08-16T09:35:24.727Z,2.93
2017-08-16T09:37:52.227Z,2.70
2017-08-16T09:40:19.743Z,2.90
2017-08-16T09:42:47.323Z,2.90
2017-08-16T09:45:14.832Z,2.37
2017-08-16T09:47:42.331Z,2.30
2017-08-16T09:50:12.407Z,2.43
2017-08-16T09:52:39.932Z,2.87
2017-08-16T09:55:07.466Z,3.20
2017-08-16T09:57:35.463Z,3.60
2017-08-16T10:00:03.000Z,3.60
2017-08-16T10:02:30.504Z,3.83
2017-08-16T10:04:58.133Z,3.13
2017-08-16T10:07:25.635Z,3.63
2017-08-16T10:09:53.144Z,2.87
2017-08-16T10:12:20.675Z,2.93
2017-08-16T10:14:48.212Z,3.00
2017-08-16T10:17:15.750Z,3.70
2017-08-16T10:19:48.137Z,2.47
2017-08-16T10:22:16.111Z,3.20
2017-08-16T10:24:43.616Z,2.80
2017-08-16T10:27:11.129Z,2.87
2017-08-16T10:29:38.642Z,2.73
2017-08-16T10:32:06.580Z,2.80
2017-08-16T10:34:37.212Z,2.97
2017-08-16T10:37:04.707Z,3.37
2017-08-16T10:39:32.224Z,7.90
2017-08-16T10:41:59.891Z,2.60
2017-08-16T10:44:27.443Z,2.83
2017-08-16T10:46:54.940Z,3.03
2017-08-16T10:49:25.834Z,3.60
2017-08-16T10:51:53.336Z,3.77
2017-08-16T10:54:20.863Z,3.07
2017-08-16T10:56:48.412Z,2.77
2017-08-16T10:59:15.972Z,2.93
2017-08-16T11:01:43.557Z,2.80
2017-08-16T11:04:11.156Z,2.57
2017-08-16T11:06:39.586Z,2.57
2017-08-16T11:09:07.183Z,2.07
2017-08-16T11:11:34.697Z,2.80
2017-08-16T11:14:02.220Z,2.13
2017-08-16T11:16:29.759Z,2.43
2017-08-16T11:18:57.268Z,2.23
2017-08-16T11:21:29.037Z,2.73
2017-08-16T11:23:56.556Z,2.37
2017-08-16T11:26:24.674Z,2.53
2017-08-16T11:28:52.379Z,2.30
2017-08-16T11:31:19.911Z,1.87
2017-08-16T11:33:47.652Z,2.40
2017-08-16T11:36:15.170Z,2.33
2017-08-16T11:38:42.728Z,2.20
2017-08-16T11:41:10.230Z,1.93
2017-08-16T11:43:37.740Z,2.20
2017-08-16T11:46:05.307Z,2.47
2017-08-16T11:48:32.923Z,2.30
2017-08-16T11:51:07.463Z,2.23
2017-08-16T11:53:35.004Z,2.70
2017-08-16T11:56:03.324Z,2.73
2017-08-16T11:58:31.747Z,2.57
2017-08-16T12:01:00.112Z,2.40
2017-08-16T12:03:27.634Z,2.90
2017-08-16T12:05:55.916Z,2.57
2017-08-16T12:08:23.424Z,2.43
2017-08-16T12:10:50.967Z,2.60
2017-08-16T12:13:18.475Z,2.97
2017-08-16T12:15:46.031Z,2.87
2017-08-16T12:18:13.541Z,2.17
2017-08-16T12:20:41.084Z,2.10
2017-08-16T12:23:08.657Z,2.10
2017-08-16T12:25:36.155Z,1.80
2017-08-16T12:28:03.741Z,2.73
2017-08-16T12:30:31.239Z,1.67
2017-08-16T12:32:58.744Z,3.07
2017-08-16T12:35:26.335Z,2.60
2017-08-16T12:37:53.916Z,2.23
2017-08-16T12:40:21.480Z,2.40
2017-08-16T12:42:49.464Z,2.40
2017-08-16T12:45:17.000Z,2.30
2017-08-16T12:47:45.301Z,2.37
2017-08-16T12:50:12.881Z,2.30
2017-08-16T12:52:43.924Z,2.33
2017-08-16T12:55:11.448Z,2.70
2017-08-16T12:57:38.996Z,2.70
2017-08-16T13:00:06.527Z,2.20
2017-08-16T13:02:34.020Z,2.30
2017-08-16T13:05:01.583Z,2.77
2017-08-16T13:07:29.132Z,1.90
2017-08-16T13:09:56.702Z,2.70
2017-08-16T13:12:24.327Z,2.43
2017-08-16T13:14:51.954Z,2.13
2017-08-16T13:17:19.517Z,2.10
2017-08-16T13:19:47.074Z,2.93
2017-08-16T13:22:14.575Z,2.97
2017-08-16T13:24:42.090Z,2.77
2017-08-16T13:27:09.660Z,1.83
2017-08-16T13:29:37.159Z,2.67
2017-08-16T13:32:04.713Z,1.80
2017-08-16T13:34:33.003Z,1.73
2017-08-16T13:37:03.395Z,2.70
2017-08-16T13:39:30.908Z,2.17
2017-08-16T13:41:58.455Z,2.77
2017-08-16T13:44:25.972Z,2.30
2017-08-16T13:46:54.399Z,2.00
2017-08-16T13:49:22.692Z,2.80
2017-08-16T13:51:57.984Z,2.70
2017-08-16T13:54:25.491Z,2.53
2017-08-16T13:56:52.994Z,2.63
2017-08-16T13:59:20.543Z,2.00
2017-08-16T14:01:48.792Z,2.47
2017-08-16T14:04:16.306Z,2.10
2017-08-16T14:06:47.625Z,2.50
2017-08-16T14:09:15.124Z,2.70
2017-08-16T14:11:42.675Z,2.23
2017-08-16T14:14:10.231Z,2.50
2017-08-16T14:16:37.792Z,2.73
2017-08-16T14:19:05.290Z,2.33
2017-08-16T14:21:32.791Z,2.60
2017-08-16T14:24:03.413Z,3.00
2017-08-16T14:26:30.973Z,2.33
2017-08-16T14:28:58.473Z,2.60
2017-08-16T14:31:26.037Z,2.93
2017-08-16T14:33:53.560Z,3.37
2017-08-16T14:36:21.100Z,2.07
2017-08-16T14:38:53.076Z,3.17
2017-08-16T14:41:20.593Z,2.97
2017-08-16T14:43:49.035Z,2.60
2017-08-16T14:46:16.587Z,2.40
2017-08-16T14:48:44.130Z,2.20
2017-08-16T14:51:11.717Z,2.40
2017-08-16T14:53:42.800Z,2.23
2017-08-16T14:56:10.320Z,2.67
2017-08-16T14:58:37.819Z,2.30
2017-08-16T15:01:05.447Z,3.70
2017-08-16T15:03:32.960Z,3.37
2017-08-16T15:06:00.528Z,2.90
2017-08-16T15:08:32.016Z,2.90
2017-08-16T15:10:59.560Z,2.80
2017-08-16T15:13:27.116Z,3.20
2017-08-16T15:15:54.620Z,3.10
2017-08-16T15:18:22.183Z,2.90
2017-08-16T15:20:49.697Z,2.90
2017-08-16T15:23:21.155Z,2.60
2017-08-16T15:25:48.651Z,2.63
2017-08-16T15:28:16.163Z,3.23
2017-08-16T15:30:43.693Z,3.00
2017-08-16T15:33:11.196Z,3.27
2017-08-16T15:35:38.754Z,2.97
2017-08-16T15:38:06.268Z,3.17
2017-08-16T15:40:35.268Z,3.70
2017-08-16T15:43:05.719Z,3.50
2017-08-16T15:45:33.242Z,2.50
2017-08-16T15:48:01.520Z,3.30
2017-08-16T15:50:29.027Z,2.60
2017-08-16T15:52:56.519Z,2.90
2017-08-16T15:55:24.021Z,2.90
2017-08-16T15:57:51.527Z,2.87
2017-08-16T16:00:19.072Z,2.60
2017-08-16T16:02:46.576Z,2.33
2017-08-16T16:05:14.187Z,2.97
2017-08-16T16:07:41.688Z,3.30
2017-08-16T16:10:09.200Z,2.97
2017-08-16T16:12:36.705Z,3.80
2017-08-16T16:15:04.217Z,2.40
2017-08-16T16:17:31.777Z,2.77
2017-08-16T16:19:59.302Z,2.63
2017-08-16T16:22:26.856Z,2.90
2017-08-16T16:24:57.439Z,2.73
2017-08-16T16:27:29.140Z,3.20
2017-08-16T16:29:56.663Z,3.23
2017-08-16T16:32:24.195Z,2.87
2017-08-16T16:34:51.704Z,3.30
2017-08-16T16:37:19.241Z,3.20
2017-08-16T16:39:46.749Z,3.00
2017-08-16T16:42:14.256Z,3.90
2017-08-16T16:44:41.805Z,2.83
2017-08-16T16:47:09.328Z,3.20
2017-08-16T16:49:36.834Z,3.50
2017-08-16T16:52:04.331Z,2.93
2017-08-16T16:54:36.622Z,4.20
2017-08-16T16:57:04.167Z,2.73
2017-08-16T16:59:31.709Z,3.23
2017-08-16T17:01:59.199Z,2.70
2017-08-16T17:04:27.463Z,2.77
2017-08-16T17:06:54.989Z,2.90
2017-08-16T17:09:22.496Z,3.50
2017-08-16T17:11:54.447Z,2.93
2017-08-16T17:14:21.951Z,3.47
2017-08-16T17:16:49.455Z,3.10
2017-08-16T17:19:16.987Z,2.97
2017-08-16T17:21:44.524Z,3.07
2017-08-16T17:24:12.051Z,3.10
2017-08-16T17:26:43.412Z,3.40
2017-08-16T17:29:10.976Z,2.63
2017-08-16T17:31:38.523Z,3.10
2017-08-16T17:34:06.927Z,2.83
2017-08-16T17:36:34.436Z,3.43
2017-08-16T17:39:01.999Z,3.70
2017-08-16T17:41:33.287Z,3.40
2017-08-16T17:44:00.782Z,3.73
2017-08-16T17:46:28.313Z,3.53
2017-08-16T17:48:55.850Z,4.17
2017-08-16T17:51:23.360Z,3.00
2017-08-16T17:53:50.856Z,4.07
2017-08-16T17:56:22.228Z,3.20
2017-08-16T17:58:49.746Z,2.70
2017-08-16T18:01:17.251Z,3.63
2017-08-16T18:03:45.179Z,3.40
2017-08-16T18:06:12.767Z,3.60
2017-08-16T18:08:41.031Z,2.87
2017-08-16T18:11:15.323Z,4.37
2017-08-16T18:13:42.827Z,4.70
2017-08-16T18:16:11.124Z,3.87
2017-08-16T18:18:38.631Z,3.63
2017-08-16T18:21:06.175Z,3.40
2017-08-16T18:23:33.747Z,3.30
2017-08-16T18:26:01.487Z,2.80
2017-08-16T18:28:29.040Z,3.30
2017-08-16T18:30:56.603Z,3.97
2017-08-16T18:33:24.107Z,3.90
2017-08-16T18:35:51.599Z,3.57
2017-08-16T18:38:19.165Z,3.17
2017-08-16T18:40:46.659Z,4.40
2017-08-16T18:43:14.207Z,4.57
2017-08-16T18:45:45.609Z,3.93
2017-08-16T18:48:13.912Z,4.77
2017-08-16T18:50:41.955Z,4.13
2017-08-16T18:53:09.495Z,3.83
2017-08-16T18:55:37.005Z,4.10
2017-08-16T18:58:04.531Z,3.80
2017-08-16T19:00:32.090Z,4.87
2017-08-16T19:02:59.636Z,4.57
2017-08-16T19:05:27.149Z,3.73
2017-08-16T19:07:54.746Z,4.80
2017-08-16T19:10:22.269Z,4.70
2017-08-16T19:12:49.828Z,4.40
2017-08-16T19:15:17.332Z,4.17
2017-08-16T19:17:44.884Z,4.53
2017-08-16T19:20:13.737Z,4.60
2017-08-16T19:22:41.253Z,4.47
2017-08-16T19:25:08.778Z,4.43
2017-08-16T19:27:36.323Z,3.50
2017-08-16T19:30:07.329Z,4.33
2017-08-16T19:32:35.841Z,4.00
2017-08-16T19:35:03.350Z,3.60
2017-08-16T19:37:30.847Z,4.03
2017-08-16T19:39:58.434Z,3.60
2017-08-16T19:42:25.948Z,4.60
2017-08-16T19:44:53.457Z,3.60
2017-08-16T19:47:21.030Z,3.97
2017-08-16T19:49:49.256Z,3.80
2017-08-16T19:52:16.808Z,4.20
2017-08-16T19:54:44.332Z,4.40
2017-08-16T19:57:12.021Z,3.43
2017-08-16T19:59:39.589Z,3.80
2017-08-16T20:02:07.113Z,4.50
2017-08-16T20:04:34.687Z,3.90
2017-08-16T20:07:02.197Z,4.40
2017-08-16T20:09:29.807Z,4.47
2017-08-16T20:11:57.384Z,4.63
2017-08-16T20:14:24.888Z,4.00
2017-08-16T20:16:52.424Z,4.60
2017-08-16T20:19:19.987Z,4.90
2017-08-16T20:21:47.492Z,6.20
2017-08-16T20:24:15.497Z,5.00
2017-08-16T20:26:43.044Z,5.20
2017-08-16T20:29:14.362Z,5.00
2017-08-16T20:31:42.579Z,5.40
2017-08-16T20:34:10.099Z,4.50
2017-08-16T20:36:37.685Z,4.90
2017-08-16T20:39:05.225Z,5.00
2017-08-16T20:41:32.748Z,4.80
2017-08-16T20:44:07.301Z,5.57
2017-08-16T20:46:42.085Z,4.77
2017-08-16T20:49:10.380Z,5.40
2017-08-16T20:51:37.896Z,5.47
2017-08-16T20:54:05.396Z,4.47
2017-08-16T20:56:33.659Z,5.57
2017-08-16T20:59:04.857Z,5.97
2017-08-16T21:01:32.360Z,6.00
2017-08-16T21:03:59.923Z,6.03
2017-08-16T21:06:27.484Z,5.03
2017-08-16T21:08:55.040Z,4.73
2017-08-16T21:11:22.539Z,4.97
2017-08-16T21:13:55.448Z,5.60
2017-08-16T21:16:22.997Z,5.37
2017-08-16T21:18:50.911Z,5.40
2017-08-16T21:21:18.428Z,6.47
2017-08-16T21:23:45.956Z,5.33
2017-08-16T21:26:15.340Z,5.27
2017-08-16T21:28:42.859Z,5.73
2017-08-16T21:31:10.380Z,4.90
2017-08-16T21:33:37.896Z,6.20
2017-08-16T21:36:05.408Z,6.70
2017-08-16T21:38:32.930Z,5.63
2017-08-16T21:41:00.492Z,6.13
2017-08-16T21:43:28.020Z,6.27
2017-08-16T21:46:02.400Z,6.10
2017-08-16T21:48:29.960Z,6.73
2017-08-16T21:50:57.479Z,5.43
2017-08-16T21:53:24.981Z,5.80
2017-08-16T21:55:52.943Z,5.33
2017-08-16T21:58:20.491Z,6.33
2017-08-16T22:00:48.776Z,7.00
2017-08-16T22:03:16.328Z,6.63
2017-08-16T22:05:44.649Z,7.17
2017-08-16T22:08:12.203Z,7.10
2017-08-16T22:10:39.752Z,7.07
2017-08-16T22:13:07.273Z,7.20
2017-08-16T22:15:39.417Z,6.60
2017-08-16T22:18:07.588Z,7.43
2017-08-16T22:20:35.088Z,6.30
2017-08-16T22:23:02.644Z,6.83
2017-08-16T22:25:30.208Z,8.00
2017-08-16T22:27:58.512Z,6.83
2017-08-16T22:30:26.037Z,6.57
2017-08-16T22:32:56.972Z,7.17
2017-08-16T22:35:24.572Z,7.13
2017-08-16T22:37:52.132Z,7.83
2017-08-16T22:40:20.243Z,6.97
2017-08-16T22:42:47.759Z,6.73
2017-08-16T22:45:22.903Z,6.50
2017-08-16T22:47:50.458Z,6.40
2017-08-16T22:50:17.964Z,6.70
2017-08-16T22:52:45.479Z,7.73
2017-08-16T22:55:13.848Z,8.97
2017-08-16T22:57:42.203Z,9.77
2017-08-16T23:00:09.752Z,7.93
2017-08-16T23:02:37.271Z,8.20
2017-08-16T23:05:04.805Z,9.20
2017-08-16T23:07:32.307Z,8.60
2017-08-16T23:09:59.817Z,7.97
2017-08-16T23:12:28.093Z,9.37
2017-08-16T23:14:55.652Z,10.87
2017-08-16T23:17:23.179Z,8.90
2017-08-16T23:19:50.717Z,8.90
2017-08-16T23:22:18.224Z,8.73
2017-08-16T23:24:45.784Z,9.90
2017-08-16T23:27:14.132Z,10.33
2017-08-16T23:29:42.317Z,9.03
2017-08-16T23:32:11.123Z,8.90
2017-08-16T23:34:38.627Z,9.23
2017-08-16T23:37:06.179Z,9.20
2017-08-16T23:39:33.689Z,9.70
2017-08-16T23:42:01.196Z,10.47
2017-08-16T23:44:28.714Z,9.93
2017-08-16T23:46:59.090Z,10.00
2017-08-16T23:49:26.648Z,8.13
2017-08-16T23:51:54.164Z,8.83
2017-08-16T23:54:21.711Z,8.73
2017-08-16T23:56:49.252Z,8.43
2017-08-16T23:59:16.816Z,8.63
