createdAt,value
2023-03-02T00:01:39.922Z,17.42
2023-03-02T00:04:48.340Z,17.80
2023-03-02T00:07:50.694Z,18.37
2023-03-02T00:10:54.631Z,18.90
2023-03-02T00:13:57.417Z,17.80
2023-03-02T00:17:00.114Z,18.93
2023-03-02T00:20:11.935Z,19.05
2023-03-02T00:23:15.533Z,17.90
2023-03-02T00:26:18.075Z,18.23
2023-03-02T00:29:20.727Z,18.25
2023-03-02T00:32:23.538Z,18.15
2023-03-02T00:35:27.183Z,18.73
2023-03-02T00:38:29.836Z,18.80
2023-03-02T00:41:33.072Z,18.52
2023-03-02T00:44:36.181Z,17.90
2023-03-02T00:47:41.578Z,17.65
2023-03-02T00:50:44.584Z,18.17
2023-03-02T00:53:47.238Z,17.58
2023-03-02T00:56:49.932Z,17.55
2023-03-02T00:59:53.557Z,20.02
2023-03-02T01:02:56.926Z,18.37
2023-03-02T01:06:00.781Z,18.42
2023-03-02T01:09:03.109Z,17.80
2023-03-02T01:12:09.309Z,17.62
2023-03-02T01:15:11.948Z,17.25
2023-03-02T01:18:14.767Z,17.17
2023-03-02T01:21:17.163Z,17.48
2023-03-02T01:24:19.788Z,17.10
2023-03-02T01:27:22.443Z,17.05
2023-03-02T01:30:25.163Z,16.55
2023-03-02T01:33:27.564Z,16.75
2023-03-02T01:36:30.841Z,15.88
2023-03-02T01:39:33.478Z,16.98
2023-03-02T01:42:46.289Z,16.60
2023-03-02T01:45:55.642Z,16.52
2023-03-02T01:49:01.751Z,16.25
2023-03-02T01:52:05.057Z,16.40
2023-03-02T01:55:10.956Z,16.08
2023-03-02T01:58:16.818Z,15.13
2023-03-02T02:01:20.116Z,15.90
2023-03-02T02:04:25.775Z,16.00
2023-03-02T02:07:28.575Z,15.60
2023-03-02T02:10:33.034Z,14.90
2023-03-02T02:13:35.596Z,15.13
2023-03-02T02:16:39.308Z,15.60
2023-03-02T02:20:07.023Z,15.93
2023-03-02T02:23:25.818Z,14.63
2023-03-02T02:26:35.442Z,13.52
2023-03-02T02:29:45.529Z,13.52
2023-03-02T02:32:49.677Z,12.75
2023-03-02T02:36:01.919Z,12.63
2023-03-02T02:39:07.082Z,12.10
2023-03-02T02:42:18.111Z,12.15
2023-03-02T02:45:27.944Z,12.75
2023-03-02T02:48:31.988Z,12.55
2023-03-02T02:51:35.547Z,12.95
2023-03-02T02:54:38.954Z,12.30
2023-03-02T02:57:41.727Z,12.80
2023-03-02T03:00:44.518Z,12.73
2023-03-02T03:03:52.629Z,12.10
2023-03-02T03:06:59.100Z,12.02
2023-03-02T03:10:13.792Z,12.50
2023-03-02T03:13:16.804Z,11.85
2023-03-02T03:16:21.104Z,11.52
2023-03-02T03:19:31.291Z,12.55
2023-03-02T03:22:38.282Z,11.82
2023-03-02T03:25:41.865Z,13.15
2023-03-02T03:31:47.968Z,13.88
2023-03-02T03:34:50.477Z,13.25
2023-03-02T03:40:57.125Z,12.02
2023-03-02T03:44:00.122Z,11.32
2023-03-02T03:47:03.692Z,12.23
2023-03-02T03:50:06.733Z,11.35
2023-03-02T03:53:09.678Z,11.30
2023-03-02T03:56:12.842Z,11.27
2023-03-02T03:59:18.942Z,15.20
2023-03-02T04:02:22.696Z,14.48
2023-03-02T04:05:25.743Z,10.57
2023-03-02T04:08:28.383Z,9.90
2023-03-02T04:11:33.401Z,11.12
2023-03-02T04:14:36.310Z,11.40
2023-03-02T04:17:39.207Z,11.10
2023-03-02T04:20:41.771Z,10.50
2023-03-02T04:23:44.562Z,10.68
2023-03-02T04:26:49.154Z,10.63
2023-03-02T04:29:53.142Z,9.90
2023-03-02T04:32:57.700Z,11.00
2023-03-02T04:36:00.979Z,9.85
2023-03-02T04:39:05.650Z,10.32
2023-03-02T04:42:08.248Z,15.75
2023-03-02T04:45:11.826Z,12.65
2023-03-02T04:48:14.444Z,10.20
2023-03-02T04:51:26.897Z,9.63
2023-03-02T04:54:29.557Z,9.55
2023-03-02T04:57:31.993Z,10.43
2023-03-02T05:00:35.347Z,10.40
2023-03-02T05:03:37.771Z,10.20
2023-03-02T05:06:40.494Z,9.52
2023-03-02T05:09:42.818Z,10.40
2023-03-02T05:12:55.272Z,10.52
2023-03-02T05:15:58.531Z,9.82
2023-03-02T05:19:02.911Z,10.20
2023-03-02T05:25:08.155Z,9.70
2023-03-02T05:28:10.549Z,10.80
2023-03-02T05:31:23.437Z,9.57
2023-03-02T05:34:25.887Z,9.35
2023-03-02T05:37:28.501Z,9.93
2023-03-02T05:40:31.835Z,10.45
2023-03-02T05:43:34.501Z,10.20
2023-03-02T05:46:37.682Z,9.73
2023-03-02T05:49:40.361Z,10.48
2023-03-02T05:52:42.818Z,10.15
2023-03-02T05:55:45.452Z,9.77
2023-03-02T05:58:47.753Z,9.60
2023-03-02T06:01:50.503Z,10.32
2023-03-02T06:04:53.069Z,9.65
2023-03-02T06:07:56.130Z,10.60
2023-03-02T06:10:59.008Z,11.18
2023-03-02T06:14:01.338Z,10.63
2023-03-02T06:17:03.991Z,10.70
2023-03-02T06:20:11.379Z,10.85
2023-03-02T06:23:14.225Z,10.02
2023-03-02T06:26:16.697Z,11.40
2023-03-02T06:29:19.313Z,10.82
2023-03-02T06:32:21.783Z,10.48
2023-03-02T06:35:24.619Z,10.80
2023-03-02T06:38:27.062Z,10.90
2023-03-02T06:41:29.771Z,10.45
2023-03-02T06:44:32.144Z,10.55
2023-03-02T06:47:34.945Z,10.13
2023-03-02T06:50:37.316Z,9.80
2023-03-02T06:53:39.933Z,10.60
2023-03-02T06:56:42.230Z,9.80
2023-03-02T06:59:44.882Z,10.63
2023-03-02T07:02:53.981Z,10.20
2023-03-02T07:05:56.567Z,10.38
2023-03-02T07:08:59.207Z,10.32
2023-03-02T07:12:02.692Z,10.73
2023-03-02T07:15:08.261Z,10.88
2023-03-02T07:18:10.896Z,11.60
2023-03-02T07:21:13.256Z,10.45
2023-03-02T07:24:15.873Z,10.40
2023-03-02T07:27:18.229Z,11.05
2023-03-02T07:30:21.429Z,9.30
2023-03-02T07:33:23.744Z,9.43
2023-03-02T07:36:26.465Z,10.10
2023-03-02T07:39:28.930Z,9.43
2023-03-02T07:42:31.556Z,9.00
2023-03-02T07:45:34.316Z,8.95
2023-03-02T07:48:37.161Z,9.40
2023-03-02T07:51:39.487Z,8.80
2023-03-02T07:54:42.392Z,8.43
2023-03-02T07:57:44.795Z,8.40
2023-03-02T08:00:49.487Z,8.68
2023-03-02T08:03:52.140Z,9.13
2023-03-02T08:06:54.574Z,8.98
2023-03-02T08:09:58.312Z,8.00
2023-03-02T08:13:00.923Z,8.50
2023-03-02T08:16:06.351Z,7.47
2023-03-02T08:19:08.890Z,6.82
2023-03-02T08:22:12.159Z,6.95
2023-03-02T08:25:14.487Z,6.67
2023-03-02T08:28:20.176Z,7.12
2023-03-02T08:31:22.633Z,7.60
2023-03-02T08:34:26.401Z,8.43
2023-03-02T08:37:28.889Z,8.02
2023-03-02T08:40:31.488Z,7.43
2023-03-02T08:43:34.417Z,8.55
2023-03-02T08:46:44.590Z,8.73
2023-03-02T08:49:48.288Z,8.02
2023-03-02T08:52:51.160Z,7.85
2023-03-02T08:55:53.636Z,8.30
2023-03-02T08:59:00.419Z,7.97
2023-03-02T09:02:03.319Z,7.80
2023-03-02T09:05:06.059Z,8.35
2023-03-02T09:08:09.367Z,8.27
2023-03-02T09:11:12.471Z,8.10
2023-03-02T09:14:14.896Z,8.20
2023-03-02T09:17:17.952Z,8.13
2023-03-02T09:20:20.248Z,8.10
2023-03-02T09:23:23.593Z,7.40
2023-03-02T09:26:26.931Z,8.05
2023-03-02T09:29:29.616Z,7.65
2023-03-02T09:32:32.135Z,7.80
2023-03-02T09:35:34.929Z,7.30
2023-03-02T09:38:38.279Z,7.28
2023-03-02T09:45:15.373Z,7.43
2023-03-02T09:48:44.576Z,7.40
2023-03-02T09:52:04.825Z,7.07
2023-03-02T09:55:16.500Z,7.65
2023-03-02T09:58:21.352Z,6.60
2023-03-02T10:01:39.659Z,6.65
2023-03-02T10:04:49.285Z,6.60
2023-03-02T10:07:51.899Z,6.32
2023-03-02T10:11:10.805Z,6.28
2023-03-02T10:14:21.296Z,6.50
2023-03-02T10:17:42.528Z,6.35
2023-03-02T10:20:53.864Z,5.93
2023-03-02T10:24:02.288Z,5.75
2023-03-02T10:27:26.466Z,6.62
2023-03-02T10:30:33.835Z,7.05
2023-03-02T10:33:39.477Z,6.40
2023-03-02T10:36:44.589Z,5.80
2023-03-02T10:39:47.322Z,5.78
2023-03-02T10:42:50.098Z,5.15
2023-03-02T10:46:09.696Z,5.65
2023-03-02T10:49:42.485Z,5.90
2023-03-02T10:52:59.737Z,5.50
2023-03-02T10:56:05.539Z,5.40
2023-03-02T10:59:39.931Z,6.05
2023-03-02T11:02:57.736Z,5.72
2023-03-02T11:06:19.281Z,6.18
2023-03-02T11:09:22.084Z,5.50
2023-03-02T11:12:24.990Z,6.10
2023-03-02T11:15:33.729Z,6.60
2023-03-02T11:18:43.555Z,5.55
2023-03-02T11:21:59.447Z,5.82
2023-03-02T11:25:06.494Z,6.00
2023-03-02T11:28:46.108Z,5.87
2023-03-02T11:31:51.443Z,6.43
2023-03-02T11:35:01.030Z,6.55
2023-03-02T11:38:26.597Z,6.37
2023-03-02T11:41:34.683Z,5.90
2023-03-02T11:44:37.223Z,6.07
2023-03-02T11:47:51.507Z,6.10
2023-03-02T11:51:00.113Z,5.93
2023-03-02T11:54:11.952Z,6.40
2023-03-02T11:57:23.214Z,6.22
2023-03-02T12:00:39.526Z,5.70
2023-03-02T12:03:45.684Z,5.70
2023-03-02T12:06:48.010Z,5.45
2023-03-02T12:10:28.425Z,5.82
2023-03-02T12:13:34.113Z,5.25
2023-03-02T12:16:41.677Z,5.60
2023-03-02T12:19:45.319Z,5.00
2023-03-02T12:22:47.978Z,5.25
2023-03-02T12:26:09.319Z,4.53
2023-03-02T12:29:13.619Z,5.03
2023-03-02T12:32:18.936Z,5.35
2023-03-02T12:35:23.232Z,5.65
2023-03-02T12:38:32.592Z,5.60
2023-03-02T12:42:07.753Z,5.15
2023-03-02T12:45:25.290Z,4.80
2023-03-02T12:48:45.001Z,4.75
2023-03-02T12:51:47.850Z,5.25
2023-03-02T12:55:00.848Z,4.93
2023-03-02T12:58:03.175Z,5.03
2023-03-02T13:01:06.466Z,4.85
2023-03-02T13:04:24.207Z,5.53
2023-03-02T13:07:48.797Z,4.95
2023-03-02T13:10:54.532Z,5.37
2023-03-02T13:13:59.528Z,5.45
2023-03-02T13:17:05.631Z,5.97
2023-03-02T13:20:13.257Z,5.72
2023-03-02T13:23:17.041Z,5.90
2023-03-02T13:26:35.543Z,5.85
2023-03-02T13:29:38.066Z,6.32
2023-03-02T13:32:45.115Z,5.43
2023-03-02T13:35:48.201Z,5.68
2023-03-02T13:38:59.465Z,5.37
2023-03-02T13:42:03.672Z,6.12
2023-03-02T13:45:23.708Z,6.78
2023-03-02T13:48:27.758Z,5.93
2023-03-02T13:51:37.058Z,6.18
2023-03-02T13:54:43.650Z,5.80
2023-03-02T13:57:48.334Z,5.75
2023-03-02T14:00:51.696Z,5.22
2023-03-02T14:03:55.913Z,5.70
2023-03-02T14:06:59.654Z,5.62
2023-03-02T14:10:02.285Z,4.65
2023-03-02T14:13:24.014Z,5.20
2023-03-02T14:16:26.965Z,5.12
2023-03-02T14:19:29.379Z,4.80
2023-03-02T14:22:32.237Z,4.70
2023-03-02T14:25:34.617Z,4.80
2023-03-02T14:28:37.522Z,4.80
2023-03-02T14:31:39.947Z,5.20
2023-03-02T14:34:42.614Z,5.00
2023-03-02T14:37:48.428Z,4.95
2023-03-02T14:40:51.283Z,4.75
2023-03-02T14:43:53.716Z,5.07
2023-03-02T14:46:57.605Z,8.07
2023-03-02T14:50:00.203Z,5.68
2023-03-02T14:53:02.912Z,6.30
2023-03-02T14:56:07.767Z,4.70
2023-03-02T14:59:14.332Z,4.82
2023-03-02T15:02:25.381Z,4.70
2023-03-02T15:05:29.637Z,4.15
2023-03-02T15:08:32.176Z,4.30
2023-03-02T15:11:35.257Z,4.85
2023-03-02T15:14:38.032Z,4.40
2023-03-02T15:17:41.372Z,4.65
2023-03-02T15:20:43.694Z,4.03
2023-03-02T15:23:46.601Z,4.03
2023-03-02T15:26:50.303Z,4.78
2023-03-02T15:32:59.599Z,3.78
2023-03-02T15:36:02.598Z,4.90
2023-03-02T15:39:07.868Z,4.00
2023-03-02T15:42:12.644Z,4.00
2023-03-02T15:45:16.861Z,4.50
2023-03-02T15:48:19.495Z,3.90
2023-03-02T15:51:21.831Z,4.22
2023-03-02T15:54:26.182Z,4.00
2023-03-02T15:57:28.529Z,3.90
2023-03-02T16:00:31.134Z,4.30
2023-03-02T16:03:33.901Z,3.85
2023-03-02T16:06:36.251Z,4.03
2023-03-02T16:09:38.927Z,4.62
2023-03-02T16:12:41.733Z,4.62
2023-03-02T16:15:44.329Z,4.83
2023-03-02T16:18:57.957Z,5.12
2023-03-02T16:22:00.544Z,5.62
2023-03-02T16:25:02.980Z,5.85
2023-03-02T16:28:07.327Z,5.55
2023-03-02T16:31:13.484Z,5.70
2023-03-02T16:34:17.558Z,5.15
2023-03-02T16:37:19.912Z,5.45
2023-03-02T16:40:23.666Z,5.22
2023-03-02T16:43:26.177Z,5.32
2023-03-02T16:46:31.887Z,6.05
2023-03-02T16:49:34.232Z,6.15
2023-03-02T16:52:37.070Z,6.62
2023-03-02T16:55:39.805Z,6.25
2023-03-02T16:58:42.646Z,7.25
2023-03-02T17:01:45.142Z,7.45
2023-03-02T17:04:47.970Z,7.53
2023-03-02T17:07:50.403Z,7.30
2023-03-02T17:10:53.496Z,8.82
2023-03-02T17:13:55.832Z,9.32
2023-03-02T17:16:58.640Z,9.52
2023-03-02T17:20:01.281Z,10.38
2023-03-02T17:23:04.678Z,10.43
2023-03-02T17:26:07.042Z,10.60
2023-03-02T17:29:09.650Z,11.27
2023-03-02T17:32:12.058Z,12.55
2023-03-02T17:35:15.815Z,12.35
2023-03-02T17:38:18.314Z,11.93
2023-03-02T17:41:20.893Z,12.43
2023-03-02T17:44:23.441Z,12.15
2023-03-02T17:47:26.174Z,12.88
2023-03-02T17:50:31.715Z,11.82
2023-03-02T17:53:34.376Z,12.35
2023-03-02T17:56:36.765Z,12.20
2023-03-02T17:59:39.471Z,12.80
2023-03-02T18:02:41.991Z,12.50
2023-03-02T18:05:44.642Z,12.18
2023-03-02T18:08:48.885Z,12.27
2023-03-02T18:11:51.494Z,12.95
2023-03-02T18:14:53.819Z,12.50
2023-03-02T18:17:56.431Z,12.55
2023-03-02T18:20:58.823Z,12.93
2023-03-02T18:24:01.418Z,12.60
2023-03-02T18:27:03.881Z,13.43
2023-03-02T18:30:07.252Z,14.50
2023-03-02T18:33:09.604Z,15.17
2023-03-02T18:36:12.574Z,14.50
2023-03-02T18:39:15.010Z,14.57
2023-03-02T18:42:17.717Z,13.27
2023-03-02T18:45:29.071Z,14.95
2023-03-02T18:48:32.309Z,14.52
2023-03-02T18:51:34.768Z,14.90
2023-03-02T18:54:37.390Z,14.70
2023-03-02T18:57:39.843Z,14.70
2023-03-02T19:00:43.951Z,15.52
2023-03-02T19:03:46.523Z,14.65
2023-03-02T19:06:49.936Z,14.52
2023-03-02T19:09:52.257Z,14.90
2023-03-02T19:12:54.955Z,12.90
2023-03-02T19:15:57.465Z,12.77
2023-03-02T19:19:00.209Z,13.30
2023-03-02T19:22:06.336Z,13.95
2023-03-02T19:25:12.314Z,13.65
2023-03-02T19:28:14.759Z,13.15
2023-03-02T19:31:17.852Z,13.07
2023-03-02T19:34:20.279Z,12.48
2023-03-02T19:37:22.955Z,12.27
2023-03-02T19:40:28.997Z,13.50
2023-03-02T19:43:32.066Z,12.13
2023-03-02T19:46:34.464Z,13.02
2023-03-02T19:49:37.829Z,11.60
2023-03-02T19:52:42.062Z,14.30
2023-03-02T19:55:45.209Z,12.60
2023-03-02T19:58:49.550Z,12.27
2023-03-02T20:01:52.967Z,11.88
2023-03-02T20:04:55.766Z,12.18
2023-03-02T20:07:58.089Z,11.70
2023-03-02T20:11:00.807Z,12.52
2023-03-02T20:14:03.256Z,11.32
2023-03-02T20:17:06.277Z,12.52
2023-03-02T20:20:10.933Z,12.13
2023-03-02T20:23:14.856Z,12.75
2023-03-02T20:26:17.526Z,14.10
2023-03-02T20:29:20.353Z,13.57
2023-03-02T20:32:22.868Z,12.80
2023-03-02T20:35:28.430Z,13.13
2023-03-02T20:38:43.910Z,12.98
2023-03-02T20:41:46.676Z,13.30
2023-03-02T20:44:49.123Z,13.05
2023-03-02T20:47:52.031Z,15.43
2023-03-02T20:50:54.990Z,13.70
2023-03-02T20:53:58.323Z,14.47
2023-03-02T20:57:00.729Z,15.32
2023-03-02T21:00:07.484Z,13.82
2023-03-02T21:03:10.382Z,15.32
2023-03-02T21:06:15.270Z,14.17
2023-03-02T21:09:18.367Z,15.07
2023-03-02T21:12:23.460Z,14.57
2023-03-02T21:15:27.168Z,14.60
2023-03-02T21:18:29.750Z,13.62
2023-03-02T21:21:41.101Z,14.43
2023-03-02T21:24:44.582Z,13.85
2023-03-02T21:27:47.029Z,13.90
2023-03-02T21:30:49.825Z,13.10
2023-03-02T21:33:54.485Z,13.07
2023-03-02T21:36:57.783Z,12.15
2023-03-02T21:40:00.140Z,11.85
2023-03-02T21:43:05.385Z,12.32
2023-03-02T21:46:08.156Z,11.70
2023-03-02T21:49:15.957Z,12.00
2023-03-02T21:52:18.338Z,12.23
2023-03-02T21:55:21.748Z,11.93
2023-03-02T21:58:24.135Z,11.97
2023-03-02T22:01:27.032Z,11.52
2023-03-02T22:04:29.708Z,11.88
2023-03-02T22:07:32.146Z,11.85
2023-03-02T22:10:41.405Z,10.85
2023-03-02T22:13:43.948Z,11.00
2023-03-02T22:16:48.061Z,11.23
2023-03-02T22:19:52.094Z,11.63
2023-03-02T22:22:55.089Z,12.77
2023-03-02T22:26:08.469Z,11.93
2023-03-02T22:29:14.416Z,11.35
2023-03-02T22:32:25.724Z,12.35
2023-03-02T22:35:28.631Z,11.65
2023-03-02T22:38:31.452Z,11.45
2023-03-02T22:41:34.119Z,12.37
2023-03-02T22:44:36.509Z,13.18
2023-03-02T22:47:39.244Z,12.23
2023-03-02T22:50:44.164Z,11.70
2023-03-02T22:53:52.400Z,11.80
2023-03-02T22:56:57.001Z,13.20
2023-03-02T23:00:07.470Z,11.73
2023-03-02T23:03:18.983Z,13.15
2023-03-02T23:06:32.670Z,12.02
2023-03-02T23:09:35.803Z,11.90
2023-03-02T23:12:46.625Z,11.70
2023-03-02T23:15:50.369Z,11.20
2023-03-02T23:21:56.996Z,12.27
2023-03-02T23:24:59.792Z,12.67
2023-03-02T23:31:06.238Z,13.27
2023-03-02T23:34:08.629Z,13.90
2023-03-02T23:37:11.294Z,14.13
2023-03-02T23:40:15.519Z,14.55
2023-03-02T23:43:18.129Z,15.27
2023-03-02T23:46:20.675Z,15.57
2023-03-02T23:49:23.357Z,15.30
2023-03-02T23:52:25.695Z,16.37
2023-03-02T23:55:28.987Z,16.02
2023-03-02T23:58:31.445Z,13.55
