createdAt,value
2023-05-19T10:59:36.748Z,18.26
2023-05-19T11:02:05.012Z,17.92
2023-05-19T11:04:51.780Z,18.31
2023-05-19T11:07:21.091Z,18.37
2023-05-19T11:09:52.414Z,18.53
2023-05-19T11:12:25.512Z,18.17
2023-05-19T11:14:54.420Z,18.78
2023-05-19T11:17:22.446Z,18.88
2023-05-19T11:19:54.803Z,18.98
2023-05-19T11:22:26.412Z,19.04
2023-05-19T11:24:56.899Z,19.11
2023-05-19T11:27:34.468Z,19.01
2023-05-19T11:30:05.493Z,19.16
2023-05-19T11:32:34.339Z,19.17
2023-05-19T11:35:02.540Z,19.18
2023-05-19T11:37:34.788Z,19.24
2023-05-19T11:40:04.832Z,19.28
2023-05-19T11:42:32.430Z,19.27
2023-05-19T11:44:59.541Z,19.33
2023-05-19T11:47:27.880Z,19.37
2023-05-19T11:49:59.011Z,19.41
2023-05-19T11:52:29.619Z,19.40
2023-05-19T11:55:01.600Z,19.40
2023-05-19T11:57:29.589Z,19.43
2023-05-19T11:59:57.227Z,19.43
2023-05-19T12:02:25.547Z,19.38
2023-05-19T12:05:13.737Z,19.41
2023-05-19T12:08:00.908Z,19.40
2023-05-19T12:10:49.370Z,19.39
2023-05-19T12:13:36.951Z,19.36
2023-05-19T12:16:24.610Z,19.31
2023-05-19T12:19:11.624Z,19.31
2023-05-19T12:21:59.239Z,19.25
2023-05-19T12:24:46.190Z,19.33
2023-05-19T12:27:38.720Z,19.37
2023-05-19T12:30:26.290Z,19.38
2023-05-19T12:33:14.260Z,19.40
2023-05-19T12:36:02.601Z,19.38
2023-05-19T12:38:49.713Z,19.27
2023-05-19T12:41:37.517Z,19.42
2023-05-19T12:44:34.939Z,19.46
2023-05-19T12:47:25.093Z,19.47
2023-05-19T12:50:21.599Z,19.48
2023-05-19T12:53:13.183Z,19.47
2023-05-19T12:56:04.079Z,19.47
2023-05-19T12:58:53.875Z,19.24
2023-05-19T13:01:42.760Z,19.41
2023-05-19T13:04:29.805Z,19.09
2023-05-19T13:07:17.035Z,19.32
2023-05-19T13:10:03.939Z,19.18
2023-05-19T13:12:51.015Z,19.05
2023-05-19T13:15:38.112Z,18.95
2023-05-19T13:18:27.847Z,18.81
2023-05-19T13:21:14.845Z,18.69
2023-05-19T13:24:01.897Z,18.68
2023-05-19T13:26:48.837Z,18.65
2023-05-19T13:29:36.023Z,18.60
2023-05-19T13:32:23.135Z,18.48
2023-05-19T13:35:10.267Z,18.40
2023-05-19T13:37:57.723Z,18.17
2023-05-19T13:40:44.845Z,18.17
2023-05-19T13:43:31.932Z,18.05
2023-05-19T13:46:24.243Z,17.96
2023-05-19T13:49:16.778Z,17.89
2023-05-19T13:52:03.788Z,17.87
2023-05-19T13:54:50.728Z,17.85
2023-05-19T13:57:37.858Z,17.44
2023-05-19T14:00:46.225Z,17.73
2023-05-19T14:03:33.603Z,17.73
2023-05-19T14:06:20.794Z,17.68
2023-05-19T14:09:07.921Z,17.64
2023-05-19T14:11:55.317Z,17.61
2023-05-19T14:14:42.368Z,17.61
2023-05-19T14:17:29.506Z,17.63
2023-05-19T14:20:16.509Z,17.59
2023-05-19T14:23:03.520Z,17.59
2023-05-19T14:25:50.446Z,17.63
2023-05-19T14:28:37.753Z,17.61
2023-05-19T14:31:25.741Z,17.57
2023-05-19T14:34:13.351Z,17.65
2023-05-19T14:37:00.370Z,17.64
2023-05-19T14:39:47.447Z,17.63
2023-05-19T14:42:34.432Z,17.71
2023-05-19T14:45:21.622Z,17.72
2023-05-19T14:48:08.701Z,17.69
2023-05-19T14:50:55.747Z,17.64
2023-05-19T14:53:42.775Z,17.49
2023-05-19T14:56:30.032Z,17.50
2023-05-19T14:59:17.111Z,17.54
2023-05-19T15:02:04.619Z,17.60
2023-05-19T15:04:51.766Z,17.66
2023-05-19T15:07:38.982Z,17.73
2023-05-19T15:10:26.365Z,17.80
2023-05-19T15:13:13.407Z,17.81
2023-05-19T15:16:15.669Z,17.67
2023-05-19T15:19:04.399Z,17.83
2023-05-19T15:21:51.468Z,17.91
2023-05-19T15:24:38.582Z,17.93
2023-05-19T15:27:25.977Z,18.00
2023-05-19T15:30:13.248Z,18.16
2023-05-19T15:33:00.395Z,18.40
2023-05-19T15:35:47.581Z,18.62
2023-05-19T15:38:34.567Z,18.97
2023-05-19T15:41:26.424Z,19.19
2023-05-19T15:44:13.329Z,19.45
2023-05-19T15:47:00.353Z,20.01
2023-05-19T15:49:47.384Z,20.36
2023-05-19T15:52:34.491Z,20.79
2023-05-19T15:55:21.497Z,21.18
2023-05-19T15:58:08.716Z,21.58
2023-05-19T16:00:55.807Z,21.83
2023-05-19T16:03:43.270Z,21.94
2023-05-19T16:06:30.587Z,22.02
2023-05-19T16:09:17.838Z,22.07
2023-05-19T16:12:04.856Z,22.07
2023-05-19T16:14:51.955Z,22.04
2023-05-19T16:17:38.954Z,21.85
2023-05-19T16:20:26.492Z,21.69
2023-05-19T16:23:13.967Z,21.40
2023-05-19T16:26:00.978Z,21.35
2023-05-19T16:28:48.101Z,21.25
2023-05-19T16:31:35.259Z,21.24
2023-05-19T16:34:22.228Z,21.12
2023-05-19T16:37:09.196Z,21.08
2023-05-19T16:39:56.584Z,20.84
2023-05-19T16:42:43.774Z,20.77
2023-05-19T16:45:31.089Z,20.65
2023-05-19T16:48:18.380Z,20.52
2023-05-19T16:51:08.227Z,20.40
2023-05-19T16:53:55.243Z,20.38
2023-05-19T16:56:42.236Z,20.29
2023-05-19T16:59:29.537Z,20.24
2023-05-19T17:02:16.536Z,20.20
2023-05-19T17:05:04.153Z,20.13
2023-05-19T17:07:51.131Z,20.05
2023-05-19T17:10:38.421Z,20.06
2023-05-19T17:13:25.801Z,20.09
2023-05-19T17:16:13.020Z,20.06
2023-05-19T17:19:00.098Z,20.00
2023-05-19T17:21:47.163Z,19.92
2023-05-19T17:24:34.104Z,19.81
2023-05-19T17:27:21.248Z,19.51
2023-05-19T17:30:08.332Z,19.69
2023-05-19T17:32:55.877Z,19.55
2023-05-19T17:35:42.878Z,19.70
2023-05-19T17:38:29.864Z,19.73
2023-05-19T17:41:23.218Z,19.74
2023-05-19T17:44:10.604Z,19.67
2023-05-19T17:46:57.858Z,19.63
2023-05-19T17:49:45.160Z,19.31
2023-05-19T17:52:32.663Z,19.31
2023-05-19T17:55:20.240Z,19.19
2023-05-19T17:58:08.194Z,18.94
2023-05-19T18:00:55.464Z,19.05
2023-05-19T18:03:43.148Z,18.90
2023-05-19T18:06:31.872Z,18.65
2023-05-19T18:09:21.110Z,18.43
2023-05-19T18:12:08.045Z,18.22
2023-05-19T18:14:55.163Z,17.99
2023-05-19T18:17:42.180Z,17.62
2023-05-19T18:20:29.753Z,17.36
2023-05-19T18:23:20.536Z,16.78
2023-05-19T18:26:11.490Z,17.01
2023-05-19T18:28:59.178Z,16.47
2023-05-19T18:31:46.469Z,16.67
2023-05-19T18:34:33.602Z,16.51
2023-05-19T18:37:20.853Z,16.39
2023-05-19T18:40:07.847Z,16.22
2023-05-19T18:42:55.112Z,16.13
2023-05-19T18:45:42.132Z,15.98
2023-05-19T18:48:29.283Z,15.83
2023-05-19T18:51:16.242Z,15.71
2023-05-19T18:54:03.435Z,15.56
2023-05-19T18:56:50.481Z,15.38
2023-05-19T18:59:37.817Z,15.18
2023-05-19T19:02:25.034Z,14.98
2023-05-19T19:05:12.298Z,14.69
2023-05-19T19:08:03.378Z,14.52
2023-05-19T19:10:50.531Z,14.35
2023-05-19T19:13:38.386Z,14.20
2023-05-19T19:16:26.379Z,14.08
2023-05-19T19:19:13.519Z,13.89
2023-05-19T19:22:00.924Z,13.69
2023-05-19T19:24:48.007Z,13.52
2023-05-19T19:27:38.144Z,13.39
2023-05-19T19:30:25.664Z,13.29
2023-05-19T19:33:13.176Z,13.19
2023-05-19T19:36:00.217Z,13.00
2023-05-19T19:38:47.409Z,12.68
2023-05-19T19:41:34.376Z,12.67
2023-05-19T19:44:21.411Z,12.61
2023-05-19T19:47:08.659Z,12.55
2023-05-19T19:49:55.701Z,12.47
2023-05-19T19:52:42.652Z,12.37
2023-05-19T19:55:30.037Z,12.29
2023-05-19T19:58:17.145Z,12.26
2023-05-19T20:01:04.191Z,12.20
2023-05-19T20:03:51.266Z,12.16
2023-05-19T20:06:38.497Z,11.98
2023-05-19T20:09:25.558Z,11.97
2023-05-19T20:12:12.708Z,11.93
2023-05-19T20:14:59.611Z,11.91
2023-05-19T20:17:46.828Z,11.83
2023-05-19T20:20:34.165Z,11.74
2023-05-19T20:23:21.610Z,11.66
2023-05-19T20:26:12.533Z,11.63
2023-05-19T20:28:40.006Z,11.59
2023-05-19T20:31:27.428Z,11.56
2023-05-19T20:34:14.604Z,11.54
2023-05-19T20:37:01.874Z,11.50
2023-05-19T20:39:48.842Z,11.42
2023-05-19T20:42:36.009Z,11.30
2023-05-19T20:45:23.149Z,11.18
2023-05-19T20:48:10.255Z,11.09
2023-05-19T20:50:59.089Z,11.03
2023-05-19T20:53:46.577Z,10.69
2023-05-19T20:56:33.762Z,10.83
2023-05-19T20:59:20.793Z,10.81
2023-05-19T21:02:07.749Z,10.80
2023-05-19T21:04:55.188Z,10.79
2023-05-19T21:07:42.163Z,10.75
2023-05-19T21:10:29.610Z,10.72
2023-05-19T21:13:16.598Z,10.69
2023-05-19T21:16:03.598Z,10.63
2023-05-19T21:18:50.630Z,10.63
2023-05-19T21:21:37.873Z,10.36
2023-05-19T21:24:24.921Z,10.54
2023-05-19T21:27:11.955Z,10.48
2023-05-19T21:29:58.987Z,10.46
2023-05-19T21:32:46.090Z,10.42
2023-05-19T21:35:33.334Z,10.40
2023-05-19T21:38:23.748Z,10.35
2023-05-19T21:41:12.468Z,10.23
2023-05-19T21:43:59.562Z,10.18
2023-05-19T21:47:01.827Z,10.15
2023-05-19T21:49:48.915Z,10.08
2023-05-19T21:52:35.964Z,10.02
2023-05-19T21:55:23.061Z,9.97
2023-05-19T21:58:10.116Z,9.84
2023-05-19T22:00:57.195Z,9.89
2023-05-19T22:03:44.425Z,9.89
2023-05-19T22:06:31.568Z,9.90
2023-05-19T22:09:18.548Z,9.89
2023-05-19T22:12:05.650Z,9.86
2023-05-19T22:14:52.712Z,9.87
2023-05-19T22:17:39.815Z,9.88
2023-05-19T22:20:27.246Z,9.90
2023-05-19T22:23:14.299Z,9.84
2023-05-19T22:25:41.615Z,9.89
2023-05-19T22:28:09.162Z,9.86
2023-05-19T22:30:39.939Z,9.84
2023-05-19T22:33:08.935Z,9.84
2023-05-19T22:35:36.162Z,9.83
2023-05-19T22:38:03.445Z,9.81
2023-05-19T22:40:31.118Z,9.68
2023-05-19T22:42:58.208Z,9.77
2023-05-19T22:45:25.653Z,9.69
2023-05-19T22:47:52.738Z,9.77
2023-05-19T22:50:20.167Z,9.77
2023-05-19T22:52:47.928Z,9.72
2023-05-19T22:55:14.972Z,9.71
2023-05-19T22:57:41.957Z,9.69
2023-05-19T23:00:09.913Z,9.67
2023-05-19T23:02:37.045Z,9.65
2023-05-19T23:05:04.352Z,9.63
2023-05-19T23:07:31.530Z,9.62
2023-05-19T23:09:58.605Z,9.57
2023-05-19T23:12:45.755Z,9.60
2023-05-19T23:15:33.033Z,9.66
2023-05-19T23:18:20.226Z,9.63
2023-05-19T23:21:07.130Z,9.62
2023-05-19T23:23:54.263Z,9.54
2023-05-19T23:26:41.490Z,9.56
2023-05-19T23:29:34.178Z,9.62
2023-05-19T23:32:21.172Z,9.63
2023-05-19T23:35:08.370Z,9.62
2023-05-19T23:37:55.602Z,9.60
2023-05-19T23:40:42.840Z,9.58
2023-05-19T23:43:29.864Z,9.60
2023-05-19T23:46:17.320Z,9.50
2023-05-19T23:49:04.460Z,9.54
2023-05-19T23:51:52.489Z,9.56
2023-05-19T23:54:39.392Z,9.54
2023-05-19T23:57:27.971Z,9.38
