createdAt,value
2019-03-19T00:00:13.750Z,3.37
2019-03-19T00:02:42.496Z,2.83
2019-03-19T00:05:11.322Z,2.73
2019-03-19T00:07:40.057Z,3.33
2019-03-19T00:10:09.781Z,2.63
2019-03-19T00:12:38.513Z,3.03
2019-03-19T00:15:09.632Z,3.03
2019-03-19T00:17:38.433Z,2.50
2019-03-19T00:20:10.210Z,2.50
2019-03-19T00:22:38.952Z,3.13
2019-03-19T00:25:07.865Z,2.67
2019-03-19T00:27:36.585Z,3.00
2019-03-19T00:30:11.621Z,2.37
2019-03-19T00:32:40.413Z,2.57
2019-03-19T00:35:09.234Z,2.40
2019-03-19T00:37:37.973Z,2.60
2019-03-19T00:40:09.093Z,1.93
2019-03-19T00:42:37.856Z,2.13
2019-03-19T00:45:09.738Z,1.97
2019-03-19T00:47:38.486Z,2.03
2019-03-19T00:50:12.065Z,1.93
2019-03-19T00:52:40.858Z,1.63
2019-03-19T00:55:10.037Z,2.20
2019-03-19T00:57:38.776Z,2.00
2019-03-19T01:00:13.265Z,1.50
2019-03-19T01:02:42.113Z,1.93
2019-03-19T01:05:11.078Z,2.17
2019-03-19T01:07:39.801Z,1.40
2019-03-19T01:10:13.466Z,1.60
2019-03-19T01:12:42.182Z,2.00
2019-03-19T01:15:14.738Z,2.23
2019-03-19T01:17:43.596Z,1.90
2019-03-19T01:20:14.864Z,2.87
2019-03-19T01:22:43.775Z,2.73
2019-03-19T01:25:12.639Z,2.90
2019-03-19T01:27:41.367Z,2.90
2019-03-19T01:30:12.349Z,3.60
2019-03-19T01:32:41.101Z,1.80
2019-03-19T01:35:09.813Z,2.27
2019-03-19T01:37:38.633Z,1.33
2019-03-19T01:40:11.729Z,1.87
2019-03-19T01:42:40.445Z,1.00
2019-03-19T01:45:10.352Z,1.63
2019-03-19T01:47:39.150Z,2.00
2019-03-19T01:50:10.457Z,1.70
2019-03-19T01:52:39.279Z,1.70
2019-03-19T01:55:13.601Z,1.50
2019-03-19T01:57:42.346Z,1.80
2019-03-19T02:00:13.910Z,1.93
2019-03-19T02:02:42.650Z,1.43
2019-03-19T02:05:11.380Z,1.73
2019-03-19T02:07:40.094Z,1.73
2019-03-19T02:10:11.877Z,2.00
2019-03-19T02:12:40.711Z,1.57
2019-03-19T02:15:15.345Z,1.70
2019-03-19T02:17:44.065Z,1.50
2019-03-19T02:20:16.854Z,1.60
2019-03-19T02:22:46.238Z,1.30
2019-03-19T02:25:14.951Z,1.43
2019-03-19T02:27:43.753Z,1.67
2019-03-19T02:30:14.090Z,1.50
2019-03-19T02:32:42.813Z,1.27
2019-03-19T02:35:12.230Z,0.90
2019-03-19T02:37:40.981Z,1.00
2019-03-19T02:40:16.673Z,1.03
2019-03-19T02:42:45.418Z,0.90
2019-03-19T02:45:15.070Z,0.70
2019-03-19T02:47:43.812Z,0.27
2019-03-19T02:50:16.640Z,0.10
2019-03-19T02:52:45.350Z,0.27
2019-03-19T02:55:14.113Z,0.27
2019-03-19T02:57:42.834Z,0.20
2019-03-19T03:00:16.140Z,0.17
2019-03-19T03:02:44.866Z,0.30
2019-03-19T03:05:17.753Z,0.10
2019-03-19T03:07:46.458Z,0.20
2019-03-19T03:10:15.422Z,0.20
2019-03-19T03:12:44.341Z,0.10
2019-03-19T03:15:14.086Z,0.10
2019-03-19T03:17:42.942Z,0.37
2019-03-19T03:20:15.824Z,0.20
2019-03-19T03:22:44.657Z,0.10
2019-03-19T03:25:14.291Z,0.10
2019-03-19T03:27:43.021Z,0.10
2019-03-19T03:30:19.238Z,0.20
2019-03-19T03:32:47.998Z,0.20
2019-03-19T03:35:17.233Z,0.20
2019-03-19T03:37:46.093Z,0.10
2019-03-19T03:40:19.601Z,0.20
2019-03-19T03:42:48.354Z,0.20
2019-03-19T03:45:18.069Z,0.17
2019-03-19T03:47:46.792Z,0.20
2019-03-19T03:50:19.017Z,0.20
2019-03-19T03:52:47.700Z,0.10
2019-03-19T03:55:17.524Z,0.10
2019-03-19T03:57:46.310Z,0.20
2019-03-19T04:00:20.892Z,0.10
2019-03-19T04:02:49.185Z,0.17
2019-03-19T04:05:18.005Z,0.20
2019-03-19T04:07:46.871Z,0.20
2019-03-19T04:10:17.673Z,0.20
2019-03-19T04:12:46.413Z,0.10
2019-03-19T04:15:15.938Z,0.20
2019-03-19T04:17:44.665Z,0.20
2019-03-19T04:20:17.390Z,0.20
2019-03-19T04:22:46.298Z,0.23
2019-03-19T04:25:15.532Z,0.20
2019-03-19T04:27:44.245Z,0.20
2019-03-19T04:30:20.447Z,0.10
2019-03-19T04:32:49.180Z,0.20
2019-03-19T04:35:18.072Z,0.10
2019-03-19T04:37:46.848Z,0.30
2019-03-19T04:40:17.054Z,0.20
2019-03-19T04:42:45.763Z,0.20
2019-03-19T04:45:17.615Z,0.20
2019-03-19T04:47:46.337Z,0.30
2019-03-19T04:50:15.854Z,0.23
2019-03-19T04:52:44.742Z,0.30
2019-03-19T04:55:14.526Z,0.20
2019-03-19T04:57:43.307Z,0.23
2019-03-19T05:00:13.658Z,0.20
2019-03-19T05:02:42.376Z,0.40
2019-03-19T05:05:12.194Z,0.20
2019-03-19T05:07:40.974Z,0.20
2019-03-19T05:10:14.306Z,0.10
2019-03-19T05:12:43.122Z,0.20
2019-03-19T05:15:12.153Z,0.20
2019-03-19T05:17:40.874Z,0.10
2019-03-19T05:20:12.178Z,0.20
2019-03-19T05:22:40.922Z,0.13
2019-03-19T05:25:10.536Z,0.10
2019-03-19T05:27:39.247Z,0.20
2019-03-19T05:30:10.904Z,0.10
2019-03-19T05:32:39.614Z,0.10
2019-03-19T05:35:09.738Z,0.23
2019-03-19T05:37:38.489Z,0.10
2019-03-19T05:40:14.492Z,0.10
2019-03-19T05:42:43.249Z,0.10
2019-03-19T05:45:14.045Z,0.17
2019-03-19T05:47:42.755Z,0.10
2019-03-19T05:50:22.859Z,0.10
2019-03-19T05:52:51.576Z,0.10
2019-03-19T05:55:20.294Z,0.10
2019-03-19T05:57:50.373Z,0.10
2019-03-19T06:00:21.607Z,0.17
2019-03-19T06:02:50.419Z,0.33
2019-03-19T06:05:21.081Z,0.10
2019-03-19T06:07:49.555Z,0.17
2019-03-19T06:10:18.370Z,0.10
2019-03-19T06:12:47.121Z,0.10
2019-03-19T06:15:16.434Z,0.00
2019-03-19T06:17:45.304Z,0.30
2019-03-19T06:20:21.314Z,0.20
2019-03-19T06:22:50.045Z,0.10
2019-03-19T06:25:18.791Z,0.10
2019-03-19T06:27:47.525Z,0.10
2019-03-19T06:30:18.513Z,0.10
2019-03-19T06:32:47.829Z,0.07
2019-03-19T06:35:16.981Z,0.10
2019-03-19T06:37:45.804Z,0.10
2019-03-19T06:40:15.531Z,0.10
2019-03-19T06:42:44.273Z,0.10
2019-03-19T06:45:18.044Z,0.20
2019-03-19T06:47:46.774Z,0.10
2019-03-19T06:50:16.471Z,0.10
2019-03-19T06:52:45.401Z,0.30
2019-03-19T06:55:15.415Z,0.10
2019-03-19T06:57:44.165Z,0.20
2019-03-19T07:00:23.378Z,0.10
2019-03-19T07:02:52.430Z,0.10
2019-03-19T07:05:21.778Z,0.20
2019-03-19T07:07:50.493Z,0.10
2019-03-19T07:10:20.522Z,0.20
2019-03-19T07:12:49.237Z,0.10
2019-03-19T07:15:20.002Z,0.10
2019-03-19T07:17:48.761Z,0.20
2019-03-19T07:20:19.696Z,0.20
2019-03-19T07:22:48.418Z,0.40
2019-03-19T07:25:17.166Z,0.20
2019-03-19T07:27:45.970Z,0.10
2019-03-19T07:30:24.762Z,0.30
2019-03-19T07:32:53.560Z,0.30
2019-03-19T07:35:22.297Z,0.40
2019-03-19T07:37:51.046Z,0.33
2019-03-19T07:40:19.838Z,0.50
2019-03-19T07:42:48.581Z,0.60
2019-03-19T07:45:27.825Z,0.50
2019-03-19T07:47:56.598Z,0.40
2019-03-19T07:50:25.506Z,0.60
2019-03-19T07:52:54.221Z,0.70
2019-03-19T07:55:22.981Z,0.30
2019-03-19T07:57:51.762Z,0.80
2019-03-19T08:00:23.712Z,0.53
2019-03-19T08:02:52.462Z,0.80
2019-03-19T08:05:32.281Z,0.63
2019-03-19T08:07:51.553Z,1.23
2019-03-19T08:10:20.495Z,0.30
2019-03-19T08:12:49.216Z,0.30
2019-03-19T08:15:21.768Z,0.40
2019-03-19T08:17:50.541Z,0.40
2019-03-19T08:20:19.654Z,0.30
2019-03-19T08:22:48.377Z,0.40
2019-03-19T08:25:17.453Z,0.50
2019-03-19T08:27:46.361Z,0.40
2019-03-19T08:30:19.961Z,0.20
2019-03-19T08:32:48.701Z,0.30
2019-03-19T08:35:17.421Z,0.30
2019-03-19T08:37:46.226Z,0.40
2019-03-19T08:40:16.956Z,0.40
2019-03-19T08:42:45.670Z,0.10
2019-03-19T08:45:22.553Z,0.43
2019-03-19T08:47:51.310Z,0.33
2019-03-19T08:50:23.685Z,0.30
2019-03-19T08:52:52.408Z,0.30
2019-03-19T08:55:21.462Z,0.30
2019-03-19T08:57:50.185Z,0.37
2019-03-19T09:00:24.851Z,0.30
2019-03-19T09:02:53.617Z,0.70
2019-03-19T09:05:22.340Z,0.23
2019-03-19T09:07:51.054Z,0.23
2019-03-19T09:10:20.602Z,0.20
2019-03-19T09:12:49.323Z,0.30
2019-03-19T09:15:22.725Z,0.60
2019-03-19T09:17:51.477Z,0.40
2019-03-19T09:20:20.279Z,0.20
2019-03-19T09:22:48.992Z,0.30
2019-03-19T09:25:17.807Z,0.30
2019-03-19T09:27:46.538Z,0.10
2019-03-19T09:30:17.436Z,0.20
2019-03-19T09:32:46.257Z,0.50
2019-03-19T09:35:15.175Z,0.20
2019-03-19T09:37:46.480Z,0.53
2019-03-19T09:40:21.594Z,0.30
2019-03-19T09:42:51.397Z,0.20
2019-03-19T09:45:20.225Z,0.20
2019-03-19T09:47:48.949Z,0.20
2019-03-19T09:50:27.605Z,0.10
2019-03-19T09:52:56.330Z,0.20
2019-03-19T09:55:25.054Z,0.27
2019-03-19T09:57:53.829Z,0.10
2019-03-19T10:00:23.250Z,0.10
2019-03-19T10:02:52.001Z,0.10
2019-03-19T10:05:20.819Z,0.30
2019-03-19T10:07:49.537Z,0.20
2019-03-19T10:10:19.484Z,0.10
2019-03-19T10:12:48.206Z,0.20
2019-03-19T10:15:17.351Z,0.40
2019-03-19T10:17:46.129Z,0.23
2019-03-19T10:20:18.043Z,0.20
2019-03-19T10:22:47.457Z,0.40
2019-03-19T10:25:16.969Z,0.60
2019-03-19T10:27:45.691Z,0.40
2019-03-19T10:30:22.117Z,0.40
2019-03-19T10:32:51.129Z,0.40
2019-03-19T10:35:20.074Z,0.33
2019-03-19T10:37:48.798Z,0.30
2019-03-19T10:40:19.438Z,0.50
2019-03-19T10:42:48.454Z,0.30
2019-03-19T10:45:18.273Z,0.60
2019-03-19T10:47:47.023Z,0.40
2019-03-19T10:50:18.680Z,0.60
2019-03-19T10:52:47.433Z,0.60
2019-03-19T10:55:16.247Z,0.70
2019-03-19T10:57:45.174Z,0.50
2019-03-19T11:00:24.891Z,0.40
2019-03-19T11:02:54.215Z,0.97
2019-03-19T11:05:23.639Z,1.10
2019-03-19T11:07:52.789Z,0.80
2019-03-19T11:10:22.014Z,1.23
2019-03-19T11:12:50.755Z,0.77
2019-03-19T11:15:24.604Z,1.30
2019-03-19T11:17:53.330Z,1.00
2019-03-19T11:20:24.694Z,0.83
2019-03-19T11:22:53.502Z,0.43
2019-03-19T11:25:31.565Z,1.23
2019-03-19T11:28:00.314Z,0.80
2019-03-19T11:30:29.861Z,0.97
2019-03-19T11:32:58.761Z,0.70
2019-03-19T11:35:27.514Z,0.67
2019-03-19T11:37:56.307Z,0.63
2019-03-19T11:40:26.120Z,1.07
2019-03-19T11:42:55.144Z,1.63
2019-03-19T11:45:24.510Z,1.07
2019-03-19T11:47:53.193Z,0.93
2019-03-19T11:50:24.906Z,1.47
2019-03-19T11:52:53.654Z,0.90
2019-03-19T11:55:22.423Z,0.63
2019-03-19T11:57:51.489Z,0.80
2019-03-19T12:00:27.444Z,0.90
2019-03-19T12:02:56.208Z,0.60
2019-03-19T12:05:24.978Z,0.97
2019-03-19T12:07:53.706Z,0.53
2019-03-19T12:10:22.493Z,0.60
2019-03-19T12:12:51.209Z,0.70
2019-03-19T12:15:19.972Z,0.77
2019-03-19T12:17:48.966Z,0.97
2019-03-19T12:20:17.805Z,0.87
2019-03-19T12:22:46.530Z,0.37
2019-03-19T12:25:15.254Z,0.60
2019-03-19T12:27:44.010Z,0.90
2019-03-19T12:30:26.463Z,0.93
2019-03-19T12:32:55.436Z,0.97
2019-03-19T12:35:24.262Z,0.30
2019-03-19T12:37:52.985Z,0.50
2019-03-19T12:40:23.810Z,0.50
2019-03-19T12:42:52.528Z,0.50
2019-03-19T12:45:25.105Z,0.70
2019-03-19T12:47:53.899Z,0.70
2019-03-19T12:50:23.741Z,1.03
2019-03-19T12:52:52.467Z,0.80
2019-03-19T12:55:21.224Z,0.90
2019-03-19T12:57:49.944Z,0.60
2019-03-19T13:00:34.354Z,0.80
2019-03-19T13:02:56.287Z,0.90
2019-03-19T13:05:25.069Z,0.80
2019-03-19T13:07:53.893Z,0.80
2019-03-19T13:10:25.977Z,0.73
2019-03-19T13:12:54.707Z,0.70
2019-03-19T13:15:23.466Z,0.80
2019-03-19T13:17:52.198Z,0.80
2019-03-19T13:20:22.124Z,1.87
2019-03-19T13:22:50.909Z,0.83
2019-03-19T13:25:22.634Z,0.87
2019-03-19T13:27:51.447Z,1.17
2019-03-19T13:30:28.330Z,1.13
2019-03-19T13:32:57.055Z,1.10
2019-03-19T13:35:25.788Z,0.80
2019-03-19T13:37:54.650Z,1.17
2019-03-19T13:40:23.457Z,1.47
2019-03-19T13:42:52.185Z,1.73
2019-03-19T13:45:22.915Z,0.80
2019-03-19T13:47:51.633Z,1.27
2019-03-19T13:50:21.191Z,1.67
2019-03-19T13:52:49.936Z,1.23
2019-03-19T13:55:20.679Z,1.40
2019-03-19T13:57:49.407Z,1.70
2019-03-19T14:00:18.830Z,1.37
2019-03-19T14:02:49.317Z,1.30
2019-03-19T14:05:18.325Z,1.20
2019-03-19T14:07:47.091Z,1.37
2019-03-19T14:10:19.704Z,1.27
2019-03-19T14:12:48.839Z,1.80
2019-03-19T14:15:19.590Z,1.40
2019-03-19T14:17:48.338Z,1.60
2019-03-19T14:20:17.373Z,1.00
2019-03-19T14:22:46.966Z,1.03
2019-03-19T14:25:16.529Z,0.87
2019-03-19T14:27:45.260Z,0.70
2019-03-19T14:30:18.778Z,0.83
2019-03-19T14:32:47.531Z,0.80
2019-03-19T14:35:16.245Z,0.93
2019-03-19T14:37:45.133Z,0.60
2019-03-19T14:40:24.691Z,0.73
2019-03-19T14:42:53.469Z,0.40
2019-03-19T14:45:22.265Z,0.77
2019-03-19T14:47:51.105Z,0.30
2019-03-19T14:50:20.850Z,0.40
2019-03-19T14:52:49.584Z,0.60
2019-03-19T14:55:18.326Z,0.30
2019-03-19T14:57:47.053Z,0.47
2019-03-19T15:00:22.310Z,0.50
2019-03-19T15:02:51.071Z,0.20
2019-03-19T15:05:19.824Z,0.30
2019-03-19T15:07:48.592Z,0.33
2019-03-19T15:10:18.374Z,0.20
2019-03-19T15:12:47.220Z,0.20
2019-03-19T15:15:17.040Z,0.30
2019-03-19T15:17:45.851Z,0.53
2019-03-19T15:20:19.553Z,1.20
2019-03-19T15:22:48.350Z,0.30
2019-03-19T15:25:17.174Z,0.40
2019-03-19T15:27:45.922Z,0.30
2019-03-19T15:30:20.887Z,0.40
2019-03-19T15:32:49.797Z,0.40
2019-03-19T15:35:18.632Z,0.30
2019-03-19T15:37:47.362Z,0.10
2019-03-19T15:40:22.066Z,0.10
2019-03-19T15:42:50.865Z,0.30
2019-03-19T15:45:24.394Z,0.20
2019-03-19T15:47:53.147Z,0.20
2019-03-19T15:50:21.874Z,0.10
2019-03-19T15:52:50.609Z,0.20
2019-03-19T15:55:19.361Z,0.27
2019-03-19T15:57:48.171Z,0.20
2019-03-19T16:00:20.736Z,0.27
2019-03-19T16:02:49.502Z,0.20
2019-03-19T16:05:18.395Z,0.20
2019-03-19T16:07:47.281Z,0.20
2019-03-19T16:10:19.274Z,0.10
2019-03-19T16:12:47.999Z,0.10
2019-03-19T16:15:19.666Z,0.07
2019-03-19T16:17:48.482Z,0.10
2019-03-19T16:20:18.281Z,0.20
2019-03-19T16:22:47.099Z,0.10
2019-03-19T16:25:15.889Z,0.10
2019-03-19T16:27:44.734Z,0.20
2019-03-19T16:30:18.517Z,0.10
2019-03-19T16:32:47.313Z,0.10
2019-03-19T16:35:16.037Z,0.20
2019-03-19T16:37:44.872Z,0.17
2019-03-19T16:40:18.118Z,0.10
2019-03-19T16:42:47.095Z,0.00
2019-03-19T16:45:17.752Z,0.00
2019-03-19T16:47:46.232Z,0.10
2019-03-19T16:50:17.182Z,0.10
2019-03-19T16:52:46.071Z,0.20
2019-03-19T16:55:21.841Z,0.10
2019-03-19T16:57:50.717Z,0.10
2019-03-19T17:00:25.405Z,0.23
2019-03-19T17:02:54.129Z,0.20
2019-03-19T17:05:22.907Z,0.20
2019-03-19T17:07:51.629Z,0.10
2019-03-19T17:10:23.297Z,0.10
2019-03-19T17:12:52.045Z,0.50
2019-03-19T17:15:20.781Z,0.30
2019-03-19T17:17:49.594Z,0.10
2019-03-19T17:20:19.175Z,0.30
2019-03-19T17:22:47.890Z,0.47
2019-03-19T17:25:18.225Z,0.37
2019-03-19T17:27:46.993Z,0.37
2019-03-19T17:30:35.322Z,0.47
2019-03-19T17:33:04.262Z,0.40
2019-03-19T17:35:32.987Z,0.50
2019-03-19T17:38:01.807Z,0.50
2019-03-19T17:40:40.538Z,0.47
2019-03-19T17:43:00.938Z,0.47
2019-03-19T17:45:29.653Z,0.83
2019-03-19T17:47:58.410Z,0.47
2019-03-19T17:50:45.174Z,0.67
2019-03-19T17:53:14.013Z,0.40
2019-03-19T17:55:42.820Z,0.70
2019-03-19T17:58:11.612Z,0.30
2019-03-19T18:00:42.006Z,0.90
2019-03-19T18:03:10.742Z,0.60
2019-03-19T18:05:39.564Z,0.30
2019-03-19T18:08:08.377Z,0.30
2019-03-19T18:10:37.106Z,0.20
2019-03-19T18:13:06.710Z,0.23
2019-03-19T18:15:35.674Z,0.30
2019-03-19T18:18:04.403Z,0.20
2019-03-19T18:20:33.125Z,0.20
2019-03-19T18:23:01.882Z,0.37
2019-03-19T18:25:30.609Z,0.30
2019-03-19T18:27:59.333Z,0.30
2019-03-19T18:30:28.083Z,0.30
2019-03-19T18:32:57.114Z,0.20
2019-03-19T18:35:25.826Z,0.23
2019-03-19T18:37:54.657Z,0.20
2019-03-19T18:40:23.386Z,0.37
2019-03-19T18:42:52.193Z,0.40
2019-03-19T18:45:21.517Z,0.37
2019-03-19T18:47:50.282Z,0.63
2019-03-19T18:50:20.003Z,0.40
2019-03-19T18:52:48.829Z,0.90
2019-03-19T18:55:17.729Z,0.60
2019-03-19T18:57:46.553Z,0.70
2019-03-19T19:00:23.457Z,0.97
2019-03-19T19:02:52.196Z,0.93
2019-03-19T19:05:23.865Z,0.50
2019-03-19T19:07:52.609Z,0.40
2019-03-19T19:10:21.782Z,0.30
2019-03-19T19:12:50.767Z,0.53
2019-03-19T19:15:23.385Z,0.57
2019-03-19T19:17:52.228Z,0.63
2019-03-19T19:20:20.945Z,0.80
2019-03-19T19:22:50.165Z,0.40
2019-03-19T19:25:26.070Z,0.60
2019-03-19T19:27:54.890Z,0.60
2019-03-19T19:30:27.609Z,0.40
2019-03-19T19:33:02.076Z,0.63
2019-03-19T19:35:26.897Z,0.40
2019-03-19T19:37:55.629Z,0.20
2019-03-19T19:40:24.430Z,0.20
2019-03-19T19:42:53.190Z,0.20
2019-03-19T19:45:21.914Z,0.20
2019-03-19T19:47:50.705Z,0.10
2019-03-19T19:50:23.299Z,0.10
2019-03-19T19:52:52.039Z,0.10
2019-03-19T19:55:20.829Z,0.00
2019-03-19T19:57:49.598Z,0.10
2019-03-19T20:00:22.017Z,0.10
2019-03-19T20:02:50.905Z,0.10
2019-03-19T20:05:19.666Z,0.20
2019-03-19T20:07:48.396Z,0.10
2019-03-19T20:10:27.209Z,0.20
2019-03-19T20:12:55.932Z,0.13
2019-03-19T20:15:24.834Z,0.17
2019-03-19T20:17:53.700Z,0.10
2019-03-19T20:20:27.628Z,0.13
2019-03-19T20:22:56.358Z,0.17
2019-03-19T20:25:25.110Z,0.20
2019-03-19T20:27:53.838Z,0.20
2019-03-19T20:30:24.097Z,0.20
2019-03-19T20:32:52.931Z,0.20
2019-03-19T20:35:27.378Z,0.20
2019-03-19T20:37:56.124Z,0.20
2019-03-19T20:40:24.926Z,0.13
2019-03-19T20:42:53.650Z,0.10
2019-03-19T20:45:27.969Z,0.27
2019-03-19T20:47:56.730Z,0.47
2019-03-19T20:50:33.804Z,0.20
2019-03-19T20:53:02.530Z,0.10
2019-03-19T20:55:31.329Z,0.10
2019-03-19T20:58:00.153Z,0.10
2019-03-19T21:00:28.881Z,0.10
2019-03-19T21:02:57.616Z,0.20
2019-03-19T21:05:26.417Z,0.10
2019-03-19T21:07:55.139Z,0.10
2019-03-19T21:10:26.925Z,0.23
2019-03-19T21:12:55.648Z,0.07
2019-03-19T21:15:31.325Z,0.00
2019-03-19T21:18:00.050Z,0.20
2019-03-19T21:20:28.773Z,0.10
2019-03-19T21:22:57.616Z,0.10
2019-03-19T21:25:26.334Z,0.10
2019-03-19T21:27:55.061Z,0.17
2019-03-19T21:30:24.519Z,0.10
2019-03-19T21:32:53.242Z,0.10
2019-03-19T21:35:25.827Z,0.10
2019-03-19T21:37:54.596Z,0.10
2019-03-19T21:40:23.432Z,0.20
2019-03-19T21:42:52.273Z,0.10
2019-03-19T21:45:22.114Z,0.20
2019-03-19T21:47:51.137Z,0.20
2019-03-19T21:50:24.081Z,0.10
2019-03-19T21:52:52.893Z,0.20
2019-03-19T21:55:21.661Z,0.10
2019-03-19T21:57:50.553Z,0.10
2019-03-19T22:00:23.679Z,0.10
2019-03-19T22:02:52.474Z,0.10
2019-03-19T22:05:21.263Z,0.10
2019-03-19T22:07:50.126Z,0.10
2019-03-19T22:10:20.330Z,0.10
2019-03-19T22:12:49.682Z,0.10
2019-03-19T22:15:25.704Z,0.10
2019-03-19T22:17:54.611Z,0.10
2019-03-19T22:20:23.328Z,0.27
2019-03-19T22:22:52.064Z,0.10
2019-03-19T22:25:20.813Z,0.10
2019-03-19T22:27:49.534Z,0.07
2019-03-19T22:30:20.203Z,0.20
2019-03-19T22:32:48.966Z,0.20
2019-03-19T22:35:17.765Z,0.10
2019-03-19T22:37:46.592Z,0.10
2019-03-19T22:40:16.342Z,0.10
2019-03-19T22:42:45.077Z,0.10
2019-03-19T22:45:17.983Z,0.10
2019-03-19T22:47:47.223Z,0.10
2019-03-19T22:50:17.921Z,0.10
2019-03-19T22:52:46.901Z,0.10
2019-03-19T22:55:16.167Z,0.00
2019-03-19T22:57:44.998Z,0.00
2019-03-19T23:00:27.285Z,0.10
2019-03-19T23:02:56.093Z,0.10
2019-03-19T23:05:24.822Z,0.10
2019-03-19T23:07:53.623Z,0.10
2019-03-19T23:10:22.302Z,0.10
2019-03-19T23:12:51.104Z,0.10
2019-03-19T23:15:19.961Z,0.00
2019-03-19T23:17:48.750Z,0.20
2019-03-19T23:20:17.505Z,0.10
2019-03-19T23:22:46.290Z,0.10
2019-03-19T23:25:14.985Z,0.10
2019-03-19T23:27:43.785Z,0.20
2019-03-19T23:30:17.785Z,0.00
2019-03-19T23:32:46.509Z,0.10
2019-03-19T23:35:15.235Z,0.17
2019-03-19T23:37:43.994Z,0.20
2019-03-19T23:40:17.113Z,0.10
2019-03-19T23:42:45.897Z,0.10
2019-03-19T23:45:14.674Z,0.10
2019-03-19T23:47:43.453Z,0.20
2019-03-19T23:50:16.776Z,0.30
2019-03-19T23:52:45.524Z,0.10
2019-03-19T23:55:14.465Z,0.10
2019-03-19T23:57:43.186Z,0.10
