createdAt,value
2022-09-12T00:01:27.597Z,5.53
2022-09-12T00:03:58.058Z,6.32
2022-09-12T00:06:27.743Z,7.35
2022-09-12T00:08:57.124Z,8.27
2022-09-12T00:11:24.309Z,8.45
2022-09-12T00:13:51.016Z,6.10
2022-09-12T00:16:21.520Z,5.45
2022-09-12T00:18:48.555Z,4.88
2022-09-12T00:21:17.851Z,4.65
2022-09-12T00:23:45.327Z,4.50
2022-09-12T00:26:12.712Z,4.80
2022-09-12T00:28:41.014Z,6.43
2022-09-12T00:31:10.791Z,7.38
2022-09-12T00:33:37.935Z,8.13
2022-09-12T00:36:07.282Z,5.88
2022-09-12T00:38:35.841Z,6.70
2022-09-12T00:41:02.916Z,6.15
2022-09-12T00:43:48.063Z,7.88
2022-09-12T00:46:23.295Z,8.18
2022-09-12T00:49:03.418Z,6.13
2022-09-12T00:51:32.844Z,5.32
2022-09-12T00:54:02.851Z,6.45
2022-09-12T00:56:29.857Z,8.13
2022-09-12T00:59:21.030Z,7.38
2022-09-12T01:01:50.709Z,4.93
2022-09-12T01:04:19.895Z,6.10
2022-09-12T01:06:48.575Z,7.78
2022-09-12T01:09:19.928Z,7.85
2022-09-12T01:11:48.654Z,4.97
2022-09-12T01:14:17.298Z,4.07
2022-09-12T01:16:45.214Z,6.47
2022-09-12T01:19:29.233Z,6.22
2022-09-12T01:22:07.694Z,6.00
2022-09-12T01:24:43.506Z,5.55
2022-09-12T01:27:39.033Z,5.40
2022-09-12T01:30:39.368Z,5.85
2022-09-12T01:33:24.199Z,6.15
2022-09-12T01:36:17.133Z,4.70
2022-09-12T01:39:00.115Z,7.55
2022-09-12T01:41:35.703Z,9.00
2022-09-12T01:44:18.593Z,9.27
2022-09-12T01:47:05.407Z,6.95
2022-09-12T01:50:07.946Z,7.00
2022-09-12T01:55:26.467Z,6.22
2022-09-12T01:57:59.448Z,5.93
2022-09-12T02:00:26.724Z,5.22
2022-09-12T02:03:17.088Z,4.30
2022-09-12T02:05:52.259Z,4.45
2022-09-12T02:08:32.511Z,7.22
2022-09-12T02:11:10.706Z,9.15
2022-09-12T02:13:44.638Z,8.38
2022-09-12T02:16:28.803Z,8.38
2022-09-12T02:19:00.419Z,8.73
2022-09-12T02:21:32.801Z,8.07
2022-09-12T02:24:02.937Z,7.35
2022-09-12T02:26:36.709Z,7.70
2022-09-12T02:29:04.411Z,7.10
2022-09-12T02:31:47.523Z,4.95
2022-09-12T02:34:46.244Z,5.75
2022-09-12T02:37:32.033Z,4.95
2022-09-12T02:39:59.941Z,5.30
2022-09-12T02:42:27.007Z,5.03
2022-09-12T02:44:55.861Z,6.95
2022-09-12T02:47:50.560Z,5.25
2022-09-12T02:50:17.592Z,5.35
2022-09-12T02:52:45.117Z,7.70
2022-09-12T02:55:13.649Z,8.27
2022-09-12T02:57:40.686Z,6.78
2022-09-12T03:00:08.601Z,6.63
2022-09-12T03:02:56.774Z,4.13
2022-09-12T03:05:51.891Z,4.78
2022-09-12T03:08:52.876Z,3.53
2022-09-12T03:11:39.492Z,3.40
2022-09-12T03:14:08.899Z,5.93
2022-09-12T03:16:50.278Z,6.38
2022-09-12T03:19:26.210Z,6.72
2022-09-12T03:22:17.772Z,6.35
2022-09-12T03:25:12.334Z,7.20
2022-09-12T03:28:08.070Z,6.85
2022-09-12T03:30:44.039Z,8.18
2022-09-12T03:33:12.340Z,5.10
2022-09-12T03:35:39.295Z,4.28
2022-09-12T03:38:07.970Z,3.65
2022-09-12T03:40:38.883Z,4.38
2022-09-12T03:43:07.849Z,4.03
2022-09-12T03:45:35.823Z,3.88
2022-09-12T03:48:03.482Z,3.80
2022-09-12T03:50:30.400Z,4.93
2022-09-12T03:52:59.961Z,6.75
2022-09-12T03:55:26.686Z,7.97
2022-09-12T03:57:54.464Z,5.72
2022-09-12T04:00:21.529Z,4.15
2022-09-12T04:02:48.189Z,6.00
2022-09-12T04:05:14.918Z,5.70
2022-09-12T04:07:41.610Z,5.95
2022-09-12T04:10:09.609Z,6.70
2022-09-12T04:12:36.623Z,7.78
2022-09-12T04:15:04.590Z,7.85
2022-09-12T04:17:31.214Z,6.10
2022-09-12T04:19:57.848Z,4.10
2022-09-12T04:22:24.585Z,4.97
2022-09-12T04:24:51.280Z,5.80
2022-09-12T04:27:18.192Z,4.47
2022-09-12T04:29:44.907Z,5.70
2022-09-12T04:32:11.650Z,6.53
2022-09-12T04:34:39.121Z,5.00
2022-09-12T04:37:05.787Z,7.00
2022-09-12T04:39:32.509Z,5.38
2022-09-12T04:41:59.180Z,5.13
2022-09-12T04:44:25.811Z,3.70
2022-09-12T04:46:52.776Z,3.35
2022-09-12T04:49:19.456Z,4.60
2022-09-12T04:51:47.050Z,3.83
2022-09-12T04:54:19.147Z,3.20
2022-09-12T04:59:15.938Z,4.75
2022-09-12T05:01:43.339Z,4.90
2022-09-12T05:04:12.015Z,6.22
2022-09-12T05:06:40.215Z,7.05
2022-09-12T05:09:08.142Z,8.75
2022-09-12T05:12:02.541Z,6.93
2022-09-12T05:14:24.324Z,6.25
2022-09-12T05:16:51.074Z,4.30
2022-09-12T05:19:17.851Z,4.25
2022-09-12T05:21:44.464Z,6.40
2022-09-12T05:24:11.597Z,7.18
2022-09-12T05:26:38.403Z,4.32
2022-09-12T05:29:06.922Z,3.35
2022-09-12T05:31:33.846Z,4.10
2022-09-12T05:34:00.581Z,4.97
2022-09-12T05:36:31.339Z,5.57
2022-09-12T05:38:59.813Z,4.68
2022-09-12T05:41:32.835Z,3.30
2022-09-12T05:44:01.907Z,4.30
2022-09-12T05:46:31.963Z,4.85
2022-09-12T05:49:03.946Z,4.28
2022-09-12T05:51:40.831Z,4.53
2022-09-12T05:54:09.484Z,4.75
2022-09-12T05:56:41.613Z,4.78
2022-09-12T05:59:14.671Z,4.38
2022-09-12T06:01:42.006Z,4.13
2022-09-12T06:04:08.848Z,5.18
2022-09-12T06:06:38.474Z,6.00
2022-09-12T06:09:05.855Z,7.05
2022-09-12T06:11:35.210Z,7.30
2022-09-12T06:14:01.884Z,6.13
2022-09-12T06:16:30.952Z,5.65
2022-09-12T06:19:18.322Z,3.33
2022-09-12T06:21:46.009Z,2.75
2022-09-12T06:24:12.687Z,4.85
2022-09-12T06:26:39.399Z,4.15
2022-09-12T06:29:06.116Z,4.18
2022-09-12T06:31:35.897Z,6.00
2022-09-12T06:34:06.225Z,5.05
2022-09-12T06:36:45.554Z,4.65
2022-09-12T06:39:15.189Z,3.58
2022-09-12T06:41:44.253Z,3.30
2022-09-12T06:44:15.502Z,4.00
2022-09-12T06:46:42.403Z,3.10
2022-09-12T06:49:09.086Z,4.50
2022-09-12T06:51:38.685Z,5.28
2022-09-12T06:54:05.513Z,5.10
2022-09-12T06:56:32.190Z,4.18
2022-09-12T06:58:59.547Z,3.53
2022-09-12T07:01:28.720Z,3.53
2022-09-12T07:03:59.182Z,3.80
2022-09-12T07:06:31.635Z,3.58
2022-09-12T07:08:59.546Z,4.43
2022-09-12T07:11:31.788Z,3.63
2022-09-12T07:14:00.487Z,3.80
2022-09-12T07:16:27.871Z,4.15
2022-09-12T07:18:57.567Z,4.00
2022-09-12T07:21:24.581Z,3.35
2022-09-12T07:24:00.428Z,2.83
2022-09-12T07:26:29.215Z,2.95
2022-09-12T07:29:08.227Z,3.25
2022-09-12T07:31:44.797Z,2.83
2022-09-12T07:34:11.868Z,3.40
2022-09-12T07:36:39.168Z,3.28
2022-09-12T07:39:06.207Z,3.67
2022-09-12T07:41:34.427Z,3.30
2022-09-12T07:44:02.945Z,4.15
2022-09-12T07:46:31.203Z,4.75
2022-09-12T07:49:00.022Z,3.55
2022-09-12T07:51:28.659Z,3.65
2022-09-12T07:53:56.461Z,3.80
2022-09-12T07:56:28.836Z,5.30
2022-09-12T07:58:56.880Z,5.70
2022-09-12T08:01:23.727Z,5.10
2022-09-12T08:03:54.887Z,4.97
2022-09-12T08:06:25.661Z,5.03
2022-09-12T08:08:54.507Z,4.53
2022-09-12T08:11:22.950Z,4.68
2022-09-12T08:13:55.419Z,4.03
2022-09-12T08:16:26.131Z,5.18
2022-09-12T08:18:53.015Z,4.28
2022-09-12T08:21:27.814Z,4.57
2022-09-12T08:24:03.814Z,4.35
2022-09-12T08:26:31.969Z,5.18
2022-09-12T08:28:58.982Z,6.22
2022-09-12T08:31:27.244Z,4.60
2022-09-12T08:33:57.630Z,4.90
2022-09-12T08:36:26.818Z,4.78
2022-09-12T08:38:59.874Z,5.82
2022-09-12T08:41:30.287Z,4.20
2022-09-12T08:44:44.036Z,4.43
2022-09-12T08:47:19.215Z,3.95
2022-09-12T08:50:04.474Z,3.75
2022-09-12T08:52:40.917Z,4.68
2022-09-12T08:55:24.386Z,4.82
2022-09-12T08:57:51.929Z,4.47
2022-09-12T09:00:19.856Z,3.88
2022-09-12T09:03:02.681Z,4.15
2022-09-12T09:05:49.482Z,3.85
2022-09-12T09:08:23.885Z,4.07
2022-09-12T09:10:59.356Z,4.10
2022-09-12T09:14:05.394Z,5.25
2022-09-12T09:16:42.383Z,4.40
2022-09-12T09:19:37.535Z,5.13
2022-09-12T09:22:33.141Z,4.28
2022-09-12T09:25:06.114Z,6.00
2022-09-12T09:27:49.213Z,5.07
2022-09-12T09:30:21.532Z,4.03
2022-09-12T09:32:55.611Z,4.32
2022-09-12T09:35:44.907Z,4.05
2022-09-12T09:38:25.526Z,4.75
2022-09-12T09:41:18.677Z,4.63
2022-09-12T09:43:45.556Z,4.28
2022-09-12T09:46:13.992Z,4.28
2022-09-12T09:48:50.112Z,4.85
2022-09-12T09:51:33.947Z,4.18
2022-09-12T09:54:02.961Z,4.45
2022-09-12T09:56:42.114Z,5.85
2022-09-12T09:59:12.468Z,3.85
2022-09-12T10:01:54.832Z,4.28
2022-09-12T10:04:41.054Z,3.97
2022-09-12T10:07:19.332Z,4.97
2022-09-12T10:10:14.221Z,4.45
2022-09-12T10:12:41.475Z,5.28
2022-09-12T10:15:26.102Z,5.35
2022-09-12T10:17:55.650Z,5.18
2022-09-12T10:20:48.640Z,4.28
2022-09-12T10:23:36.084Z,5.30
2022-09-12T10:26:08.534Z,3.97
2022-09-12T10:28:53.442Z,5.05
2022-09-12T10:31:29.974Z,6.20
2022-09-12T10:33:59.766Z,5.43
2022-09-12T10:36:39.208Z,4.93
2022-09-12T10:39:06.664Z,4.65
2022-09-12T10:41:40.884Z,5.78
2022-09-12T10:44:30.677Z,6.15
2022-09-12T10:46:59.284Z,5.25
2022-09-12T10:49:29.026Z,4.35
2022-09-12T10:51:59.592Z,4.07
2022-09-12T10:54:27.761Z,6.05
2022-09-12T10:57:16.941Z,4.25
2022-09-12T11:00:27.447Z,4.38
2022-09-12T11:03:09.149Z,5.75
2022-09-12T11:08:22.470Z,4.60
2022-09-12T11:11:23.244Z,4.50
2022-09-12T11:14:22.427Z,4.85
2022-09-12T11:17:13.407Z,4.82
2022-09-12T11:20:08.065Z,4.20
2022-09-12T11:22:42.719Z,4.85
2022-09-12T11:25:27.472Z,4.43
2022-09-12T11:28:25.696Z,4.22
2022-09-12T11:31:12.790Z,4.40
2022-09-12T11:33:44.133Z,4.60
2022-09-12T11:36:35.392Z,4.40
2022-09-12T11:39:04.972Z,4.25
2022-09-12T11:41:36.158Z,4.82
2022-09-12T11:44:40.230Z,4.68
2022-09-12T11:47:14.445Z,5.18
2022-09-12T11:49:47.153Z,4.78
2022-09-12T11:52:16.037Z,4.18
2022-09-12T11:55:00.362Z,4.60
2022-09-12T11:57:50.388Z,4.10
2022-09-12T12:00:36.165Z,4.63
2022-09-12T12:03:16.529Z,4.13
2022-09-12T12:06:01.487Z,4.28
2022-09-12T12:08:31.016Z,3.67
2022-09-12T12:10:57.760Z,3.97
2022-09-12T12:13:53.928Z,3.33
2022-09-12T12:16:23.298Z,2.72
2022-09-12T12:19:04.129Z,3.88
2022-09-12T12:21:42.333Z,3.50
2022-09-12T12:24:09.151Z,3.85
2022-09-12T12:26:38.864Z,3.35
2022-09-12T12:29:31.682Z,3.22
2022-09-12T12:32:04.117Z,3.55
2022-09-12T12:34:42.028Z,3.60
2022-09-12T12:37:25.357Z,3.63
2022-09-12T12:40:04.867Z,3.40
2022-09-12T12:42:35.034Z,3.10
2022-09-12T12:45:03.985Z,2.90
2022-09-12T12:47:45.250Z,3.58
2022-09-12T12:50:20.685Z,3.35
2022-09-12T12:52:54.812Z,2.95
2022-09-12T12:56:01.364Z,3.00
2022-09-12T12:58:40.580Z,2.90
2022-09-12T13:01:09.792Z,2.63
2022-09-12T13:03:38.170Z,2.80
2022-09-12T13:06:08.824Z,2.90
2022-09-12T13:08:39.293Z,3.15
2022-09-12T13:11:16.634Z,3.07
2022-09-12T13:13:52.852Z,2.65
2022-09-12T13:16:40.065Z,2.28
2022-09-12T13:19:17.969Z,2.80
2022-09-12T13:22:01.002Z,2.53
2022-09-12T13:24:27.628Z,2.95
2022-09-12T13:26:55.277Z,2.78
2022-09-12T13:29:23.823Z,2.67
2022-09-12T13:32:02.938Z,2.50
2022-09-12T13:34:47.122Z,2.95
2022-09-12T13:37:52.225Z,2.83
2022-09-12T13:40:43.920Z,2.50
2022-09-12T13:43:16.365Z,2.60
2022-09-12T13:45:48.567Z,2.72
2022-09-12T13:48:25.407Z,2.30
2022-09-12T13:50:53.447Z,2.55
2022-09-12T13:53:24.136Z,2.45
2022-09-12T13:55:56.153Z,2.45
2022-09-12T13:58:25.664Z,5.32
2022-09-12T14:01:13.503Z,14.25
2022-09-12T14:03:59.100Z,6.85
2022-09-12T14:06:27.551Z,5.63
2022-09-12T14:08:58.916Z,2.97
2022-09-12T14:11:28.354Z,2.88
2022-09-12T14:13:56.203Z,7.05
2022-09-12T14:16:24.501Z,7.22
2022-09-12T14:18:51.861Z,4.18
2022-09-12T14:21:39.479Z,2.75
2022-09-12T14:24:08.469Z,2.50
2022-09-12T14:26:38.938Z,2.47
2022-09-12T14:29:07.495Z,2.85
2022-09-12T14:31:39.354Z,2.35
2022-09-12T14:34:17.338Z,4.68
2022-09-12T14:36:50.064Z,2.97
2022-09-12T14:39:19.682Z,2.92
2022-09-12T14:41:46.571Z,2.65
2022-09-12T14:44:28.319Z,2.47
2022-09-12T14:46:55.143Z,2.92
2022-09-12T14:49:34.489Z,2.42
2022-09-12T14:52:04.933Z,2.55
2022-09-12T14:54:33.391Z,2.35
2022-09-12T14:57:27.267Z,2.53
2022-09-12T15:00:04.712Z,2.70
2022-09-12T15:02:31.695Z,2.63
2022-09-12T15:05:04.377Z,2.60
2022-09-12T15:07:38.573Z,2.80
2022-09-12T15:10:18.207Z,2.90
2022-09-12T15:12:45.069Z,2.45
2022-09-12T15:15:16.161Z,2.92
2022-09-12T15:20:10.233Z,2.55
2022-09-12T15:22:38.212Z,3.05
2022-09-12T15:25:05.959Z,2.70
2022-09-12T15:27:33.067Z,2.72
2022-09-12T15:29:59.783Z,2.97
2022-09-12T15:32:28.806Z,2.80
2022-09-12T15:34:55.833Z,2.70
2022-09-12T15:37:23.935Z,2.78
2022-09-12T15:39:51.528Z,2.97
2022-09-12T15:42:23.923Z,2.95
2022-09-12T15:44:50.781Z,2.50
2022-09-12T15:47:17.436Z,2.65
2022-09-12T15:49:44.040Z,2.42
2022-09-12T15:52:15.692Z,2.75
2022-09-12T15:54:43.333Z,2.55
2022-09-12T15:57:09.995Z,2.80
2022-09-12T15:59:39.671Z,2.72
2022-09-12T16:02:06.888Z,2.63
2022-09-12T16:04:34.335Z,2.60
2022-09-12T16:07:00.990Z,2.72
2022-09-12T16:09:27.636Z,2.58
2022-09-12T16:11:54.431Z,2.30
2022-09-12T16:14:21.138Z,2.58
2022-09-12T16:16:54.701Z,2.67
2022-09-12T16:19:22.080Z,2.80
2022-09-12T16:21:50.140Z,2.92
2022-09-12T16:24:17.019Z,2.38
2022-09-12T16:26:43.829Z,2.42
2022-09-12T16:29:12.831Z,2.70
2022-09-12T16:31:40.082Z,2.78
2022-09-12T16:34:07.746Z,2.55
2022-09-12T16:36:34.489Z,2.75
2022-09-12T16:39:04.676Z,2.92
2022-09-12T16:41:31.770Z,2.45
2022-09-12T16:43:58.387Z,2.72
2022-09-12T16:46:30.442Z,2.80
2022-09-12T16:48:58.695Z,2.65
2022-09-12T16:51:32.001Z,2.90
2022-09-12T16:53:58.719Z,2.83
2022-09-12T16:56:25.711Z,2.50
2022-09-12T16:58:53.119Z,2.47
2022-09-12T17:01:24.893Z,3.17
2022-09-12T17:03:58.981Z,2.60
2022-09-12T17:06:26.579Z,3.00
2022-09-12T17:08:55.202Z,3.08
2022-09-12T17:11:24.805Z,3.13
2022-09-12T17:14:04.325Z,2.92
2022-09-12T17:16:33.473Z,2.42
2022-09-12T17:19:00.215Z,2.90
2022-09-12T17:21:26.994Z,2.85
2022-09-12T17:23:54.223Z,2.85
2022-09-12T17:26:21.230Z,2.80
2022-09-12T17:28:48.198Z,3.17
2022-09-12T17:31:15.048Z,3.08
2022-09-12T17:33:42.420Z,3.78
2022-09-12T17:36:12.079Z,3.45
2022-09-12T17:38:42.337Z,2.97
2022-09-12T17:41:16.034Z,2.92
2022-09-12T17:43:52.737Z,2.97
2022-09-12T17:46:20.436Z,2.90
2022-09-12T17:48:57.471Z,2.80
2022-09-12T17:51:26.327Z,2.70
2022-09-12T17:54:00.976Z,2.88
2022-09-12T17:56:29.519Z,2.47
2022-09-12T17:58:57.747Z,2.55
2022-09-12T18:01:43.355Z,2.88
2022-09-12T18:04:10.814Z,3.13
2022-09-12T18:06:37.777Z,2.88
2022-09-12T18:09:06.994Z,3.20
2022-09-12T18:11:33.980Z,2.75
2022-09-12T18:14:00.843Z,2.90
2022-09-12T18:16:31.498Z,2.78
2022-09-12T18:19:03.741Z,2.50
2022-09-12T18:21:30.455Z,2.80
2022-09-12T18:23:59.241Z,2.78
2022-09-12T18:26:27.225Z,3.00
2022-09-12T18:28:54.595Z,2.75
2022-09-12T18:31:23.994Z,2.63
2022-09-12T18:33:51.660Z,2.25
2022-09-12T18:36:19.848Z,2.95
2022-09-12T18:38:47.922Z,3.03
2022-09-12T18:41:20.452Z,3.55
2022-09-12T18:43:48.267Z,2.92
2022-09-12T18:46:17.432Z,3.17
2022-09-12T18:48:45.049Z,3.10
2022-09-12T18:51:14.820Z,2.88
2022-09-12T18:53:42.578Z,3.10
2022-09-12T18:56:14.002Z,2.95
2022-09-12T18:58:42.618Z,3.03
2022-09-12T19:01:18.103Z,3.20
2022-09-12T19:03:45.572Z,2.75
2022-09-12T19:06:17.691Z,2.90
2022-09-12T19:08:45.404Z,2.97
2022-09-12T19:11:13.114Z,2.75
2022-09-12T19:13:42.228Z,2.88
2022-09-12T19:16:12.615Z,2.80
2022-09-12T19:18:40.126Z,2.50
2022-09-12T19:21:16.338Z,2.65
2022-09-12T19:23:43.557Z,2.88
2022-09-12T19:26:12.444Z,4.03
2022-09-12T19:28:39.707Z,3.63
2022-09-12T19:31:08.431Z,3.33
2022-09-12T19:33:35.615Z,3.33
2022-09-12T19:36:04.301Z,3.15
2022-09-12T19:38:31.376Z,3.10
2022-09-12T19:40:59.158Z,2.88
2022-09-12T19:43:26.258Z,2.80
2022-09-12T19:45:53.613Z,3.10
2022-09-12T19:48:21.067Z,2.90
2022-09-12T19:50:48.140Z,3.10
2022-09-12T19:53:15.995Z,2.90
2022-09-12T19:55:43.209Z,2.83
2022-09-12T19:58:10.010Z,3.33
2022-09-12T20:00:39.218Z,3.30
2022-09-12T20:03:06.146Z,3.97
2022-09-12T20:05:33.396Z,4.20
2022-09-12T20:08:00.577Z,2.70
2022-09-12T20:10:27.888Z,3.33
2022-09-12T20:12:54.518Z,3.10
2022-09-12T20:15:21.293Z,4.35
2022-09-12T20:17:47.955Z,3.53
2022-09-12T20:20:14.701Z,3.47
2022-09-12T20:22:41.369Z,4.30
2022-09-12T20:25:08.627Z,4.30
2022-09-12T20:27:37.408Z,4.07
2022-09-12T20:30:04.705Z,3.88
2022-09-12T20:32:31.370Z,3.72
2022-09-12T20:34:58.223Z,3.15
2022-09-12T20:37:25.070Z,4.40
2022-09-12T20:39:51.838Z,4.45
2022-09-12T20:42:18.570Z,4.32
2022-09-12T20:44:45.248Z,4.35
2022-09-12T20:47:12.013Z,4.18
2022-09-12T20:49:38.648Z,5.50
2022-09-12T20:52:05.358Z,5.38
2022-09-12T20:54:32.085Z,4.78
2022-09-12T20:56:58.691Z,4.70
2022-09-12T20:59:25.415Z,5.53
2022-09-12T21:01:52.126Z,4.75
2022-09-12T21:04:19.089Z,5.28
2022-09-12T21:06:45.799Z,4.97
2022-09-12T21:09:12.419Z,5.20
2022-09-12T21:11:39.217Z,5.57
2022-09-12T21:14:05.855Z,5.85
2022-09-12T21:16:38.263Z,4.75
2022-09-12T21:19:09.303Z,5.55
2022-09-12T21:21:36.986Z,6.03
2022-09-12T21:24:04.002Z,5.15
2022-09-12T21:26:31.191Z,4.35
2022-09-12T21:28:58.275Z,4.18
2022-09-12T21:31:25.557Z,4.70
2022-09-12T21:33:52.268Z,4.80
2022-09-12T21:36:19.005Z,5.07
2022-09-12T21:38:45.686Z,4.82
2022-09-12T21:41:16.623Z,5.72
2022-09-12T21:43:43.956Z,6.07
2022-09-12T21:46:11.617Z,5.47
2022-09-12T21:48:38.369Z,5.50
2022-09-12T21:51:05.567Z,5.78
2022-09-12T21:53:32.303Z,5.93
2022-09-12T21:56:04.859Z,5.60
2022-09-12T21:58:31.500Z,5.38
2022-09-12T22:00:58.283Z,5.03
2022-09-12T22:03:25.996Z,4.75
2022-09-12T22:06:04.588Z,4.75
2022-09-12T22:08:33.147Z,5.53
2022-09-12T22:11:02.009Z,5.35
2022-09-12T22:13:32.307Z,6.43
2022-09-12T22:16:00.364Z,6.15
2022-09-12T22:18:27.008Z,5.35
2022-09-12T22:21:08.165Z,5.47
2022-09-12T22:23:53.857Z,5.70
2022-09-12T22:26:20.495Z,5.90
2022-09-12T22:28:47.716Z,5.72
2022-09-12T22:31:14.843Z,4.93
2022-09-12T22:33:41.589Z,5.57
2022-09-12T22:36:09.748Z,4.75
2022-09-12T22:38:36.818Z,5.50
2022-09-12T22:41:05.612Z,5.03
2022-09-12T22:43:33.462Z,6.75
2022-09-12T22:46:00.113Z,6.65
2022-09-12T22:48:26.936Z,4.60
2022-09-12T22:50:53.737Z,4.80
2022-09-12T22:53:20.367Z,4.93
2022-09-12T22:55:48.096Z,5.03
2022-09-12T22:58:14.849Z,5.82
2022-09-12T23:00:48.086Z,5.97
2022-09-12T23:03:14.801Z,5.47
2022-09-12T23:05:41.444Z,5.63
2022-09-12T23:08:08.219Z,5.60
2022-09-12T23:10:38.274Z,6.07
2022-09-12T23:13:05.218Z,6.40
2022-09-12T23:15:32.823Z,5.78
2022-09-12T23:17:59.795Z,5.03
2022-09-12T23:20:26.625Z,6.22
2022-09-12T23:22:54.502Z,5.35
2022-09-12T23:25:24.186Z,4.68
2022-09-12T23:27:51.063Z,5.05
2022-09-12T23:30:21.259Z,6.13
2022-09-12T23:32:50.881Z,6.00
2022-09-12T23:35:20.699Z,5.15
2022-09-12T23:37:47.712Z,4.43
2022-09-12T23:40:14.618Z,6.07
2022-09-12T23:42:41.413Z,5.95
2022-09-12T23:45:08.907Z,4.80
2022-09-12T23:47:35.955Z,4.85
2022-09-12T23:50:07.082Z,5.10
2022-09-12T23:52:34.061Z,5.17
2022-09-12T23:55:00.701Z,4.38
2022-09-12T23:57:27.657Z,4.20
2022-09-12T23:59:54.271Z,5.50
