createdAt,value
2018-03-02T00:00:24.912Z,-7.20
2018-03-02T00:02:51.218Z,-7.20
2018-03-02T00:05:18.335Z,-7.20
2018-03-02T00:07:44.622Z,-7.20
2018-03-02T00:10:10.951Z,-7.30
2018-03-02T00:12:37.253Z,-7.30
2018-03-02T00:15:03.500Z,-7.40
2018-03-02T00:17:30.517Z,-7.40
2018-03-02T00:19:56.788Z,-7.40
2018-03-02T00:22:23.092Z,-7.40
2018-03-02T00:24:49.392Z,-7.40
2018-03-02T00:27:15.673Z,-7.40
2018-03-02T00:29:42.728Z,-7.50
2018-03-02T00:32:08.998Z,-7.50
2018-03-02T00:34:35.295Z,-7.50
2018-03-02T00:37:01.572Z,-7.50
2018-03-02T00:39:27.847Z,-7.50
2018-03-02T00:41:54.162Z,-7.50
2018-03-02T00:44:21.143Z,-7.50
2018-03-02T00:46:47.457Z,-7.50
2018-03-02T00:49:13.796Z,-7.60
2018-03-02T00:51:40.097Z,-7.60
2018-03-02T00:54:07.084Z,-7.60
2018-03-02T00:56:33.415Z,-7.60
2018-03-02T00:58:59.728Z,-7.60
2018-03-02T01:01:26.077Z,-7.60
2018-03-02T01:03:52.430Z,-7.60
2018-03-02T01:06:18.679Z,-7.70
2018-03-02T01:08:44.946Z,-7.60
2018-03-02T01:11:12.000Z,-7.60
2018-03-02T01:13:38.254Z,-7.60
2018-03-02T01:16:04.530Z,-7.60
2018-03-02T01:18:32.291Z,-7.60
2018-03-02T01:20:58.582Z,-7.60
2018-03-02T01:23:24.883Z,-7.60
2018-03-02T01:25:51.175Z,-7.60
2018-03-02T01:28:18.075Z,-7.60
2018-03-02T01:30:44.374Z,-7.60
2018-03-02T01:33:10.741Z,-7.50
2018-03-02T01:35:37.077Z,-7.50
2018-03-02T01:38:03.409Z,-7.50
2018-03-02T01:40:29.710Z,-7.60
2018-03-02T01:42:56.042Z,-7.60
2018-03-02T01:45:22.403Z,-7.60
2018-03-02T01:47:48.753Z,-7.70
2018-03-02T01:50:15.090Z,-7.70
2018-03-02T01:52:41.418Z,-7.70
2018-03-02T01:55:07.714Z,-7.70
2018-03-02T01:57:33.981Z,-7.70
2018-03-02T02:00:00.232Z,-7.60
2018-03-02T02:02:27.357Z,-7.80
2018-03-02T02:04:53.628Z,-7.80
2018-03-02T02:07:20.656Z,-7.80
2018-03-02T02:09:46.944Z,-7.90
2018-03-02T02:12:13.266Z,-7.90
2018-03-02T02:14:39.547Z,-7.90
2018-03-02T02:17:05.848Z,-7.90
2018-03-02T02:19:32.168Z,-7.90
2018-03-02T02:21:58.420Z,-7.90
2018-03-02T02:24:24.762Z,-7.80
2018-03-02T02:26:51.069Z,-7.80
2018-03-02T02:29:17.387Z,-7.80
2018-03-02T02:31:43.663Z,-7.80
2018-03-02T02:34:10.679Z,-7.80
2018-03-02T02:36:36.991Z,-7.80
2018-03-02T02:39:03.264Z,-7.90
2018-03-02T02:41:29.541Z,-7.90
2018-03-02T02:43:55.872Z,-8.00
2018-03-02T02:46:22.132Z,-8.00
2018-03-02T02:48:48.402Z,-7.90
2018-03-02T02:51:15.413Z,-7.90
2018-03-02T02:53:41.708Z,-7.90
2018-03-02T02:56:07.954Z,-7.90
2018-03-02T02:58:34.245Z,-7.90
2018-03-02T03:01:01.280Z,-8.00
2018-03-02T03:03:28.281Z,-8.10
2018-03-02T03:05:54.560Z,-8.10
2018-03-02T03:08:21.571Z,-8.10
2018-03-02T03:10:47.842Z,-8.10
2018-03-02T03:13:14.882Z,-8.20
2018-03-02T03:15:48.927Z,-8.20
2018-03-02T03:18:15.196Z,-8.20
2018-03-02T03:20:41.492Z,-8.20
2018-03-02T03:23:07.736Z,-8.20
2018-03-02T03:25:33.993Z,-8.20
2018-03-02T03:28:00.248Z,-8.10
2018-03-02T03:30:27.314Z,-8.20
2018-03-02T03:32:53.576Z,-8.20
2018-03-02T03:35:19.840Z,-8.20
2018-03-02T03:37:46.147Z,-8.20
2018-03-02T03:40:12.415Z,-8.20
2018-03-02T03:42:39.415Z,-8.20
2018-03-02T03:45:05.696Z,-8.20
2018-03-02T03:47:32.674Z,-8.20
2018-03-02T03:49:59.511Z,-8.30
2018-03-02T03:52:25.753Z,-8.20
2018-03-02T03:54:52.019Z,-8.20
2018-03-02T03:57:18.293Z,-8.20
2018-03-02T03:59:44.607Z,-8.30
2018-03-02T04:02:11.694Z,-8.30
2018-03-02T04:04:38.013Z,-8.30
2018-03-02T04:07:04.380Z,-8.40
2018-03-02T04:09:30.703Z,-8.40
2018-03-02T04:11:57.062Z,-8.40
2018-03-02T04:14:23.354Z,-8.40
2018-03-02T04:16:49.686Z,-8.30
2018-03-02T04:19:16.067Z,-8.40
2018-03-02T04:21:43.098Z,-8.40
2018-03-02T04:24:09.387Z,-8.40
2018-03-02T04:26:35.795Z,-8.40
2018-03-02T04:29:02.886Z,-8.50
2018-03-02T04:31:29.236Z,-8.50
2018-03-02T04:33:55.541Z,-8.50
2018-03-02T04:36:21.833Z,-8.50
2018-03-02T04:38:48.865Z,-8.70
2018-03-02T04:41:15.894Z,-8.80
2018-03-02T04:43:42.221Z,-8.80
2018-03-02T04:46:08.521Z,-8.90
2018-03-02T04:48:34.847Z,-8.90
2018-03-02T04:51:01.133Z,-8.90
2018-03-02T04:53:28.229Z,-8.90
2018-03-02T04:55:54.556Z,-8.90
2018-03-02T04:58:20.837Z,-9.00
2018-03-02T05:00:47.300Z,-9.00
2018-03-02T05:03:14.397Z,-9.00
2018-03-02T05:05:40.761Z,-9.10
2018-03-02T05:08:07.788Z,-9.00
2018-03-02T05:10:34.112Z,-9.00
2018-03-02T05:13:00.423Z,-9.00
2018-03-02T05:15:26.777Z,-9.00
2018-03-02T05:17:53.013Z,-9.00
2018-03-02T05:20:19.329Z,-9.10
2018-03-02T05:22:45.828Z,-9.10
2018-03-02T05:25:12.137Z,-9.10
2018-03-02T05:27:39.179Z,-9.10
2018-03-02T05:30:06.181Z,-9.10
2018-03-02T05:32:32.455Z,-9.10
2018-03-02T05:34:58.719Z,-9.10
2018-03-02T05:37:25.050Z,-9.00
2018-03-02T05:39:51.286Z,-9.10
2018-03-02T05:42:17.680Z,-9.00
2018-03-02T05:44:44.716Z,-9.00
2018-03-02T05:47:11.051Z,-9.00
2018-03-02T05:49:37.398Z,-9.00
2018-03-02T05:52:04.426Z,-9.00
2018-03-02T05:54:30.752Z,-9.00
2018-03-02T05:56:57.052Z,-9.00
2018-03-02T05:59:23.354Z,-9.00
2018-03-02T06:01:49.672Z,-9.00
2018-03-02T06:04:16.760Z,-9.00
2018-03-02T06:06:43.070Z,-9.00
2018-03-02T06:09:09.386Z,-8.90
2018-03-02T06:11:35.705Z,-8.90
2018-03-02T06:14:02.731Z,-8.80
2018-03-02T06:16:29.025Z,-8.80
2018-03-02T06:18:55.320Z,-8.80
2018-03-02T06:21:21.601Z,-8.80
2018-03-02T06:23:48.139Z,-8.70
2018-03-02T06:26:14.503Z,-8.60
2018-03-02T06:28:40.868Z,-8.60
2018-03-02T06:31:07.233Z,-8.60
2018-03-02T06:33:33.526Z,-8.50
2018-03-02T06:35:59.797Z,-8.40
2018-03-02T06:38:26.107Z,-8.30
2018-03-02T06:40:52.416Z,-8.30
2018-03-02T06:43:18.705Z,-8.10
2018-03-02T06:45:44.995Z,-7.90
2018-03-02T06:48:11.288Z,-7.70
2018-03-02T06:50:38.326Z,-7.50
2018-03-02T06:53:04.634Z,-7.50
2018-03-02T06:55:30.912Z,-7.50
2018-03-02T06:57:57.289Z,-7.50
2018-03-02T07:00:23.540Z,-7.50
2018-03-02T07:02:49.971Z,-7.40
2018-03-02T07:05:16.280Z,-7.50
2018-03-02T07:07:42.573Z,-7.30
2018-03-02T07:10:09.603Z,-7.00
2018-03-02T07:12:35.848Z,-7.00
2018-03-02T07:15:02.131Z,-6.70
2018-03-02T07:17:28.459Z,-6.60
2018-03-02T07:19:54.793Z,-6.50
2018-03-02T07:22:21.090Z,-6.10
2018-03-02T07:24:47.388Z,-6.10
2018-03-02T07:27:14.405Z,-5.70
2018-03-02T07:29:40.829Z,-5.70
2018-03-02T07:32:07.338Z,-5.60
2018-03-02T07:34:33.631Z,-6.00
2018-03-02T07:37:00.652Z,-5.80
2018-03-02T07:39:26.997Z,-5.90
2018-03-02T07:41:54.042Z,-5.80
2018-03-02T07:44:21.095Z,-5.70
2018-03-02T07:46:48.185Z,-5.80
2018-03-02T07:49:14.475Z,-5.90
2018-03-02T07:51:40.782Z,-5.70
2018-03-02T07:54:07.104Z,-5.70
2018-03-02T07:56:33.428Z,-5.40
2018-03-02T07:58:59.763Z,-5.10
2018-03-02T08:01:26.078Z,-4.90
2018-03-02T08:03:52.324Z,-4.70
2018-03-02T08:06:18.662Z,-4.60
2018-03-02T08:08:44.988Z,-4.40
2018-03-02T08:11:11.272Z,-4.20
2018-03-02T08:13:38.296Z,-4.20
2018-03-02T08:16:04.596Z,-4.30
2018-03-02T08:18:30.903Z,-4.00
2018-03-02T08:20:57.200Z,-3.90
2018-03-02T08:23:24.264Z,-3.80
2018-03-02T08:25:50.558Z,-3.80
2018-03-02T08:28:16.877Z,-3.70
2018-03-02T08:30:43.183Z,-3.30
2018-03-02T08:33:09.456Z,-3.10
2018-03-02T08:35:36.491Z,-3.50
2018-03-02T08:38:02.795Z,-3.50
2018-03-02T08:40:29.203Z,-3.50
2018-03-02T08:42:55.538Z,-3.40
2018-03-02T08:45:21.793Z,-3.40
2018-03-02T08:47:48.133Z,-3.30
2018-03-02T08:50:14.464Z,-3.30
2018-03-02T08:52:40.759Z,-3.20
2018-03-02T08:55:07.828Z,-3.30
2018-03-02T08:57:34.161Z,-3.40
2018-03-02T09:00:00.452Z,-3.10
2018-03-02T09:02:26.787Z,-3.10
2018-03-02T09:04:53.141Z,-2.70
2018-03-02T09:07:19.426Z,-2.60
2018-03-02T09:09:46.473Z,-2.30
2018-03-02T09:12:13.589Z,-2.50
2018-03-02T09:14:39.945Z,-2.50
2018-03-02T09:17:06.288Z,-2.20
2018-03-02T09:19:32.646Z,-2.20
2018-03-02T09:21:58.923Z,-2.10
2018-03-02T09:24:25.236Z,-1.70
2018-03-02T09:26:51.629Z,-1.50
2018-03-02T09:29:18.721Z,-1.90
2018-03-02T09:31:44.987Z,-2.00
2018-03-02T09:34:11.276Z,-2.60
2018-03-02T09:36:37.555Z,-2.20
2018-03-02T09:39:03.840Z,-2.20
2018-03-02T09:41:30.143Z,-2.50
2018-03-02T09:43:56.412Z,-2.70
2018-03-02T09:46:23.416Z,-2.30
2018-03-02T09:48:49.754Z,-2.30
2018-03-02T09:51:16.126Z,-2.20
2018-03-02T09:53:42.445Z,-1.70
2018-03-02T09:56:08.770Z,-1.80
2018-03-02T09:58:35.127Z,-1.70
2018-03-02T10:01:01.480Z,-1.80
2018-03-02T10:03:28.595Z,-1.50
2018-03-02T10:05:54.906Z,-1.50
2018-03-02T10:08:21.176Z,-1.60
2018-03-02T10:10:47.494Z,-1.40
2018-03-02T10:13:13.800Z,-1.00
2018-03-02T10:15:40.060Z,-1.00
2018-03-02T10:18:06.395Z,-0.70
2018-03-02T10:20:34.184Z,-0.60
2018-03-02T10:23:01.233Z,-0.70
2018-03-02T10:25:28.247Z,-0.70
2018-03-02T10:27:54.622Z,-0.70
2018-03-02T10:30:21.688Z,-0.60
2018-03-02T10:32:48.011Z,-0.60
2018-03-02T10:35:14.254Z,-0.70
2018-03-02T10:37:40.608Z,-0.50
2018-03-02T10:40:06.882Z,-0.10
2018-03-02T10:42:34.004Z,0.20
2018-03-02T10:45:00.363Z,0.20
2018-03-02T10:47:27.444Z,-0.10
2018-03-02T10:49:53.703Z,-0.10
2018-03-02T10:52:20.020Z,0.40
2018-03-02T10:54:46.346Z,0.60
2018-03-02T10:57:12.654Z,0.60
2018-03-02T10:59:39.000Z,1.40
2018-03-02T11:02:06.431Z,1.70
2018-03-02T11:04:35.495Z,1.20
2018-03-02T11:07:01.942Z,1.10
2018-03-02T11:09:28.349Z,1.10
2018-03-02T11:11:54.680Z,1.10
2018-03-02T11:14:21.016Z,1.30
2018-03-02T11:16:47.312Z,1.50
2018-03-02T11:19:13.620Z,1.90
2018-03-02T11:21:40.698Z,2.10
2018-03-02T11:24:07.025Z,2.10
2018-03-02T11:26:33.370Z,1.80
2018-03-02T11:28:59.807Z,1.60
2018-03-02T11:31:26.151Z,2.20
2018-03-02T11:33:52.562Z,2.90
2018-03-02T11:36:19.112Z,2.40
2018-03-02T11:38:45.409Z,2.40
2018-03-02T11:41:11.736Z,2.20
2018-03-02T11:43:38.108Z,2.10
2018-03-02T11:46:04.446Z,2.00
2018-03-02T11:48:30.784Z,2.30
2018-03-02T11:50:57.132Z,2.60
2018-03-02T11:53:23.423Z,2.50
2018-03-02T11:55:49.790Z,2.40
2018-03-02T11:58:16.075Z,2.20
2018-03-02T12:00:42.453Z,3.20
2018-03-02T12:03:08.773Z,3.70
2018-03-02T12:05:35.180Z,3.90
2018-03-02T12:08:01.519Z,5.40
2018-03-02T12:10:27.801Z,6.00
2018-03-02T12:12:54.085Z,6.80
2018-03-02T12:15:20.363Z,7.80
2018-03-02T12:17:46.649Z,6.80
2018-03-02T12:20:12.903Z,6.30
2018-03-02T12:22:39.954Z,8.00
2018-03-02T12:25:06.229Z,7.90
2018-03-02T12:27:32.573Z,6.80
2018-03-02T12:29:58.882Z,7.50
2018-03-02T12:32:25.219Z,6.60
2018-03-02T12:34:51.503Z,6.30
2018-03-02T12:37:17.886Z,7.00
2018-03-02T12:39:44.145Z,6.40
2018-03-02T12:42:10.482Z,5.50
2018-03-02T12:44:36.833Z,5.40
2018-03-02T12:47:03.748Z,3.40
2018-03-02T12:49:30.113Z,3.40
2018-03-02T12:51:57.117Z,3.00
2018-03-02T12:54:23.730Z,3.00
2018-03-02T12:56:50.031Z,3.30
2018-03-02T12:59:17.076Z,3.70
2018-03-02T13:01:44.157Z,4.00
2018-03-02T13:04:10.517Z,4.00
2018-03-02T13:06:36.810Z,4.20
2018-03-02T13:09:03.115Z,3.80
2018-03-02T13:11:30.187Z,2.50
2018-03-02T13:13:56.486Z,2.50
2018-03-02T13:16:22.823Z,2.60
2018-03-02T13:18:49.197Z,2.80
2018-03-02T13:21:15.546Z,2.90
2018-03-02T13:23:41.888Z,3.20
2018-03-02T13:26:08.180Z,3.30
2018-03-02T13:28:46.663Z,3.90
2018-03-02T13:31:13.071Z,4.20
2018-03-02T13:33:57.961Z,4.40
2018-03-02T13:36:24.315Z,4.70
2018-03-02T13:38:51.455Z,4.60
2018-03-02T13:41:37.204Z,3.40
2018-03-02T13:44:03.534Z,3.40
2018-03-02T13:46:29.833Z,3.80
2018-03-02T13:49:14.744Z,4.60
2018-03-02T13:51:41.065Z,4.50
2018-03-02T13:54:07.392Z,5.00
2018-03-02T13:56:52.489Z,4.10
2018-03-02T13:59:18.830Z,2.90
2018-03-02T14:01:45.919Z,3.60
2018-03-02T14:04:30.817Z,3.60
2018-03-02T14:06:57.105Z,3.60
2018-03-02T14:09:23.449Z,3.50
2018-03-02T14:11:49.871Z,3.30
2018-03-02T14:14:16.167Z,3.20
2018-03-02T14:16:42.491Z,2.80
2018-03-02T14:19:08.821Z,2.50
2018-03-02T14:21:35.167Z,2.90
2018-03-02T14:24:02.210Z,4.00
2018-03-02T14:26:28.524Z,3.90
2018-03-02T14:28:54.844Z,3.90
2018-03-02T14:31:22.206Z,3.20
2018-03-02T14:33:48.550Z,3.30
2018-03-02T14:36:14.858Z,3.00
2018-03-02T14:38:41.190Z,2.60
2018-03-02T14:41:07.464Z,2.20
2018-03-02T14:43:34.480Z,2.20
2018-03-02T14:46:00.759Z,2.20
2018-03-02T14:48:27.045Z,1.80
2018-03-02T14:50:53.374Z,1.90
2018-03-02T14:53:19.667Z,1.80
2018-03-02T14:55:46.006Z,1.70
2018-03-02T14:58:12.313Z,1.90
2018-03-02T15:00:38.609Z,1.60
2018-03-02T15:03:04.923Z,1.20
2018-03-02T15:05:31.391Z,1.10
2018-03-02T15:07:57.705Z,0.60
2018-03-02T15:10:23.954Z,0.30
2018-03-02T15:12:51.001Z,0.30
2018-03-02T15:15:18.071Z,0.30
2018-03-02T15:17:44.392Z,0.30
2018-03-02T15:20:10.720Z,0.40
2018-03-02T15:22:37.136Z,0.30
2018-03-02T15:25:04.228Z,0.20
2018-03-02T15:27:30.555Z,0.20
2018-03-02T15:29:56.822Z,0.00
2018-03-02T15:32:23.110Z,0.10
2018-03-02T15:34:49.434Z,0.10
2018-03-02T15:37:15.742Z,0.00
2018-03-02T15:39:42.801Z,-0.10
2018-03-02T15:42:09.849Z,-0.40
2018-03-02T15:44:36.227Z,-0.40
2018-03-02T15:47:02.567Z,-0.30
2018-03-02T15:49:28.928Z,-0.10
2018-03-02T15:51:55.175Z,-0.20
2018-03-02T15:54:21.477Z,-0.20
2018-03-02T15:56:47.749Z,-0.10
2018-03-02T15:59:14.066Z,-0.20
2018-03-02T16:01:41.162Z,-0.50
2018-03-02T16:04:07.442Z,-0.60
2018-03-02T16:06:33.774Z,-0.80
2018-03-02T16:09:00.808Z,-1.00
2018-03-02T16:11:27.094Z,-1.10
2018-03-02T16:13:53.421Z,-1.00
2018-03-02T16:16:19.836Z,-1.00
2018-03-02T16:18:46.161Z,-1.10
2018-03-02T16:21:12.554Z,-1.50
2018-03-02T16:23:39.097Z,-1.40
2018-03-02T16:26:06.236Z,-1.50
2018-03-02T16:28:32.555Z,-1.50
2018-03-02T16:30:58.955Z,-1.30
2018-03-02T16:33:25.293Z,-1.20
2018-03-02T16:35:51.628Z,-1.50
2018-03-02T16:38:17.977Z,-1.50
2018-03-02T16:40:44.285Z,-1.40
2018-03-02T16:43:10.609Z,-1.40
2018-03-02T16:45:36.887Z,-1.40
2018-03-02T16:48:04.057Z,-1.50
2018-03-02T16:50:31.171Z,-1.60
2018-03-02T16:52:57.533Z,-1.60
2018-03-02T16:55:24.694Z,-1.50
2018-03-02T16:57:50.972Z,-1.50
2018-03-02T17:00:17.318Z,-1.60
2018-03-02T17:02:43.601Z,-1.50
2018-03-02T17:05:10.158Z,-1.50
2018-03-02T17:07:36.449Z,-1.50
2018-03-02T17:10:03.574Z,-1.50
2018-03-02T17:12:29.909Z,-1.50
2018-03-02T17:14:57.677Z,-1.70
2018-03-02T17:17:24.090Z,-1.70
2018-03-02T17:19:50.405Z,-1.80
2018-03-02T17:22:16.752Z,-1.70
2018-03-02T17:24:43.035Z,-1.80
2018-03-02T17:27:09.341Z,-1.80
2018-03-02T17:29:36.421Z,-2.00
2018-03-02T17:32:02.814Z,-2.10
2018-03-02T17:34:29.098Z,-2.00
2018-03-02T17:36:55.392Z,-2.00
2018-03-02T17:39:22.451Z,-2.00
2018-03-02T17:41:49.486Z,-2.00
2018-03-02T17:44:16.476Z,-2.10
2018-03-02T17:46:42.812Z,-2.10
2018-03-02T17:49:09.128Z,-2.10
2018-03-02T17:51:35.408Z,-2.00
2018-03-02T17:54:01.686Z,-1.90
2018-03-02T17:56:28.016Z,-1.90
2018-03-02T17:58:54.264Z,-1.80
2018-03-02T18:01:20.667Z,-1.70
2018-03-02T18:03:46.930Z,-1.70
2018-03-02T18:06:13.180Z,-1.60
2018-03-02T18:08:40.587Z,-1.80
2018-03-02T18:11:06.874Z,-1.70
2018-03-02T18:13:33.146Z,-1.80
2018-03-02T18:15:59.417Z,-1.90
2018-03-02T18:18:25.700Z,-2.00
2018-03-02T18:20:52.735Z,-2.00
2018-03-02T18:23:20.500Z,-1.90
2018-03-02T18:25:47.551Z,-1.90
2018-03-02T18:28:14.558Z,-1.80
2018-03-02T18:30:41.848Z,-1.80
2018-03-02T18:33:08.953Z,-1.90
2018-03-02T18:35:35.279Z,-1.90
2018-03-02T18:38:01.807Z,-2.10
2018-03-02T18:40:28.192Z,-2.00
2018-03-02T18:42:55.268Z,-2.10
2018-03-02T18:45:22.672Z,-2.10
2018-03-02T18:47:48.962Z,-2.10
2018-03-02T18:50:15.256Z,-2.10
2018-03-02T18:52:41.519Z,-2.00
2018-03-02T18:55:07.829Z,-2.10
2018-03-02T18:57:34.807Z,-2.00
2018-03-02T19:00:01.099Z,-2.10
2018-03-02T19:02:28.113Z,-2.20
2018-03-02T19:04:54.418Z,-2.20
2018-03-02T19:07:20.700Z,-2.30
2018-03-02T19:09:47.782Z,-2.40
2018-03-02T19:12:14.129Z,-2.40
2018-03-02T19:14:40.411Z,-2.40
2018-03-02T19:17:07.487Z,-2.50
2018-03-02T19:19:33.792Z,-2.50
2018-03-02T19:22:00.906Z,-2.40
2018-03-02T19:24:29.162Z,-2.40
2018-03-02T19:26:55.428Z,-2.40
2018-03-02T19:29:21.789Z,-2.30
2018-03-02T19:31:48.805Z,-2.30
2018-03-02T19:34:15.135Z,-2.30
2018-03-02T19:36:41.429Z,-2.30
2018-03-02T19:39:07.728Z,-2.30
2018-03-02T19:41:34.865Z,-2.40
2018-03-02T19:44:02.675Z,-2.40
2018-03-02T19:46:29.026Z,-2.40
2018-03-02T19:48:55.336Z,-2.40
2018-03-02T19:51:21.654Z,-2.50
2018-03-02T19:53:47.943Z,-2.50
2018-03-02T19:56:14.244Z,-2.50
2018-03-02T19:58:40.502Z,-2.70
2018-03-02T20:01:06.827Z,-2.80
2018-03-02T20:03:33.165Z,-2.80
2018-03-02T20:05:59.488Z,-2.80
2018-03-02T20:08:26.468Z,-2.90
2018-03-02T20:10:53.584Z,-3.10
2018-03-02T20:13:19.922Z,-3.10
2018-03-02T20:15:46.249Z,-3.10
2018-03-02T20:18:12.592Z,-3.20
2018-03-02T20:20:40.387Z,-3.40
2018-03-02T20:23:06.773Z,-3.40
2018-03-02T20:25:33.109Z,-3.50
2018-03-02T20:27:59.383Z,-3.60
2018-03-02T20:30:25.691Z,-3.70
2018-03-02T20:32:52.741Z,-3.70
2018-03-02T20:35:19.818Z,-3.70
2018-03-02T20:37:46.095Z,-3.70
2018-03-02T20:40:12.412Z,-3.80
2018-03-02T20:42:38.767Z,-3.80
2018-03-02T20:45:05.051Z,-3.90
2018-03-02T20:47:31.310Z,-3.90
2018-03-02T20:49:57.622Z,-3.90
2018-03-02T20:52:23.878Z,-4.00
2018-03-02T20:54:50.162Z,-4.00
2018-03-02T20:57:16.468Z,-4.00
2018-03-02T20:59:42.750Z,-4.10
2018-03-02T21:02:09.018Z,-4.10
2018-03-02T21:04:36.054Z,-4.10
2018-03-02T21:07:02.368Z,-4.10
2018-03-02T21:09:28.648Z,-4.10
2018-03-02T21:11:55.729Z,-4.00
2018-03-02T21:14:22.117Z,-4.00
2018-03-02T21:16:49.181Z,-4.00
2018-03-02T21:19:15.501Z,-4.00
2018-03-02T21:21:42.533Z,-4.00
2018-03-02T21:24:08.837Z,-4.10
2018-03-02T21:26:35.124Z,-4.10
2018-03-02T21:29:01.434Z,-4.20
2018-03-02T21:31:27.770Z,-4.20
2018-03-02T21:33:54.238Z,-4.20
2018-03-02T21:36:20.616Z,-4.30
2018-03-02T21:38:46.898Z,-4.30
2018-03-02T21:41:13.252Z,-4.20
2018-03-02T21:43:39.603Z,-4.20
2018-03-02T21:46:05.898Z,-4.30
2018-03-02T21:48:32.272Z,-4.10
2018-03-02T21:50:58.611Z,-4.10
2018-03-02T21:53:24.935Z,-4.00
2018-03-02T21:55:51.380Z,-3.90
2018-03-02T21:58:18.432Z,-4.10
2018-03-02T22:00:44.791Z,-4.10
2018-03-02T22:03:11.093Z,-4.00
2018-03-02T22:05:37.403Z,-4.00
2018-03-02T22:08:03.675Z,-4.10
2018-03-02T22:10:29.903Z,-4.20
2018-03-02T22:12:56.190Z,-4.10
2018-03-02T22:15:22.563Z,-4.20
2018-03-02T22:17:49.609Z,-4.10
2018-03-02T22:20:16.664Z,-4.10
2018-03-02T22:22:43.003Z,-4.10
2018-03-02T22:25:09.305Z,-4.00
2018-03-02T22:27:36.364Z,-4.10
2018-03-02T22:30:03.415Z,-4.10
2018-03-02T22:32:29.703Z,-4.10
2018-03-02T22:34:55.947Z,-4.10
2018-03-02T22:37:22.206Z,-4.20
2018-03-02T22:39:48.508Z,-4.20
2018-03-02T22:42:15.544Z,-4.30
2018-03-02T22:44:41.791Z,-4.30
2018-03-02T22:47:08.836Z,-4.40
2018-03-02T22:49:35.109Z,-4.40
2018-03-02T22:52:01.381Z,-4.40
2018-03-02T22:54:27.644Z,-4.50
2018-03-02T22:56:54.687Z,-4.40
2018-03-02T22:59:21.714Z,-4.50
2018-03-02T23:01:47.969Z,-4.60
2018-03-02T23:04:14.952Z,-4.60
2018-03-02T23:06:41.254Z,-4.60
2018-03-02T23:09:07.512Z,-4.70
2018-03-02T23:11:33.767Z,-4.70
2018-03-02T23:14:00.040Z,-4.70
2018-03-02T23:16:26.339Z,-4.80
2018-03-02T23:18:52.693Z,-4.90
2018-03-02T23:21:19.701Z,-5.00
2018-03-02T23:23:45.976Z,-5.00
2018-03-02T23:26:12.971Z,-5.00
2018-03-02T23:28:39.256Z,-5.00
2018-03-02T23:31:05.517Z,-5.00
2018-03-02T23:33:31.792Z,-5.10
2018-03-02T23:35:58.043Z,-5.10
2018-03-02T23:38:25.065Z,-5.20
2018-03-02T23:40:52.062Z,-5.20
2018-03-02T23:43:18.342Z,-5.30
2018-03-02T23:45:44.612Z,-5.30
2018-03-02T23:48:10.891Z,-5.30
2018-03-02T23:50:37.124Z,-5.40
2018-03-02T23:53:03.452Z,-5.40
2018-03-02T23:55:29.694Z,-5.50
2018-03-02T23:57:55.960Z,-5.60
