createdAt,value
2023-02-12T00:04:49.967Z,1032.26
2023-02-12T00:11:13.014Z,1032.28
2023-02-12T00:17:33.028Z,1032.3
2023-02-12T00:23:56.064Z,1032.28
2023-02-12T00:30:16.016Z,1032.28
2023-02-12T00:36:39.038Z,1032.26
2023-02-12T00:42:59.002Z,1032.32
2023-02-12T00:49:21.971Z,1032.26
2023-02-12T00:55:42.022Z,1032.26
2023-02-12T01:02:05.029Z,1032.3
2023-02-12T01:08:25.014Z,1032.32
2023-02-12T01:14:48.039Z,1032.32
2023-02-12T01:21:08.004Z,1032.34
2023-02-12T01:27:31.046Z,1032.36
2023-02-12T01:33:51.041Z,1032.39
2023-02-12T01:40:13.976Z,1032.43
2023-02-12T01:46:34.049Z,1032.36
2023-02-12T01:52:57.071Z,1032.28
2023-02-12T01:59:17.008Z,1032.28
2023-02-12T02:05:40.054Z,1032.22
2023-02-12T02:12:00.015Z,1032.24
2023-02-12T02:18:23.014Z,1032.16
2023-02-12T02:24:43.009Z,1032.16
2023-02-12T02:31:06.210Z,1032.12
2023-02-12T02:37:26.017Z,1032.1
2023-02-12T02:43:48.986Z,1032.12
2023-02-12T02:50:09.016Z,1032.06
2023-02-12T02:56:31.986Z,1032.04
2023-02-12T03:02:52.058Z,1032.06
2023-02-12T03:09:15.034Z,1032.04
2023-02-12T03:15:34.980Z,1032.04
2023-02-12T03:21:58.010Z,1032.02
2023-02-12T03:28:18.140Z,1032.02
2023-02-12T03:34:41.006Z,1032.02
2023-02-12T03:41:01.005Z,1031.98
2023-02-12T03:47:24.012Z,1031.98
2023-02-12T03:53:44.003Z,1032.04
2023-02-12T04:00:06.982Z,1032.02
2023-02-12T04:06:27.047Z,1032.06
2023-02-12T04:28:21.051Z,1032.22
2023-02-12T04:34:43.975Z,1032.24
2023-02-12T04:41:04.006Z,1032.28
2023-02-12T04:47:27.049Z,1032.3
2023-02-12T04:53:47.016Z,1032.3
2023-02-12T05:00:10.001Z,1032.32
2023-02-12T05:06:30.028Z,1032.3
2023-02-12T05:12:52.997Z,1032.28
2023-02-12T05:19:13.049Z,1032.28
2023-02-12T05:25:36.000Z,1032.28
2023-02-12T05:31:56.081Z,1032.3
2023-02-12T05:38:19.011Z,1032.3
2023-02-12T05:44:39.012Z,1032.3
2023-02-12T05:51:02.009Z,1032.36
2023-02-12T05:57:22.016Z,1032.41
2023-02-12T06:03:45.047Z,1032.43
2023-02-12T06:10:05.040Z,1032.49
2023-02-12T06:16:28.074Z,1032.55
2023-02-12T06:22:48.030Z,1032.55
2023-02-12T06:29:11.149Z,1032.55
2023-02-12T06:35:30.992Z,1032.61
2023-02-12T06:41:54.036Z,1032.61
2023-02-12T06:48:14.001Z,1032.63
2023-02-12T06:54:36.979Z,1032.65
2023-02-12T07:00:57.070Z,1032.73
2023-02-12T07:07:20.006Z,1032.81
2023-02-12T07:13:40.008Z,1032.86
2023-02-12T07:20:03.040Z,1032.94
2023-02-12T07:26:22.980Z,1032.98
2023-02-12T07:32:46.004Z,1033.04
2023-02-12T07:39:06.014Z,1033.04
2023-02-12T07:45:29.050Z,1033.02
2023-02-12T07:51:49.009Z,1033.04
2023-02-12T07:58:12.026Z,1033.08
2023-02-12T08:04:32.021Z,1033.14
2023-02-12T08:10:55.000Z,1033.18
2023-02-12T08:17:15.052Z,1033.18
2023-02-12T08:23:37.986Z,1033.16
2023-02-12T08:29:58.120Z,1033.14
2023-02-12T08:36:21.303Z,1033.2
2023-02-12T08:42:41.244Z,1033.22
2023-02-12T08:49:04.012Z,1033.25
2023-02-12T08:55:24.001Z,1033.29
2023-02-12T09:01:46.982Z,1033.33
2023-02-12T09:08:07.024Z,1033.33
2023-02-12T09:14:30.020Z,1033.33
2023-02-12T09:37:34.515Z,1033.37
2023-02-12T09:43:53.988Z,1033.35
2023-02-12T09:50:16.996Z,1033.35
2023-02-12T09:56:37.023Z,1033.37
2023-02-12T10:03:00.006Z,1033.39
2023-02-12T10:09:20.007Z,1033.39
2023-02-12T10:15:43.032Z,1033.43
2023-02-12T10:22:03.008Z,1033.45
2023-02-12T10:28:26.075Z,1033.47
2023-02-12T10:34:46.002Z,1033.49
2023-02-12T10:41:09.007Z,1033.45
2023-02-12T10:47:29.125Z,1033.43
2023-02-12T10:53:52.278Z,1033.41
2023-02-12T11:00:11.978Z,1033.33
2023-02-12T11:06:34.994Z,1033.29
2023-02-12T11:12:55.019Z,1033.22
2023-02-12T11:19:17.984Z,1033.18
2023-02-12T11:25:37.990Z,1033.1
2023-02-12T11:32:01.049Z,1033.04
2023-02-12T11:38:21.504Z,1033
2023-02-12T11:44:43.996Z,1032.96
2023-02-12T11:51:04.009Z,1032.92
2023-02-12T11:57:26.990Z,1032.86
2023-02-12T12:03:46.986Z,1032.81
2023-02-12T12:10:10.002Z,1032.71
2023-02-12T12:16:30.056Z,1032.61
2023-02-12T12:22:52.979Z,1032.55
2023-02-12T12:29:13.018Z,1032.51
2023-02-12T12:35:35.984Z,1032.47
2023-02-12T12:41:55.986Z,1032.39
2023-02-12T12:48:19.026Z,1032.36
2023-02-12T12:54:38.986Z,1032.3
2023-02-12T13:01:02.071Z,1032.26
2023-02-12T13:07:22.016Z,1032.16
2023-02-12T13:13:45.012Z,1032.08
2023-02-12T13:20:04.994Z,1032.04
2023-02-12T13:26:28.016Z,1031.98
2023-02-12T13:32:47.993Z,1031.96
2023-02-12T13:39:11.006Z,1031.91
2023-02-12T13:45:31.005Z,1031.87
2023-02-12T13:51:53.998Z,1031.81
2023-02-12T13:58:14.014Z,1031.77
2023-02-12T14:04:37.017Z,1031.69
2023-02-12T14:10:57.000Z,1031.67
2023-02-12T14:17:19.995Z,1031.59
2023-02-12T14:23:40.023Z,1031.57
2023-02-12T14:30:03.008Z,1031.55
2023-02-12T14:36:22.981Z,1031.57
2023-02-12T14:42:46.046Z,1031.59
2023-02-12T14:49:05.992Z,1031.63
2023-02-12T14:55:28.966Z,1031.65
2023-02-12T15:11:54.980Z,1031.67
2023-02-12T15:18:17.976Z,1031.61
2023-02-12T15:24:39.209Z,1031.59
2023-02-12T15:31:02.442Z,1031.55
2023-02-12T15:37:21.976Z,1031.55
2023-02-12T15:43:45.009Z,1031.51
2023-02-12T15:50:05.003Z,1031.49
2023-02-12T15:56:27.995Z,1031.44
2023-02-12T16:02:47.993Z,1031.4
2023-02-12T16:09:11.012Z,1031.36
2023-02-12T16:15:30.997Z,1031.34
2023-02-12T16:21:53.987Z,1031.32
2023-02-12T16:28:14.103Z,1031.32
2023-02-12T16:34:36.980Z,1031.3
2023-02-12T16:40:56.972Z,1031.32
2023-02-12T16:47:20.041Z,1031.32
2023-02-12T16:53:39.982Z,1031.36
2023-02-12T17:00:02.988Z,1031.42
2023-02-12T17:06:23.022Z,1031.42
2023-02-12T17:12:46.003Z,1031.45
2023-02-12T17:19:05.996Z,1031.47
2023-02-12T17:25:32.072Z,1031.49
2023-02-12T17:31:52.044Z,1031.51
2023-02-12T17:38:14.983Z,1031.55
2023-02-12T17:44:35.048Z,1031.57
2023-02-12T17:50:58.480Z,1031.63
2023-02-12T17:57:17.985Z,1031.65
2023-02-12T18:03:41.067Z,1031.69
2023-02-12T18:10:00.998Z,1031.71
2023-02-12T18:16:24.048Z,1031.69
2023-02-12T18:22:44.020Z,1031.73
2023-02-12T18:29:06.990Z,1031.73
2023-02-12T18:35:26.990Z,1031.73
2023-02-12T18:41:50.042Z,1031.75
2023-02-12T18:48:10.001Z,1031.73
2023-02-12T18:54:33.016Z,1031.69
2023-02-12T19:00:53.021Z,1031.69
2023-02-12T19:07:16.243Z,1031.71
2023-02-12T19:13:36.235Z,1031.71
2023-02-12T19:19:59.017Z,1031.71
2023-02-12T19:26:19.037Z,1031.71
2023-02-12T19:32:41.978Z,1031.75
2023-02-12T19:39:02.045Z,1031.77
2023-02-12T19:45:24.966Z,1031.75
2023-02-12T19:51:45.003Z,1031.73
2023-02-12T19:58:08.033Z,1031.69
2023-02-12T20:04:28.001Z,1031.65
2023-02-12T20:10:50.985Z,1031.65
2023-02-12T20:33:56.525Z,1031.69
2023-02-12T20:40:15.972Z,1031.69
2023-02-12T20:46:39.020Z,1031.67
2023-02-12T20:52:59.027Z,1031.65
2023-02-12T20:59:21.990Z,1031.65
2023-02-12T21:05:42.009Z,1031.61
2023-02-12T21:12:05.012Z,1031.61
2023-02-12T21:18:25.014Z,1031.61
2023-02-12T21:24:47.971Z,1031.67
2023-02-12T21:31:08.085Z,1031.63
2023-02-12T21:37:30.983Z,1031.63
2023-02-12T21:43:50.969Z,1031.65
2023-02-12T21:50:14.021Z,1031.69
2023-02-12T21:56:33.986Z,1031.71
2023-02-12T22:02:56.969Z,1031.71
2023-02-12T22:09:17.036Z,1031.71
2023-02-12T22:15:39.982Z,1031.71
2023-02-12T22:21:59.994Z,1031.75
2023-02-12T22:28:23.042Z,1031.75
2023-02-12T22:34:43.006Z,1031.71
2023-02-12T22:41:05.985Z,1031.69
2023-02-12T22:47:25.992Z,1031.71
2023-02-12T22:53:48.971Z,1031.69
2023-02-12T23:00:08.953Z,1031.67
2023-02-12T23:23:06.982Z,1031.61
2023-02-12T23:29:26.985Z,1031.59
2023-02-12T23:35:49.974Z,1031.61
2023-02-12T23:42:10.023Z,1031.61
2023-02-12T23:48:32.982Z,1031.61
2023-02-12T23:54:53.002Z,1031.57
