createdAt,value
2019-01-26T00:00:42.924Z,14.97
2019-01-26T00:03:11.518Z,15.83
2019-01-26T00:05:40.231Z,14.77
2019-01-26T00:08:08.689Z,15.70
2019-01-26T00:10:37.156Z,15.60
2019-01-26T00:13:05.952Z,15.43
2019-01-26T00:15:34.601Z,15.63
2019-01-26T00:18:03.103Z,15.67
2019-01-26T00:20:36.316Z,15.03
2019-01-26T00:23:01.867Z,15.83
2019-01-26T00:25:30.323Z,15.53
2019-01-26T00:27:58.904Z,14.83
2019-01-26T00:30:27.375Z,15.37
2019-01-26T00:33:15.301Z,15.60
2019-01-26T00:35:43.878Z,15.53
2019-01-26T00:38:12.491Z,14.93
2019-01-26T00:40:41.240Z,14.20
2019-01-26T00:43:09.714Z,13.73
2019-01-26T00:45:38.304Z,14.63
2019-01-26T00:48:06.841Z,14.27
2019-01-26T00:50:35.302Z,14.33
2019-01-26T00:53:04.105Z,14.50
2019-01-26T00:55:32.582Z,14.27
2019-01-26T00:58:01.226Z,14.90
2019-01-26T01:00:29.761Z,14.80
2019-01-26T01:02:58.220Z,15.10
2019-01-26T01:05:26.896Z,15.13
2019-01-26T01:07:55.394Z,15.20
2019-01-26T01:10:24.112Z,14.30
2019-01-26T01:12:52.605Z,14.50
2019-01-26T01:15:22.402Z,15.30
2019-01-26T01:17:51.132Z,14.93
2019-01-26T01:20:20.403Z,14.83
2019-01-26T01:22:48.851Z,14.60
2019-01-26T01:25:17.608Z,15.17
2019-01-26T01:27:46.356Z,14.23
2019-01-26T01:30:20.585Z,14.50
2019-01-26T01:32:49.117Z,14.97
2019-01-26T01:35:18.206Z,14.43
2019-01-26T01:37:46.731Z,14.33
2019-01-26T01:40:17.038Z,15.10
2019-01-26T01:42:45.566Z,14.80
2019-01-26T01:45:17.256Z,14.03
2019-01-26T01:47:45.891Z,14.37
2019-01-26T01:50:15.225Z,14.43
2019-01-26T01:52:43.983Z,14.43
2019-01-26T01:55:13.347Z,14.67
2019-01-26T01:57:41.877Z,15.10
2019-01-26T02:00:13.755Z,14.30
2019-01-26T02:02:42.299Z,14.57
2019-01-26T02:05:10.830Z,15.23
2019-01-26T02:07:39.369Z,15.40
2019-01-26T02:10:28.833Z,15.53
2019-01-26T02:12:57.284Z,15.70
2019-01-26T02:15:25.819Z,15.80
2019-01-26T02:17:54.361Z,15.00
2019-01-26T02:20:23.067Z,15.63
2019-01-26T02:22:51.524Z,15.60
2019-01-26T02:25:20.493Z,15.90
2019-01-26T02:27:49.024Z,15.90
2019-01-26T02:30:20.028Z,15.30
2019-01-26T02:32:48.852Z,16.30
2019-01-26T02:35:17.811Z,16.13
2019-01-26T02:37:46.272Z,16.00
2019-01-26T02:40:16.994Z,15.93
2019-01-26T02:42:45.448Z,15.30
2019-01-26T02:45:15.877Z,15.33
2019-01-26T02:47:44.476Z,16.30
2019-01-26T02:50:15.084Z,15.67
2019-01-26T02:52:43.686Z,15.90
2019-01-26T02:55:12.808Z,16.37
2019-01-26T02:57:41.331Z,15.93
2019-01-26T03:00:18.655Z,16.73
2019-01-26T03:02:47.215Z,17.43
2019-01-26T03:05:15.934Z,18.13
2019-01-26T03:07:44.589Z,18.70
2019-01-26T03:10:15.980Z,18.27
2019-01-26T03:12:44.524Z,17.70
2019-01-26T03:15:15.666Z,16.77
2019-01-26T03:18:03.532Z,17.27
2019-01-26T03:20:32.084Z,16.80
2019-01-26T03:23:00.616Z,16.27
2019-01-26T03:25:29.084Z,16.27
2019-01-26T03:27:57.685Z,17.27
2019-01-26T03:30:26.279Z,17.43
2019-01-26T03:32:54.742Z,17.17
2019-01-26T03:35:23.340Z,17.53
2019-01-26T03:37:51.819Z,18.50
2019-01-26T03:40:22.089Z,16.73
2019-01-26T03:42:50.925Z,16.97
2019-01-26T03:45:19.456Z,17.90
2019-01-26T03:47:48.132Z,16.97
2019-01-26T03:50:17.351Z,18.40
2019-01-26T03:52:45.895Z,17.00
2019-01-26T03:55:17.366Z,18.77
2019-01-26T03:57:45.942Z,17.40
2019-01-26T04:00:20.573Z,17.30
2019-01-26T04:02:49.365Z,18.60
2019-01-26T04:05:18.040Z,18.63
2019-01-26T04:07:46.912Z,18.30
2019-01-26T04:10:16.420Z,19.33
2019-01-26T04:12:45.407Z,18.63
2019-01-26T04:15:21.048Z,18.90
2019-01-26T04:17:49.705Z,18.13
2019-01-26T04:20:20.202Z,18.40
2019-01-26T04:22:50.712Z,18.13
2019-01-26T04:25:19.292Z,18.27
2019-01-26T04:27:47.896Z,19.53
2019-01-26T04:30:18.889Z,18.77
2019-01-26T04:32:47.541Z,19.80
2019-01-26T04:35:16.153Z,20.87
2019-01-26T04:37:44.685Z,19.77
2019-01-26T04:40:15.645Z,19.77
2019-01-26T04:42:44.173Z,20.03
2019-01-26T04:45:15.374Z,19.57
2019-01-26T04:47:43.916Z,19.17
2019-01-26T04:50:15.410Z,20.07
2019-01-26T04:52:44.003Z,20.00
2019-01-26T04:55:13.174Z,19.33
2019-01-26T04:57:41.624Z,19.97
2019-01-26T05:00:19.112Z,19.83
2019-01-26T05:03:06.981Z,19.80
2019-01-26T05:05:35.539Z,19.50
2019-01-26T05:08:04.283Z,19.57
2019-01-26T05:10:32.878Z,20.13
2019-01-26T05:13:01.342Z,19.63
2019-01-26T05:15:29.873Z,21.43
2019-01-26T05:17:58.341Z,19.83
2019-01-26T05:20:26.918Z,20.03
2019-01-26T05:22:55.452Z,20.30
2019-01-26T05:25:23.937Z,22.17
2019-01-26T05:27:52.532Z,20.73
2019-01-26T05:30:23.706Z,21.83
2019-01-26T05:32:52.176Z,20.67
2019-01-26T05:35:20.707Z,21.00
2019-01-26T05:37:49.169Z,21.17
2019-01-26T05:40:18.540Z,21.20
2019-01-26T05:42:47.076Z,21.10
2019-01-26T05:45:18.173Z,21.37
2019-01-26T05:47:48.749Z,21.27
2019-01-26T05:50:19.620Z,20.07
2019-01-26T05:52:48.253Z,21.70
2019-01-26T05:55:16.912Z,20.70
2019-01-26T05:57:45.435Z,21.53
2019-01-26T06:00:17.604Z,21.70
2019-01-26T06:02:46.068Z,22.17
2019-01-26T06:05:14.948Z,21.83
2019-01-26T06:07:43.468Z,22.67
2019-01-26T06:10:12.191Z,22.63
2019-01-26T06:12:40.662Z,21.43
2019-01-26T06:15:11.725Z,21.87
2019-01-26T06:17:40.468Z,21.90
2019-01-26T06:20:33.917Z,22.47
2019-01-26T06:23:02.511Z,22.87
2019-01-26T06:25:31.148Z,23.53
2019-01-26T06:27:59.651Z,23.03
2019-01-26T06:30:28.283Z,21.70
2019-01-26T06:32:56.819Z,21.53
2019-01-26T06:35:25.379Z,21.43
2019-01-26T06:37:53.979Z,22.50
2019-01-26T06:40:22.683Z,21.80
2019-01-26T06:42:51.842Z,21.83
2019-01-26T06:45:21.131Z,22.23
2019-01-26T06:47:49.669Z,23.33
2019-01-26T06:50:22.243Z,22.37
2019-01-26T06:52:51.119Z,22.20
2019-01-26T06:55:19.830Z,21.83
2019-01-26T06:57:48.568Z,21.57
2019-01-26T07:00:22.924Z,21.90
2019-01-26T07:02:51.889Z,21.67
2019-01-26T07:05:28.096Z,22.03
2019-01-26T07:07:56.651Z,21.37
2019-01-26T07:10:25.149Z,22.13
2019-01-26T07:12:53.660Z,21.80
2019-01-26T07:15:22.187Z,21.20
2019-01-26T07:17:50.644Z,21.43
2019-01-26T07:20:19.517Z,22.40
2019-01-26T07:22:48.055Z,22.63
2019-01-26T07:25:16.864Z,22.77
2019-01-26T07:27:45.497Z,21.37
2019-01-26T07:30:19.968Z,21.93
2019-01-26T07:32:48.564Z,21.73
2019-01-26T07:35:17.331Z,22.20
2019-01-26T07:37:45.791Z,22.00
2019-01-26T07:40:20.143Z,21.90
2019-01-26T07:42:48.862Z,21.50
2019-01-26T07:45:17.936Z,21.80
2019-01-26T07:47:46.627Z,21.30
2019-01-26T07:50:20.985Z,21.33
2019-01-26T07:52:50.382Z,22.53
2019-01-26T07:55:18.915Z,21.17
2019-01-26T07:57:47.774Z,20.53
2019-01-26T08:00:19.455Z,21.70
2019-01-26T08:02:47.992Z,21.27
2019-01-26T08:05:16.668Z,21.07
2019-01-26T08:07:45.191Z,19.93
2019-01-26T08:10:16.368Z,18.87
2019-01-26T08:12:45.241Z,19.77
2019-01-26T08:15:19.367Z,19.43
2019-01-26T08:17:47.887Z,19.20
2019-01-26T08:20:19.235Z,18.27
2019-01-26T08:22:47.843Z,18.27
2019-01-26T08:25:16.711Z,18.93
2019-01-26T08:27:45.967Z,18.23
2019-01-26T08:30:20.379Z,18.23
2019-01-26T08:32:49.373Z,17.27
2019-01-26T08:35:19.120Z,19.13
2019-01-26T08:37:47.900Z,17.27
2019-01-26T08:40:19.170Z,18.13
2019-01-26T08:42:47.959Z,17.50
2019-01-26T08:45:17.039Z,17.23
2019-01-26T08:47:45.623Z,16.63
2019-01-26T08:50:19.755Z,17.73
2019-01-26T08:52:48.283Z,18.37
2019-01-26T08:55:18.192Z,18.90
2019-01-26T08:57:47.110Z,18.07
2019-01-26T09:00:20.783Z,17.97
2019-01-26T09:02:54.659Z,17.13
2019-01-26T09:05:34.593Z,17.83
2019-01-26T09:08:03.227Z,17.33
2019-01-26T09:10:31.751Z,18.27
2019-01-26T09:13:00.322Z,16.90
2019-01-26T09:15:29.112Z,18.30
2019-01-26T09:17:57.588Z,17.10
2019-01-26T09:20:26.040Z,18.33
2019-01-26T09:22:54.561Z,18.30
2019-01-26T09:25:23.129Z,17.77
2019-01-26T09:27:51.970Z,17.03
2019-01-26T09:30:21.673Z,18.47
2019-01-26T09:32:50.479Z,17.53
2019-01-26T09:35:19.307Z,17.83
2019-01-26T09:37:48.092Z,18.50
2019-01-26T09:40:19.537Z,17.87
2019-01-26T09:42:48.066Z,18.37
2019-01-26T09:45:20.418Z,18.33
2019-01-26T09:47:49.192Z,18.90
2019-01-26T09:50:19.358Z,19.87
2019-01-26T09:52:48.069Z,19.30
2019-01-26T09:55:18.312Z,18.27
2019-01-26T09:57:47.021Z,19.30
2019-01-26T10:00:20.956Z,18.27
2019-01-26T10:02:49.642Z,19.37
2019-01-26T10:05:19.289Z,19.30
2019-01-26T10:07:48.911Z,19.13
2019-01-26T10:10:18.178Z,19.07
2019-01-26T10:12:46.716Z,20.20
2019-01-26T10:15:21.337Z,20.37
2019-01-26T10:17:50.082Z,20.00
2019-01-26T10:20:27.443Z,20.83
2019-01-26T10:22:56.127Z,20.30
2019-01-26T10:25:24.843Z,19.30
2019-01-26T10:27:53.316Z,19.83
2019-01-26T10:30:35.263Z,19.40
2019-01-26T10:33:03.816Z,20.13
2019-01-26T10:35:52.306Z,20.17
2019-01-26T10:38:20.771Z,19.57
2019-01-26T10:40:53.744Z,19.93
2019-01-26T10:43:27.120Z,20.30
2019-01-26T10:45:55.594Z,20.27
2019-01-26T10:48:24.290Z,19.73
2019-01-26T10:50:53.273Z,20.83
2019-01-26T10:53:21.810Z,20.30
2019-01-26T10:55:50.346Z,21.30
2019-01-26T10:58:18.943Z,20.67
2019-01-26T11:00:47.973Z,19.80
2019-01-26T11:03:16.435Z,21.83
2019-01-26T11:05:44.959Z,20.57
2019-01-26T11:08:13.424Z,20.27
2019-01-26T11:10:41.873Z,21.57
2019-01-26T11:13:10.404Z,21.07
2019-01-26T11:15:38.851Z,21.37
2019-01-26T11:18:07.300Z,20.13
2019-01-26T11:20:35.796Z,20.70
2019-01-26T11:23:04.327Z,20.87
2019-01-26T11:25:33.119Z,20.40
2019-01-26T11:28:01.645Z,20.67
2019-01-26T11:30:31.806Z,21.13
2019-01-26T11:33:00.273Z,21.37
2019-01-26T11:35:29.091Z,22.10
2019-01-26T11:37:57.560Z,21.40
2019-01-26T11:40:26.003Z,21.73
2019-01-26T11:42:54.934Z,21.40
2019-01-26T11:45:43.477Z,20.77
2019-01-26T11:48:13.686Z,21.23
2019-01-26T11:50:43.781Z,20.57
2019-01-26T11:53:12.228Z,21.27
2019-01-26T11:55:42.385Z,20.63
2019-01-26T11:58:10.833Z,21.10
2019-01-26T12:00:46.781Z,20.80
2019-01-26T12:03:19.530Z,18.70
2019-01-26T12:05:52.464Z,19.77
2019-01-26T12:08:21.021Z,20.10
2019-01-26T12:10:49.722Z,18.50
2019-01-26T12:13:18.329Z,18.83
2019-01-26T12:15:46.793Z,19.00
2019-01-26T12:18:15.259Z,17.80
2019-01-26T12:20:43.781Z,18.17
2019-01-26T12:23:12.318Z,18.63
2019-01-26T12:25:40.786Z,18.23
2019-01-26T12:28:09.647Z,18.40
2019-01-26T12:30:38.103Z,17.53
2019-01-26T12:33:06.721Z,16.93
2019-01-26T12:35:35.315Z,18.20
2019-01-26T12:38:04.243Z,18.47
2019-01-26T12:40:32.883Z,18.27
2019-01-26T12:43:01.423Z,17.13
2019-01-26T12:45:29.944Z,18.37
2019-01-26T12:47:58.403Z,17.53
2019-01-26T12:50:26.943Z,17.27
2019-01-26T12:52:55.607Z,17.07
2019-01-26T12:55:24.242Z,17.67
2019-01-26T12:57:52.983Z,17.20
2019-01-26T13:00:26.510Z,17.23
2019-01-26T13:03:08.840Z,17.13
2019-01-26T13:05:37.371Z,18.23
2019-01-26T13:08:05.900Z,19.40
2019-01-26T13:10:40.179Z,17.67
2019-01-26T13:13:08.884Z,17.07
2019-01-26T13:15:37.420Z,17.47
2019-01-26T13:18:06.216Z,17.27
2019-01-26T13:20:34.736Z,17.10
2019-01-26T13:23:03.456Z,17.43
2019-01-26T13:25:32.473Z,18.27
2019-01-26T13:28:01.004Z,16.83
2019-01-26T13:30:29.620Z,16.57
2019-01-26T13:32:58.271Z,16.93
2019-01-26T13:35:26.800Z,18.03
2019-01-26T13:37:55.265Z,17.47
2019-01-26T13:40:26.619Z,17.00
2019-01-26T13:42:55.317Z,18.83
2019-01-26T13:45:23.913Z,17.93
2019-01-26T13:47:52.634Z,17.33
2019-01-26T13:50:21.082Z,17.33
2019-01-26T13:52:49.538Z,18.47
2019-01-26T13:55:20.669Z,17.73
2019-01-26T13:57:49.302Z,18.43
2019-01-26T14:00:35.116Z,18.10
2019-01-26T14:03:03.993Z,19.17
2019-01-26T14:05:32.660Z,18.50
2019-01-26T14:08:01.352Z,19.83
2019-01-26T14:10:29.947Z,18.80
2019-01-26T14:12:58.434Z,19.47
2019-01-26T14:15:27.060Z,19.43
2019-01-26T14:17:55.683Z,20.30
2019-01-26T14:20:25.789Z,20.17
2019-01-26T14:22:54.816Z,20.43
2019-01-26T14:25:23.696Z,21.00
2019-01-26T14:27:52.279Z,20.77
2019-01-26T14:30:26.754Z,22.37
2019-01-26T14:32:55.525Z,21.83
2019-01-26T14:35:24.187Z,21.43
2019-01-26T14:37:52.793Z,22.23
2019-01-26T14:40:21.596Z,22.17
2019-01-26T14:42:54.488Z,22.63
2019-01-26T14:45:20.516Z,23.53
2019-01-26T14:47:48.976Z,21.27
2019-01-26T14:50:18.734Z,22.33
2019-01-26T14:52:47.433Z,21.60
2019-01-26T14:55:28.305Z,21.40
2019-01-26T14:57:56.774Z,21.63
2019-01-26T15:00:33.621Z,22.03
2019-01-26T15:03:02.094Z,22.03
2019-01-26T15:05:31.129Z,22.27
2019-01-26T15:08:00.132Z,21.60
2019-01-26T15:10:29.001Z,21.93
2019-01-26T15:12:59.179Z,21.30
2019-01-26T15:15:27.712Z,21.70
2019-01-26T15:18:05.282Z,21.53
2019-01-26T15:20:36.969Z,21.70
2019-01-26T15:23:07.009Z,21.37
2019-01-26T15:25:36.107Z,21.57
2019-01-26T15:28:05.476Z,20.77
2019-01-26T15:30:36.632Z,21.57
2019-01-26T15:33:05.932Z,21.30
2019-01-26T15:35:34.702Z,20.77
2019-01-26T15:38:03.222Z,21.67
2019-01-26T15:40:31.750Z,21.80
2019-01-26T15:43:00.320Z,22.13
2019-01-26T15:45:34.827Z,22.07
2019-01-26T15:48:03.429Z,21.30
2019-01-26T15:50:32.252Z,21.67
2019-01-26T15:53:00.930Z,22.30
2019-01-26T15:55:29.521Z,19.77
2019-01-26T15:57:58.276Z,19.60
2019-01-26T16:00:41.503Z,20.87
2019-01-26T16:03:10.285Z,20.60
2019-01-26T16:05:38.895Z,19.77
2019-01-26T16:08:08.013Z,20.67
2019-01-26T16:10:36.618Z,20.03
2019-01-26T16:13:06.304Z,19.43
2019-01-26T16:15:37.240Z,18.93
2019-01-26T16:18:08.668Z,19.40
2019-01-26T16:20:37.340Z,19.07
2019-01-26T16:23:09.617Z,19.87
2019-01-26T16:25:36.364Z,19.20
2019-01-26T16:28:05.062Z,19.50
2019-01-26T16:30:33.826Z,18.83
2019-01-26T16:33:02.428Z,19.63
2019-01-26T16:35:30.978Z,19.60
2019-01-26T16:37:59.518Z,19.40
2019-01-26T16:40:33.798Z,18.90
2019-01-26T16:43:02.267Z,19.43
2019-01-26T16:45:32.964Z,19.23
2019-01-26T16:48:01.711Z,18.17
2019-01-26T16:50:31.476Z,18.90
2019-01-26T16:53:00.191Z,19.80
2019-01-26T16:55:28.851Z,19.67
2019-01-26T16:57:57.375Z,19.30
2019-01-26T17:00:31.692Z,18.70
2019-01-26T17:03:00.584Z,19.17
2019-01-26T17:05:29.346Z,19.87
2019-01-26T17:07:58.041Z,18.83
2019-01-26T17:10:26.782Z,18.93
2019-01-26T17:12:55.354Z,19.20
2019-01-26T17:15:23.901Z,20.40
2019-01-26T17:17:52.632Z,19.83
2019-01-26T17:20:23.993Z,18.53
2019-01-26T17:22:52.452Z,19.77
2019-01-26T17:25:21.468Z,18.97
2019-01-26T17:27:49.924Z,19.10
2019-01-26T17:30:21.252Z,21.00
2019-01-26T17:32:49.793Z,22.97
2019-01-26T17:35:18.420Z,23.07
2019-01-26T17:37:46.940Z,23.23
2019-01-26T17:40:18.223Z,22.67
2019-01-26T17:42:46.692Z,22.77
2019-01-26T17:45:17.570Z,22.37
2019-01-26T17:47:46.492Z,22.27
2019-01-26T17:50:17.488Z,22.30
2019-01-26T17:52:46.160Z,21.47
2019-01-26T17:55:14.772Z,22.10
2019-01-26T17:57:43.319Z,21.67
2019-01-26T18:00:25.361Z,22.10
2019-01-26T18:02:54.337Z,21.50
2019-01-26T18:05:22.883Z,21.27
2019-01-26T18:07:51.488Z,21.07
2019-01-26T18:10:23.066Z,21.57
2019-01-26T18:12:51.753Z,20.83
2019-01-26T18:15:20.419Z,21.57
2019-01-26T18:17:48.895Z,20.20
2019-01-26T18:20:27.972Z,21.20
2019-01-26T18:22:56.578Z,20.97
2019-01-26T18:25:35.314Z,21.67
2019-01-26T18:28:03.787Z,21.60
2019-01-26T18:30:34.274Z,21.00
2019-01-26T18:33:02.841Z,21.03
2019-01-26T18:35:31.442Z,21.20
2019-01-26T18:38:00.319Z,20.53
2019-01-26T18:40:30.135Z,20.43
2019-01-26T18:42:58.740Z,21.70
2019-01-26T18:45:29.039Z,20.73
2019-01-26T18:47:57.759Z,21.60
2019-01-26T18:50:34.754Z,22.70
2019-01-26T18:53:03.678Z,20.97
2019-01-26T18:55:33.679Z,23.70
2019-01-26T18:58:02.173Z,22.20
2019-01-26T19:00:33.425Z,23.07
2019-01-26T19:03:05.116Z,21.90
2019-01-26T19:05:36.531Z,22.50
2019-01-26T19:08:05.480Z,21.20
2019-01-26T19:10:34.187Z,21.23
2019-01-26T19:13:02.732Z,22.13
2019-01-26T19:15:31.333Z,21.70
2019-01-26T19:17:59.815Z,22.47
2019-01-26T19:20:28.337Z,21.53
2019-01-26T19:22:56.851Z,21.77
2019-01-26T19:25:25.384Z,21.20
2019-01-26T19:27:53.849Z,21.23
2019-01-26T19:30:23.746Z,21.83
2019-01-26T19:32:52.207Z,22.83
2019-01-26T19:35:20.904Z,23.67
2019-01-26T19:37:49.458Z,22.20
2019-01-26T19:40:24.831Z,22.57
2019-01-26T19:42:53.435Z,23.27
2019-01-26T19:45:23.660Z,21.07
2019-01-26T19:47:52.190Z,22.40
2019-01-26T19:50:22.676Z,23.87
2019-01-26T19:52:51.218Z,22.70
2019-01-26T19:55:21.561Z,22.23
2019-01-26T19:57:50.368Z,21.97
2019-01-26T20:00:19.146Z,22.73
2019-01-26T20:02:48.090Z,23.17
2019-01-26T20:05:19.372Z,23.23
2019-01-26T20:07:48.170Z,22.40
2019-01-26T20:10:17.557Z,23.27
2019-01-26T20:12:46.459Z,23.03
2019-01-26T20:15:35.918Z,22.43
2019-01-26T20:18:05.124Z,22.10
2019-01-26T20:20:39.328Z,23.33
2019-01-26T20:23:08.117Z,23.23
2019-01-26T20:25:36.737Z,21.70
2019-01-26T20:28:26.199Z,23.30
2019-01-26T20:30:54.803Z,22.17
2019-01-26T20:33:23.276Z,23.27
2019-01-26T20:35:53.372Z,23.10
2019-01-26T20:38:22.066Z,23.60
2019-01-26T20:40:50.682Z,23.83
2019-01-26T20:43:19.255Z,24.33
2019-01-26T20:45:47.850Z,23.80
2019-01-26T20:48:16.393Z,23.93
2019-01-26T20:50:44.936Z,23.37
2019-01-26T20:53:13.406Z,23.67
2019-01-26T20:55:42.068Z,24.30
2019-01-26T20:58:10.692Z,24.87
2019-01-26T21:00:39.295Z,23.47
2019-01-26T21:03:07.826Z,24.63
2019-01-26T21:05:36.294Z,22.73
2019-01-26T21:08:05.122Z,22.67
2019-01-26T21:10:33.649Z,23.10
2019-01-26T21:13:02.349Z,23.13
2019-01-26T21:15:30.947Z,24.10
2019-01-26T21:17:59.490Z,23.47
2019-01-26T21:20:27.962Z,23.20
2019-01-26T21:22:56.417Z,23.77
2019-01-26T21:25:25.033Z,24.00
2019-01-26T21:27:53.641Z,24.20
2019-01-26T21:30:27.071Z,24.07
2019-01-26T21:32:56.444Z,24.53
2019-01-26T21:35:25.339Z,23.57
2019-01-26T21:37:54.388Z,23.40
2019-01-26T21:40:28.228Z,23.23
2019-01-26T21:42:56.933Z,23.73
2019-01-26T21:45:25.773Z,23.70
2019-01-26T21:47:54.376Z,23.13
2019-01-26T21:50:28.932Z,23.07
2019-01-26T21:52:57.776Z,23.80
2019-01-26T21:55:26.470Z,23.20
2019-01-26T21:57:54.931Z,23.80
2019-01-26T22:00:28.651Z,23.60
2019-01-26T22:02:57.258Z,22.43
2019-01-26T22:05:25.803Z,22.43
2019-01-26T22:07:54.656Z,22.07
2019-01-26T22:10:25.559Z,23.17
2019-01-26T22:12:54.368Z,22.43
2019-01-26T22:15:23.942Z,22.83
2019-01-26T22:17:52.554Z,21.83
2019-01-26T22:20:23.242Z,22.53
2019-01-26T22:22:52.009Z,20.97
2019-01-26T22:25:21.022Z,21.50
2019-01-26T22:27:49.878Z,21.93
2019-01-26T22:30:21.167Z,22.57
2019-01-26T22:32:49.654Z,22.30
2019-01-26T22:35:18.523Z,20.93
2019-01-26T22:37:47.060Z,22.27
2019-01-26T22:40:27.161Z,21.80
2019-01-26T22:42:55.698Z,22.37
2019-01-26T22:45:24.802Z,21.60
2019-01-26T22:47:53.405Z,21.03
2019-01-26T22:50:26.540Z,20.80
2019-01-26T22:52:55.210Z,20.30
2019-01-26T22:55:23.876Z,20.10
2019-01-26T22:57:52.672Z,18.63
2019-01-26T23:00:47.499Z,19.80
2019-01-26T23:03:16.906Z,19.00
2019-01-26T23:05:48.439Z,19.10
2019-01-26T23:08:20.230Z,20.10
2019-01-26T23:11:03.632Z,19.63
2019-01-26T23:13:33.147Z,19.37
2019-01-26T23:16:17.507Z,17.33
2019-01-26T23:19:04.189Z,20.07
2019-01-26T23:21:35.722Z,20.33
2019-01-26T23:24:31.514Z,19.30
2019-01-26T23:27:11.828Z,18.63
2019-01-26T23:30:02.785Z,18.67
2019-01-26T23:32:31.234Z,18.97
2019-01-26T23:34:59.702Z,18.30
2019-01-26T23:37:28.231Z,19.27
2019-01-26T23:39:56.686Z,18.93
2019-01-26T23:42:25.155Z,16.63
2019-01-26T23:44:53.674Z,18.13
2019-01-26T23:47:22.132Z,18.80
2019-01-26T23:49:50.623Z,18.93
2019-01-26T23:52:19.156Z,18.97
2019-01-26T23:54:47.614Z,19.03
2019-01-26T23:57:16.061Z,19.63
2019-01-26T23:59:44.535Z,18.63
