createdAt,value
2023-04-09T00:00:24.839Z,125.13
2023-04-09T00:02:54.381Z,127.63
2023-04-09T00:05:24.045Z,139.10
2023-04-09T00:07:52.607Z,146.93
2023-04-09T00:10:21.023Z,147.40
2023-04-09T00:12:51.775Z,136.80
2023-04-09T00:15:30.751Z,134.90
2023-04-09T00:18:02.686Z,140.13
2023-04-09T00:20:33.405Z,158.85
2023-04-09T00:23:01.759Z,124.97
2023-04-09T00:25:31.276Z,139.25
2023-04-09T00:27:59.583Z,132.15
2023-04-09T00:30:31.549Z,133.60
2023-04-09T00:33:02.342Z,138.85
2023-04-09T00:35:31.876Z,118.75
2023-04-09T00:38:01.335Z,127.03
2023-04-09T00:40:31.139Z,123.43
2023-04-09T00:43:01.127Z,138.80
2023-04-09T00:45:30.618Z,141.38
2023-04-09T00:47:58.922Z,148.88
2023-04-09T00:50:28.842Z,168.05
2023-04-09T00:52:57.387Z,150.73
2023-04-09T00:55:28.470Z,156.02
2023-04-09T00:57:56.748Z,159.35
2023-04-09T01:00:26.730Z,171.00
2023-04-09T01:02:58.811Z,149.70
2023-04-09T01:05:37.400Z,155.07
2023-04-09T01:08:13.889Z,133.52
2023-04-09T01:10:49.696Z,141.73
2023-04-09T01:13:36.108Z,132.45
2023-04-09T01:16:08.193Z,151.27
2023-04-09T01:18:44.140Z,144.50
2023-04-09T01:21:20.109Z,156.80
2023-04-09T01:23:59.447Z,163.68
2023-04-09T01:26:54.968Z,153.90
2023-04-09T01:29:31.636Z,137.23
2023-04-09T01:32:03.337Z,175.30
2023-04-09T01:34:32.817Z,148.63
2023-04-09T01:37:04.319Z,163.02
2023-04-09T01:39:34.289Z,159.15
2023-04-09T01:42:05.180Z,166.25
2023-04-09T01:44:35.209Z,185.82
2023-04-09T01:47:03.803Z,173.38
2023-04-09T01:49:34.098Z,174.63
2023-04-09T01:52:04.325Z,176.80
2023-04-09T01:54:33.022Z,179.25
2023-04-09T01:57:03.748Z,165.35
2023-04-09T01:59:34.517Z,193.05
2023-04-09T02:02:12.510Z,209.93
2023-04-09T02:04:47.486Z,200.30
2023-04-09T02:07:28.067Z,196.07
2023-04-09T02:09:58.745Z,158.60
2023-04-09T02:12:30.725Z,181.55
2023-04-09T02:15:02.124Z,171.50
2023-04-09T02:17:33.909Z,181.95
2023-04-09T02:20:03.448Z,196.32
2023-04-09T02:22:34.067Z,180.38
2023-04-09T02:25:03.470Z,181.82
2023-04-09T02:27:34.128Z,183.68
2023-04-09T02:30:04.173Z,178.32
2023-04-09T02:32:34.878Z,177.02
2023-04-09T02:35:03.539Z,148.00
2023-04-09T02:37:32.962Z,136.57
2023-04-09T02:40:02.741Z,160.63
2023-04-09T02:42:32.195Z,162.85
2023-04-09T02:45:00.363Z,141.95
2023-04-09T02:47:30.549Z,169.88
2023-04-09T02:50:00.042Z,130.02
2023-04-09T02:52:32.483Z,143.00
2023-04-09T02:55:01.841Z,138.30
2023-04-09T02:57:30.586Z,129.65
2023-04-09T03:00:00.340Z,146.05
2023-04-09T03:02:31.207Z,141.13
2023-04-09T03:05:00.822Z,182.55
2023-04-09T03:07:31.446Z,171.10
2023-04-09T03:10:00.916Z,193.13
2023-04-09T03:12:30.289Z,212.88
2023-04-09T03:14:59.820Z,202.85
2023-04-09T03:17:29.197Z,226.93
2023-04-09T03:22:38.335Z,164.68
2023-04-09T03:25:13.873Z,191.57
2023-04-09T03:27:43.671Z,189.57
2023-04-09T03:30:15.450Z,166.07
2023-04-09T03:32:46.097Z,172.20
2023-04-09T03:35:17.558Z,155.55
2023-04-09T03:37:47.138Z,170.82
2023-04-09T03:40:19.427Z,149.98
2023-04-09T03:42:47.968Z,159.05
2023-04-09T03:45:18.026Z,166.20
2023-04-09T03:47:51.159Z,177.88
2023-04-09T03:50:26.013Z,159.35
2023-04-09T03:52:58.809Z,182.98
2023-04-09T03:55:28.113Z,162.30
2023-04-09T03:57:57.803Z,140.57
2023-04-09T04:00:31.544Z,146.48
2023-04-09T04:03:18.152Z,160.80
2023-04-09T04:06:07.589Z,201.15
2023-04-09T04:08:47.766Z,208.73
2023-04-09T04:11:16.649Z,222.45
2023-04-09T04:13:47.550Z,256.77
2023-04-09T04:16:17.076Z,238.43
2023-04-09T04:18:45.662Z,217.05
2023-04-09T04:21:17.544Z,189.93
2023-04-09T04:23:56.497Z,155.70
2023-04-09T04:26:28.418Z,164.98
2023-04-09T04:28:58.534Z,174.13
2023-04-09T04:31:45.703Z,213.43
2023-04-09T04:34:18.026Z,215.20
2023-04-09T04:36:54.218Z,248.02
2023-04-09T04:39:23.956Z,264.60
2023-04-09T04:42:01.481Z,199.73
2023-04-09T04:44:31.603Z,189.10
2023-04-09T04:47:12.073Z,192.98
2023-04-09T04:49:41.582Z,192.50
2023-04-09T04:54:44.274Z,148.40
2023-04-09T04:57:20.419Z,138.43
2023-04-09T04:59:50.148Z,144.35
2023-04-09T05:02:21.767Z,181.18
2023-04-09T05:05:15.880Z,214.77
2023-04-09T05:07:52.413Z,198.88
2023-04-09T05:10:21.984Z,224.55
2023-04-09T05:12:51.471Z,178.82
2023-04-09T05:15:31.993Z,167.23
2023-04-09T05:18:01.983Z,177.55
2023-04-09T05:20:31.643Z,177.43
2023-04-09T05:23:13.964Z,170.07
2023-04-09T05:25:49.627Z,171.38
2023-04-09T05:28:29.999Z,182.13
2023-04-09T05:31:12.975Z,168.50
2023-04-09T05:33:50.930Z,143.32
2023-04-09T05:36:25.956Z,142.63
2023-04-09T05:38:55.979Z,150.68
2023-04-09T05:41:25.733Z,142.90
2023-04-09T05:44:26.503Z,121.35
2023-04-09T05:47:02.056Z,124.20
2023-04-09T05:49:42.620Z,134.23
2023-04-09T05:52:18.020Z,123.05
2023-04-09T05:54:47.535Z,123.88
2023-04-09T05:57:21.819Z,101.63
2023-04-09T05:59:58.248Z,111.53
2023-04-09T06:02:28.989Z,103.97
2023-04-09T06:04:57.412Z,109.43
2023-04-09T06:07:27.362Z,89.68
2023-04-09T06:09:58.075Z,93.75
2023-04-09T06:12:27.580Z,91.10
2023-04-09T06:14:57.244Z,89.35
2023-04-09T06:17:26.683Z,86.32
2023-04-09T06:19:54.904Z,77.68
2023-04-09T06:22:23.164Z,79.07
2023-04-09T06:24:52.841Z,71.30
2023-04-09T06:27:24.323Z,60.78
2023-04-09T06:29:53.767Z,62.03
2023-04-09T06:32:24.466Z,59.22
2023-04-09T06:34:52.910Z,52.22
2023-04-09T06:37:21.260Z,50.05
2023-04-09T06:40:00.672Z,51.17
2023-04-09T06:42:31.103Z,45.10
2023-04-09T06:45:11.165Z,46.13
2023-04-09T06:47:39.741Z,45.58
2023-04-09T06:50:11.604Z,42.50
2023-04-09T06:52:41.566Z,39.95
2023-04-09T06:55:11.499Z,38.60
2023-04-09T07:00:13.152Z,31.85
2023-04-09T07:02:44.556Z,34.28
2023-04-09T07:05:13.232Z,33.22
2023-04-09T07:07:42.772Z,29.60
2023-04-09T07:10:11.438Z,32.58
2023-04-09T07:12:43.378Z,29.40
2023-04-09T07:15:11.853Z,31.80
2023-04-09T07:17:42.541Z,27.48
2023-04-09T07:20:13.149Z,24.80
2023-04-09T07:22:43.854Z,22.95
2023-04-09T07:25:13.338Z,23.73
2023-04-09T07:27:44.662Z,20.30
2023-04-09T07:30:14.172Z,21.35
2023-04-09T07:32:43.796Z,23.52
2023-04-09T07:35:12.601Z,20.75
2023-04-09T07:37:42.157Z,22.77
2023-04-09T07:40:11.073Z,21.90
2023-04-09T07:42:41.150Z,17.35
2023-04-09T07:45:11.202Z,17.95
2023-04-09T07:47:41.972Z,19.52
2023-04-09T07:50:11.417Z,21.83
2023-04-09T07:52:42.075Z,21.08
2023-04-09T07:55:10.809Z,17.83
2023-04-09T07:57:39.323Z,20.95
2023-04-09T08:00:12.211Z,20.27
2023-04-09T08:02:42.196Z,19.70
2023-04-09T08:05:11.913Z,21.08
2023-04-09T08:10:15.012Z,16.80
2023-04-09T08:12:46.116Z,19.67
2023-04-09T08:15:16.070Z,18.00
2023-04-09T08:17:45.661Z,17.65
2023-04-09T08:20:16.916Z,20.60
2023-04-09T08:22:46.558Z,18.42
2023-04-09T08:25:15.998Z,17.45
2023-04-09T08:30:17.529Z,19.63
2023-04-09T08:32:48.417Z,19.25
2023-04-09T08:35:16.954Z,21.33
2023-04-09T08:37:45.496Z,19.75
2023-04-09T08:40:15.540Z,16.95
2023-04-09T08:42:47.682Z,23.27
2023-04-09T08:45:17.435Z,18.23
2023-04-09T08:47:49.317Z,16.77
2023-04-09T08:50:19.067Z,16.67
2023-04-09T08:52:49.025Z,16.75
2023-04-09T08:55:17.787Z,15.65
2023-04-09T08:57:46.001Z,17.92
2023-04-09T09:03:08.724Z,18.15
2023-04-09T09:05:40.317Z,16.90
2023-04-09T09:08:10.784Z,16.42
2023-04-09T09:10:42.930Z,15.95
2023-04-09T09:13:23.662Z,17.52
2023-04-09T09:15:57.074Z,15.27
2023-04-09T09:18:40.402Z,17.38
2023-04-09T09:21:12.887Z,15.70
2023-04-09T09:23:44.908Z,19.08
2023-04-09T09:26:16.366Z,16.48
2023-04-09T09:28:45.474Z,24.48
2023-04-09T09:31:18.112Z,23.63
2023-04-09T09:33:49.622Z,27.35
2023-04-09T09:36:33.358Z,24.50
2023-04-09T09:39:09.916Z,24.40
2023-04-09T09:41:38.616Z,26.67
2023-04-09T09:44:10.015Z,25.85
2023-04-09T09:46:43.416Z,27.63
2023-04-09T09:49:12.887Z,22.98
2023-04-09T09:51:43.377Z,22.23
2023-04-09T09:54:14.605Z,23.15
2023-04-09T09:56:46.456Z,20.80
2023-04-09T09:59:23.708Z,22.35
2023-04-09T10:02:01.390Z,20.25
2023-04-09T10:04:35.699Z,19.70
2023-04-09T10:07:08.247Z,27.42
2023-04-09T10:09:42.903Z,24.77
2023-04-09T10:12:12.789Z,22.00
2023-04-09T10:14:42.899Z,22.02
2023-04-09T10:17:14.118Z,19.30
2023-04-09T10:19:51.973Z,18.10
2023-04-09T10:22:24.470Z,20.63
2023-04-09T10:24:56.976Z,16.70
2023-04-09T10:27:28.454Z,17.25
2023-04-09T10:29:59.169Z,16.42
2023-04-09T10:32:28.952Z,16.63
2023-04-09T10:35:00.762Z,15.65
2023-04-09T10:37:30.464Z,17.80
2023-04-09T10:39:58.854Z,18.42
2023-04-09T10:42:36.471Z,16.58
2023-04-09T10:45:10.274Z,17.45
2023-04-09T10:47:43.591Z,17.48
2023-04-09T10:50:20.221Z,17.00
2023-04-09T10:52:54.931Z,16.58
2023-04-09T10:55:38.521Z,15.45
2023-04-09T10:58:09.056Z,16.38
2023-04-09T11:00:41.681Z,14.32
2023-04-09T11:03:28.520Z,15.32
2023-04-09T11:06:02.012Z,15.20
2023-04-09T11:08:34.561Z,14.50
2023-04-09T11:11:04.175Z,12.82
2023-04-09T11:16:06.838Z,14.05
2023-04-09T11:18:39.359Z,13.93
2023-04-09T11:21:10.261Z,12.93
2023-04-09T11:23:39.827Z,11.13
2023-04-09T11:26:10.338Z,12.10
2023-04-09T11:28:44.244Z,11.80
2023-04-09T11:31:12.856Z,12.43
2023-04-09T11:33:47.960Z,10.45
2023-04-09T11:36:17.949Z,11.10
2023-04-09T11:38:51.684Z,11.63
2023-04-09T11:41:20.654Z,12.00
2023-04-09T11:43:48.917Z,13.48
2023-04-09T11:46:17.360Z,12.25
2023-04-09T11:48:49.000Z,12.93
2023-04-09T11:51:17.425Z,13.48
2023-04-09T11:56:15.764Z,13.50
2023-04-09T11:58:49.253Z,10.13
2023-04-09T12:01:18.903Z,12.73
2023-04-09T12:03:54.257Z,13.32
2023-04-09T12:06:25.182Z,13.77
2023-04-09T12:08:55.316Z,11.50
2023-04-09T12:11:31.376Z,10.60
2023-04-09T12:14:04.703Z,10.02
2023-04-09T12:16:36.427Z,10.52
2023-04-09T12:19:08.701Z,11.93
2023-04-09T12:21:50.692Z,11.63
2023-04-09T12:24:22.728Z,9.38
2023-04-09T12:26:51.900Z,13.00
2023-04-09T12:29:22.552Z,10.88
2023-04-09T12:31:53.877Z,13.05
2023-04-09T12:34:25.005Z,11.93
2023-04-09T12:36:54.653Z,9.60
2023-04-09T12:39:24.233Z,11.00
2023-04-09T12:41:54.455Z,12.75
2023-04-09T12:44:22.927Z,12.15
2023-04-09T12:46:51.129Z,11.80
2023-04-09T12:49:21.270Z,11.02
2023-04-09T12:51:51.370Z,13.20
2023-04-09T12:54:20.812Z,10.63
2023-04-09T12:56:50.088Z,11.25
2023-04-09T12:59:19.784Z,13.60
2023-04-09T13:01:48.159Z,10.45
2023-04-09T13:06:46.370Z,11.98
2023-04-09T13:09:18.430Z,12.40
2023-04-09T13:11:47.931Z,14.70
2023-04-09T13:16:45.681Z,11.10
2023-04-09T13:21:46.280Z,11.55
2023-04-09T13:24:17.233Z,12.30
2023-04-09T13:26:47.202Z,12.00
2023-04-09T13:29:15.585Z,11.30
2023-04-09T13:31:43.809Z,10.80
2023-04-09T13:34:14.420Z,12.07
2023-04-09T13:36:43.966Z,9.77
2023-04-09T13:39:13.459Z,12.32
2023-04-09T13:41:44.926Z,10.82
2023-04-09T13:44:14.436Z,11.18
2023-04-09T13:46:43.959Z,10.45
2023-04-09T13:49:14.793Z,10.55
2023-04-09T13:51:44.323Z,10.23
2023-04-09T13:56:42.405Z,11.15
2023-04-09T13:59:12.030Z,11.95
2023-04-09T14:01:40.918Z,10.88
2023-04-09T14:04:09.708Z,11.52
2023-04-09T14:06:37.975Z,10.80
2023-04-09T14:09:07.414Z,11.15
2023-04-09T14:11:35.665Z,12.65
2023-04-09T14:14:05.483Z,11.18
2023-04-09T14:16:36.231Z,11.43
2023-04-09T14:19:06.463Z,12.10
2023-04-09T14:21:37.207Z,12.73
2023-04-09T14:24:06.143Z,10.88
2023-04-09T14:26:36.920Z,12.68
2023-04-09T14:29:05.327Z,13.50
2023-04-09T14:31:36.266Z,11.48
2023-04-09T14:34:05.985Z,12.95
2023-04-09T14:36:35.451Z,12.65
2023-04-09T14:39:05.176Z,12.02
2023-04-09T14:41:36.620Z,12.27
2023-04-09T14:44:05.166Z,13.10
2023-04-09T14:46:37.375Z,13.07
2023-04-09T14:49:07.064Z,14.10
2023-04-09T14:51:37.337Z,12.75
2023-04-09T14:54:06.021Z,11.98
2023-04-09T14:56:34.301Z,17.63
2023-04-09T14:59:02.586Z,15.90
2023-04-09T15:01:33.345Z,10.88
2023-04-09T15:04:04.375Z,13.60
2023-04-09T15:06:33.985Z,14.43
2023-04-09T15:09:03.524Z,16.73
2023-04-09T15:11:31.814Z,16.75
2023-04-09T15:14:01.346Z,16.50
2023-04-09T15:16:34.542Z,15.07
2023-04-09T15:19:05.559Z,14.07
2023-04-09T15:21:33.749Z,15.93
2023-04-09T15:24:03.862Z,14.93
2023-04-09T15:26:33.179Z,14.80
2023-04-09T15:29:04.606Z,15.18
2023-04-09T15:31:33.372Z,14.90
2023-04-09T15:34:01.743Z,14.82
2023-04-09T15:36:32.575Z,13.50
2023-04-09T15:39:03.677Z,14.80
2023-04-09T15:41:35.014Z,12.23
2023-04-09T15:44:03.300Z,15.15
2023-04-09T15:46:31.670Z,15.40
2023-04-09T15:49:01.467Z,13.65
2023-04-09T15:51:31.199Z,13.10
2023-04-09T15:54:02.501Z,13.95
2023-04-09T15:56:32.032Z,11.60
2023-04-09T15:59:05.130Z,15.20
2023-04-09T16:01:34.704Z,14.48
2023-04-09T16:04:05.657Z,14.43
2023-04-09T16:06:35.577Z,11.93
2023-04-09T16:09:06.793Z,13.07
2023-04-09T16:11:36.315Z,13.18
2023-04-09T16:14:05.811Z,11.57
2023-04-09T16:16:34.124Z,13.35
2023-04-09T16:19:03.759Z,11.38
2023-04-09T16:21:33.403Z,12.45
2023-04-09T16:24:02.682Z,12.75
2023-04-09T16:26:33.525Z,10.93
2023-04-09T16:29:04.106Z,12.98
2023-04-09T16:31:35.385Z,21.13
2023-04-09T16:34:05.037Z,12.52
2023-04-09T16:36:38.426Z,17.27
2023-04-09T16:39:07.979Z,12.95
2023-04-09T16:41:40.356Z,14.13
2023-04-09T16:44:09.761Z,13.05
2023-04-09T16:46:40.502Z,13.60
2023-04-09T16:49:09.967Z,13.43
2023-04-09T16:51:40.960Z,12.23
2023-04-09T16:54:09.369Z,16.33
2023-04-09T16:56:41.658Z,12.63
2023-04-09T16:59:13.489Z,17.08
2023-04-09T17:01:44.471Z,18.95
2023-04-09T17:04:14.399Z,17.80
2023-04-09T17:06:45.962Z,17.50
2023-04-09T17:09:14.572Z,14.13
2023-04-09T17:11:44.626Z,17.17
2023-04-09T17:14:13.120Z,14.20
2023-04-09T17:16:44.059Z,13.57
2023-04-09T17:19:14.614Z,14.80
2023-04-09T17:21:44.307Z,17.45
2023-04-09T17:24:12.554Z,17.60
2023-04-09T17:26:43.393Z,17.08
2023-04-09T17:29:11.842Z,17.95
2023-04-09T17:31:42.644Z,16.65
2023-04-09T17:34:11.644Z,15.10
2023-04-09T17:36:42.596Z,17.42
2023-04-09T17:39:12.623Z,15.30
2023-04-09T17:41:45.030Z,17.45
2023-04-09T17:44:13.375Z,13.43
2023-04-09T17:46:42.460Z,13.65
2023-04-09T17:49:12.183Z,15.07
2023-04-09T17:51:40.539Z,15.80
2023-04-09T17:54:10.007Z,16.65
2023-04-09T17:56:39.651Z,14.77
2023-04-09T17:59:10.577Z,17.88
2023-04-09T18:01:40.175Z,16.55
2023-04-09T18:04:10.802Z,20.58
2023-04-09T18:06:41.894Z,18.10
2023-04-09T18:09:10.245Z,18.77
2023-04-09T18:11:41.088Z,28.27
2023-04-09T18:14:12.164Z,25.90
2023-04-09T18:16:43.645Z,20.98
2023-04-09T18:19:11.913Z,15.65
2023-04-09T18:21:40.426Z,17.27
2023-04-09T18:24:09.379Z,17.17
2023-04-09T18:26:37.622Z,19.58
2023-04-09T18:29:07.680Z,21.08
2023-04-09T18:34:05.731Z,20.15
2023-04-09T18:36:34.016Z,22.50
2023-04-09T18:39:05.808Z,24.38
2023-04-09T18:41:35.292Z,20.38
2023-04-09T18:44:04.766Z,19.98
2023-04-09T18:46:33.052Z,19.83
2023-04-09T18:49:02.818Z,23.58
2023-04-09T18:51:33.042Z,19.48
2023-04-09T18:54:02.064Z,20.02
2023-04-09T18:56:30.412Z,20.15
2023-04-09T18:58:58.579Z,19.88
2023-04-09T19:01:27.989Z,22.40
2023-04-09T19:03:56.448Z,21.33
2023-04-09T19:06:29.071Z,22.48
2023-04-09T19:08:59.041Z,24.85
2023-04-09T19:11:30.052Z,27.30
2023-04-09T19:13:58.269Z,24.63
2023-04-09T19:16:29.020Z,26.05
2023-04-09T19:18:57.687Z,23.55
2023-04-09T19:21:30.079Z,19.23
2023-04-09T19:24:00.094Z,21.20
2023-04-09T19:26:28.379Z,21.70
2023-04-09T19:28:56.643Z,46.45
2023-04-09T19:31:26.289Z,26.88
2023-04-09T19:33:54.495Z,26.60
2023-04-09T19:36:25.215Z,28.35
2023-04-09T19:38:54.859Z,25.98
2023-04-09T19:41:24.400Z,24.58
2023-04-09T19:43:53.888Z,26.00
2023-04-09T19:46:24.592Z,27.75
2023-04-09T19:48:53.023Z,27.77
2023-04-09T19:51:23.898Z,27.42
2023-04-09T19:53:52.119Z,27.58
2023-04-09T19:56:22.152Z,30.45
2023-04-09T19:58:51.792Z,26.13
2023-04-09T20:01:21.959Z,26.38
2023-04-09T20:03:50.301Z,25.42
2023-04-09T20:06:18.647Z,27.75
2023-04-09T20:08:46.881Z,28.50
2023-04-09T20:11:18.338Z,24.40
2023-04-09T20:13:48.184Z,30.42
2023-04-09T20:16:18.965Z,30.70
2023-04-09T20:18:47.522Z,28.17
2023-04-09T20:21:18.234Z,34.80
2023-04-09T20:23:46.487Z,38.35
2023-04-09T20:26:17.533Z,34.28
2023-04-09T20:28:49.168Z,34.10
2023-04-09T20:31:19.915Z,34.13
2023-04-09T20:33:48.153Z,38.40
2023-04-09T20:36:18.970Z,40.40
2023-04-09T20:38:49.592Z,45.55
2023-04-09T20:41:19.325Z,47.78
2023-04-09T20:43:48.933Z,43.13
2023-04-09T20:46:18.500Z,49.28
2023-04-09T20:48:47.931Z,52.20
2023-04-09T20:51:17.422Z,50.03
2023-04-09T20:53:45.636Z,44.50
2023-04-09T20:56:15.067Z,61.50
2023-04-09T20:58:45.783Z,62.60
2023-04-09T21:01:16.591Z,69.03
2023-04-09T21:03:45.419Z,68.70
2023-04-09T21:06:13.722Z,72.55
2023-04-09T21:08:45.400Z,71.28
2023-04-09T21:11:15.077Z,79.43
2023-04-09T21:13:53.859Z,89.70
2023-04-09T21:16:27.175Z,87.13
2023-04-09T21:18:56.875Z,81.15
2023-04-09T21:21:28.635Z,79.75
2023-04-09T21:23:56.843Z,80.35
2023-04-09T21:26:25.212Z,86.28
2023-04-09T21:28:53.837Z,85.78
2023-04-09T21:31:23.749Z,92.80
2023-04-09T21:33:55.839Z,98.63
2023-04-09T21:36:27.463Z,99.25
2023-04-09T21:38:55.791Z,119.72
2023-04-09T21:41:24.191Z,116.00
2023-04-09T21:43:53.610Z,114.13
2023-04-09T21:46:23.076Z,139.13
2023-04-09T21:48:53.940Z,146.40
2023-04-09T21:51:23.559Z,150.45
2023-04-09T21:53:54.199Z,140.90
2023-04-09T21:56:23.609Z,149.13
2023-04-09T21:58:53.421Z,166.52
2023-04-09T22:01:29.071Z,165.52
2023-04-09T22:04:00.876Z,163.52
2023-04-09T22:06:29.711Z,158.02
2023-04-09T22:09:00.621Z,157.88
2023-04-09T22:11:30.851Z,168.38
2023-04-09T22:13:59.119Z,136.43
2023-04-09T22:16:28.715Z,164.43
2023-04-09T22:18:58.638Z,156.55
2023-04-09T22:21:28.131Z,177.90
2023-04-09T22:23:58.746Z,178.90
2023-04-09T22:26:28.823Z,181.60
2023-04-09T22:28:58.200Z,181.35
2023-04-09T22:31:28.692Z,175.30
2023-04-09T22:34:10.064Z,131.65
2023-04-09T22:36:46.868Z,140.20
2023-04-09T22:39:16.431Z,134.00
2023-04-09T22:41:44.751Z,116.55
2023-04-09T22:44:14.305Z,106.70
2023-04-09T22:46:43.698Z,102.45
2023-04-09T22:49:15.686Z,109.70
2023-04-09T22:51:45.752Z,95.97
2023-04-09T22:54:15.429Z,95.75
2023-04-09T22:56:45.323Z,95.13
2023-04-09T22:59:15.969Z,84.28
2023-04-09T23:01:45.430Z,92.15
2023-04-09T23:04:18.049Z,81.28
2023-04-09T23:06:47.457Z,81.90
2023-04-09T23:09:18.024Z,83.30
2023-04-09T23:11:46.472Z,71.30
2023-04-09T23:14:15.057Z,67.82
2023-04-09T23:16:43.225Z,71.13
2023-04-09T23:19:11.806Z,67.30
2023-04-09T23:21:42.621Z,72.97
2023-04-09T23:24:12.030Z,67.00
2023-04-09T23:26:41.524Z,65.90
2023-04-09T23:29:10.888Z,62.20
2023-04-09T23:31:40.397Z,64.68
2023-04-09T23:34:09.901Z,52.30
2023-04-09T23:36:38.068Z,53.58
2023-04-09T23:39:10.054Z,51.72
2023-04-09T23:41:39.490Z,46.05
2023-04-09T23:44:10.465Z,48.47
2023-04-09T23:46:40.512Z,47.85
2023-04-09T23:49:11.373Z,43.03
2023-04-09T23:51:39.957Z,50.85
2023-04-09T23:54:10.685Z,47.33
2023-04-09T23:56:40.458Z,44.88
2023-04-09T23:59:08.764Z,43.13
