createdAt,value
2023-02-16T00:01:29.604Z,26.12
2023-02-16T00:03:57.756Z,26.18
2023-02-16T00:06:26.700Z,26.14
2023-02-16T00:08:55.979Z,26.20
2023-02-16T00:11:53.139Z,26.29
2023-02-16T00:14:27.241Z,26.38
2023-02-16T00:16:56.728Z,26.38
2023-02-16T00:19:38.730Z,26.38
2023-02-16T00:22:08.704Z,26.47
2023-02-16T00:24:37.764Z,26.48
2023-02-16T00:27:13.460Z,26.55
2023-02-16T00:29:42.191Z,26.59
2023-02-16T00:32:12.309Z,26.71
2023-02-16T00:34:42.150Z,26.86
2023-02-16T00:37:13.470Z,26.91
2023-02-16T00:39:43.953Z,26.77
2023-02-16T00:42:13.741Z,26.86
2023-02-16T00:44:47.166Z,26.94
2023-02-16T00:47:37.440Z,26.97
2023-02-16T00:50:16.180Z,27.10
2023-02-16T00:52:47.608Z,27.19
2023-02-16T00:55:21.014Z,27.29
2023-02-16T00:58:12.217Z,27.34
2023-02-16T01:00:45.288Z,27.42
2023-02-16T01:03:19.324Z,27.38
2023-02-16T01:05:47.720Z,27.33
2023-02-16T01:08:36.798Z,27.33
2023-02-16T01:11:13.092Z,27.38
2023-02-16T01:13:47.716Z,27.40
2023-02-16T01:16:18.959Z,27.41
2023-02-16T01:18:47.505Z,27.39
2023-02-16T01:21:15.898Z,27.52
2023-02-16T01:23:44.322Z,27.43
2023-02-16T01:26:17.475Z,27.45
2023-02-16T01:28:48.012Z,27.47
2023-02-16T01:31:17.851Z,27.52
2023-02-16T01:33:46.471Z,27.60
2023-02-16T01:36:27.925Z,27.67
2023-02-16T01:38:56.145Z,27.66
2023-02-16T01:42:04.901Z,27.65
2023-02-16T01:44:41.706Z,27.79
2023-02-16T01:47:47.337Z,27.91
2023-02-16T01:50:23.902Z,28.05
2023-02-16T01:52:57.005Z,28.10
2023-02-16T01:55:30.264Z,27.92
2023-02-16T01:58:17.412Z,28.04
2023-02-16T02:00:52.135Z,28.01
2023-02-16T02:03:47.424Z,27.98
2023-02-16T02:06:24.602Z,28.13
2023-02-16T02:09:00.185Z,28.15
2023-02-16T02:11:38.702Z,28.21
2023-02-16T02:14:13.843Z,28.23
2023-02-16T02:16:53.867Z,28.30
2023-02-16T02:19:22.634Z,28.33
2023-02-16T02:22:47.906Z,28.24
2023-02-16T02:25:30.133Z,28.43
2023-02-16T02:35:58.566Z,28.32
2023-02-16T02:38:40.960Z,28.45
2023-02-16T02:41:56.268Z,28.45
2023-02-16T02:44:27.205Z,28.55
2023-02-16T02:46:56.518Z,28.57
2023-02-16T02:49:24.989Z,28.54
2023-02-16T02:51:53.217Z,28.47
2023-02-16T02:54:42.853Z,28.52
2023-02-16T02:57:51.503Z,28.46
2023-02-16T03:00:38.507Z,28.47
2023-02-16T03:03:33.468Z,28.73
2023-02-16T03:06:11.751Z,28.56
2023-02-16T03:08:41.107Z,28.75
2023-02-16T03:11:38.528Z,28.64
2023-02-16T03:14:20.941Z,28.74
2023-02-16T03:17:19.400Z,28.83
2023-02-16T03:20:09.931Z,28.89
2023-02-16T03:22:56.957Z,28.89
2023-02-16T03:25:46.320Z,28.96
2023-02-16T03:28:33.389Z,29.02
2023-02-16T03:31:02.176Z,29.02
2023-02-16T03:33:30.886Z,29.11
2023-02-16T03:35:59.037Z,29.22
2023-02-16T03:38:29.205Z,29.25
2023-02-16T03:40:57.438Z,29.33
2023-02-16T03:43:26.757Z,29.29
2023-02-16T03:45:54.898Z,29.44
2023-02-16T03:48:23.423Z,29.70
2023-02-16T03:50:51.737Z,29.86
2023-02-16T03:53:21.220Z,29.80
2023-02-16T03:55:50.098Z,30.05
2023-02-16T03:58:20.968Z,29.87
2023-02-16T04:00:50.129Z,30.16
2023-02-16T04:03:19.633Z,30.61
2023-02-16T04:05:49.070Z,30.36
2023-02-16T04:08:18.680Z,30.45
2023-02-16T04:10:48.256Z,31.11
2023-02-16T04:13:17.196Z,31.78
2023-02-16T04:15:45.456Z,32.04
2023-02-16T04:18:14.498Z,32.07
2023-02-16T04:20:43.360Z,32.21
2023-02-16T04:23:11.694Z,32.37
2023-02-16T04:25:39.935Z,32.59
2023-02-16T04:28:08.484Z,32.82
2023-02-16T04:30:37.368Z,33.13
2023-02-16T04:33:06.653Z,33.21
2023-02-16T04:35:34.925Z,33.12
2023-02-16T04:38:05.044Z,33.35
2023-02-16T04:40:34.273Z,33.71
2023-02-16T04:43:02.626Z,34.43
2023-02-16T04:45:32.866Z,35.14
2023-02-16T04:48:00.937Z,35.49
2023-02-16T04:50:30.327Z,35.47
2023-02-16T04:52:58.745Z,35.68
2023-02-16T04:55:26.780Z,35.85
2023-02-16T04:57:54.955Z,35.71
2023-02-16T05:00:23.237Z,35.62
2023-02-16T05:02:51.385Z,35.44
2023-02-16T05:05:19.530Z,35.44
2023-02-16T05:07:47.858Z,35.40
2023-02-16T05:10:16.041Z,35.20
2023-02-16T05:13:04.401Z,35.05
2023-02-16T05:15:35.031Z,35.08
2023-02-16T05:18:09.651Z,35.09
2023-02-16T05:20:57.044Z,35.07
2023-02-16T05:23:25.912Z,34.99
2023-02-16T05:25:54.442Z,34.87
2023-02-16T05:28:22.865Z,35.01
2023-02-16T05:30:51.306Z,35.08
2023-02-16T05:33:20.296Z,34.97
2023-02-16T05:35:48.492Z,35.18
2023-02-16T05:38:18.132Z,35.21
2023-02-16T05:40:46.847Z,35.22
2023-02-16T05:43:16.204Z,35.33
2023-02-16T05:45:44.630Z,35.31
2023-02-16T05:48:16.330Z,35.41
2023-02-16T05:50:45.535Z,35.47
2023-02-16T05:53:14.969Z,35.40
2023-02-16T05:55:44.435Z,35.16
2023-02-16T05:58:13.176Z,35.06
2023-02-16T06:00:41.531Z,35.07
2023-02-16T06:03:12.340Z,35.00
2023-02-16T06:05:42.749Z,35.19
2023-02-16T06:08:18.274Z,35.05
2023-02-16T06:10:46.696Z,34.93
2023-02-16T06:13:19.365Z,35.01
2023-02-16T06:15:48.336Z,34.88
2023-02-16T06:18:18.856Z,35.01
2023-02-16T06:20:48.605Z,35.00
2023-02-16T06:23:19.835Z,34.96
2023-02-16T06:25:52.238Z,35.07
2023-02-16T06:28:26.173Z,34.87
2023-02-16T06:30:57.626Z,34.91
2023-02-16T06:33:29.266Z,34.66
2023-02-16T06:36:00.198Z,34.89
2023-02-16T06:38:34.848Z,34.82
2023-02-16T06:41:09.916Z,34.69
2023-02-16T06:43:43.746Z,34.69
2023-02-16T06:46:16.098Z,34.71
2023-02-16T06:48:49.293Z,34.74
2023-02-16T06:51:22.869Z,34.79
2023-02-16T06:53:58.552Z,34.69
2023-02-16T06:56:33.265Z,34.75
2023-02-16T06:59:06.183Z,34.82
2023-02-16T07:01:40.488Z,34.57
2023-02-16T07:04:15.994Z,34.57
2023-02-16T07:06:49.589Z,34.47
2023-02-16T07:09:22.126Z,34.59
2023-02-16T07:11:57.099Z,34.52
2023-02-16T07:14:32.438Z,34.53
2023-02-16T07:17:07.312Z,34.46
2023-02-16T07:19:40.561Z,34.31
2023-02-16T07:22:14.921Z,34.21
2023-02-16T07:24:50.827Z,34.14
2023-02-16T07:27:20.228Z,34.00
2023-02-16T07:29:48.440Z,33.95
2023-02-16T07:32:18.666Z,33.82
2023-02-16T07:34:47.260Z,33.63
2023-02-16T07:37:15.633Z,33.69
2023-02-16T07:39:43.900Z,33.48
2023-02-16T07:42:12.150Z,33.48
2023-02-16T07:44:41.509Z,33.33
2023-02-16T07:47:09.656Z,33.33
2023-02-16T07:49:39.229Z,33.32
2023-02-16T07:52:07.716Z,33.02
2023-02-16T07:54:36.340Z,32.91
2023-02-16T07:57:04.649Z,33.07
2023-02-16T07:59:32.784Z,32.71
2023-02-16T08:02:01.170Z,32.39
2023-02-16T08:04:30.972Z,32.72
2023-02-16T08:06:59.462Z,32.50
2023-02-16T08:09:27.712Z,32.44
2023-02-16T08:11:55.986Z,32.36
2023-02-16T08:14:24.367Z,32.11
2023-02-16T08:16:55.470Z,31.87
2023-02-16T08:19:25.022Z,31.67
2023-02-16T08:21:54.738Z,31.42
2023-02-16T08:24:25.370Z,31.16
2023-02-16T08:26:54.061Z,31.11
2023-02-16T08:29:23.253Z,30.83
2023-02-16T08:31:57.036Z,30.70
2023-02-16T08:34:43.521Z,30.64
2023-02-16T08:37:12.765Z,30.42
2023-02-16T08:39:41.762Z,30.03
2023-02-16T08:42:12.194Z,29.95
2023-02-16T08:44:42.266Z,29.92
2023-02-16T08:47:11.116Z,29.71
2023-02-16T08:49:39.620Z,29.49
2023-02-16T08:52:08.061Z,29.16
2023-02-16T08:54:36.771Z,28.96
2023-02-16T08:57:05.148Z,28.81
2023-02-16T08:59:35.157Z,28.58
2023-02-16T09:02:04.199Z,28.30
2023-02-16T09:04:33.726Z,28.19
2023-02-16T09:07:03.202Z,28.18
2023-02-16T09:09:31.538Z,28.28
2023-02-16T09:12:05.197Z,28.14
2023-02-16T09:14:33.380Z,27.96
2023-02-16T09:17:03.179Z,27.85
2023-02-16T09:19:33.401Z,27.57
2023-02-16T09:22:03.388Z,27.60
2023-02-16T09:24:34.207Z,27.37
2023-02-16T09:27:20.364Z,27.27
2023-02-16T09:29:49.826Z,27.15
2023-02-16T09:32:18.333Z,27.08
2023-02-16T09:34:50.077Z,27.19
2023-02-16T09:37:18.204Z,27.09
2023-02-16T09:39:47.382Z,27.12
2023-02-16T09:42:43.349Z,27.10
2023-02-16T09:45:14.379Z,27.07
2023-02-16T09:47:47.609Z,26.90
2023-02-16T09:50:27.637Z,26.74
2023-02-16T09:53:05.628Z,26.79
2023-02-16T09:55:39.796Z,26.63
2023-02-16T09:58:14.952Z,26.54
2023-02-16T10:00:54.142Z,26.48
2023-02-16T10:03:46.067Z,26.47
2023-02-16T10:06:14.129Z,26.43
2023-02-16T10:08:51.874Z,26.38
2023-02-16T10:11:38.272Z,26.24
2023-02-16T10:14:23.519Z,26.33
2023-02-16T10:17:03.683Z,26.13
2023-02-16T10:19:44.450Z,26.21
2023-02-16T10:22:17.570Z,26.10
2023-02-16T10:25:02.196Z,26.03
2023-02-16T10:27:44.712Z,25.98
2023-02-16T10:30:21.455Z,25.80
2023-02-16T10:33:15.728Z,25.78
2023-02-16T10:35:51.501Z,25.75
2023-02-16T10:38:33.911Z,25.71
2023-02-16T10:41:26.494Z,25.51
2023-02-16T10:44:04.542Z,25.65
2023-02-16T10:46:41.845Z,25.54
2023-02-16T10:49:14.401Z,25.48
2023-02-16T10:51:45.613Z,25.58
2023-02-16T10:54:35.846Z,25.50
2023-02-16T10:57:06.507Z,25.62
2023-02-16T10:59:45.075Z,25.38
2023-02-16T11:02:42.320Z,25.31
2023-02-16T11:05:34.482Z,25.36
2023-02-16T11:08:05.506Z,25.30
2023-02-16T11:10:53.335Z,25.04
2023-02-16T11:13:27.494Z,25.07
2023-02-16T11:15:58.726Z,25.05
2023-02-16T11:18:31.935Z,25.00
2023-02-16T11:21:03.428Z,25.02
2023-02-16T11:23:34.726Z,25.07
2023-02-16T11:26:10.192Z,25.09
2023-02-16T11:28:48.796Z,24.86
2023-02-16T11:31:30.973Z,24.84
2023-02-16T11:34:06.124Z,24.73
2023-02-16T11:36:47.994Z,24.73
2023-02-16T11:39:21.661Z,24.64
2023-02-16T11:42:29.463Z,24.68
2023-02-16T11:45:01.499Z,24.48
2023-02-16T11:47:37.719Z,24.46
2023-02-16T11:50:10.179Z,24.31
2023-02-16T11:52:40.457Z,24.13
2023-02-16T11:55:20.256Z,23.94
2023-02-16T11:57:49.091Z,23.84
2023-02-16T12:00:19.854Z,23.72
2023-02-16T12:03:40.730Z,23.65
2023-02-16T12:06:09.593Z,23.29
2023-02-16T12:08:41.309Z,23.04
2023-02-16T12:12:45.500Z,24.32
2023-02-16T12:15:18.698Z,23.09
2023-02-16T12:18:03.971Z,22.96
2023-02-16T12:21:11.845Z,23.03
2023-02-16T12:23:43.475Z,23.11
2023-02-16T12:26:36.183Z,23.12
2023-02-16T12:29:21.443Z,22.99
2023-02-16T12:31:48.998Z,22.81
2023-02-16T12:34:18.936Z,22.66
2023-02-16T12:37:10.150Z,22.68
2023-02-16T12:39:57.806Z,22.65
2023-02-16T12:42:47.767Z,22.66
2023-02-16T12:45:23.051Z,22.83
2023-02-16T12:47:57.016Z,22.87
2023-02-16T12:50:27.078Z,23.01
2023-02-16T12:53:13.440Z,23.08
2023-02-16T12:55:48.423Z,23.16
2023-02-16T12:58:21.978Z,23.29
2023-02-16T13:00:59.433Z,23.42
2023-02-16T13:03:28.861Z,22.95
2023-02-16T13:06:02.358Z,22.83
2023-02-16T13:08:33.671Z,22.63
2023-02-16T13:11:17.118Z,22.28
2023-02-16T13:13:46.709Z,22.07
2023-02-16T13:16:29.890Z,22.10
2023-02-16T13:18:58.109Z,21.90
2023-02-16T13:21:50.559Z,21.72
2023-02-16T13:24:37.343Z,21.59
2023-02-16T13:27:17.659Z,21.87
2023-02-16T13:29:59.796Z,22.16
2023-02-16T13:32:42.415Z,23.06
2023-02-16T13:35:44.777Z,23.41
2023-02-16T13:38:44.713Z,23.84
2023-02-16T13:41:33.839Z,24.16
2023-02-16T13:44:08.042Z,24.54
2023-02-16T13:46:41.660Z,24.90
2023-02-16T13:49:39.751Z,24.97
2023-02-16T13:52:08.079Z,24.93
2023-02-16T13:54:37.361Z,25.10
2023-02-16T13:57:04.034Z,25.20
2023-02-16T13:59:36.800Z,25.26
2023-02-16T14:02:08.996Z,25.44
2023-02-16T14:04:35.776Z,25.43
2023-02-16T14:07:02.923Z,25.55
2023-02-16T14:09:33.074Z,25.54
2023-02-16T14:12:22.240Z,25.78
2023-02-16T14:14:53.586Z,25.95
2023-02-16T14:17:23.169Z,25.99
2023-02-16T14:20:05.505Z,26.12
2023-02-16T14:22:45.240Z,26.20
2023-02-16T14:25:27.039Z,26.24
2023-02-16T14:27:56.288Z,26.37
2023-02-16T14:30:38.460Z,26.57
2023-02-16T14:33:11.638Z,26.56
2023-02-16T14:35:45.559Z,26.60
2023-02-16T14:38:26.523Z,26.57
2023-02-16T14:40:58.504Z,26.74
2023-02-16T14:43:30.272Z,26.80
2023-02-16T14:46:28.724Z,26.82
2023-02-16T14:49:16.467Z,26.95
2023-02-16T14:51:56.332Z,27.01
2023-02-16T14:54:56.922Z,27.15
2023-02-16T14:57:26.195Z,27.09
2023-02-16T15:00:19.237Z,27.11
2023-02-16T15:03:04.435Z,27.02
2023-02-16T15:05:33.683Z,27.13
2023-02-16T15:08:15.957Z,27.08
2023-02-16T15:10:45.954Z,27.12
2023-02-16T15:13:24.119Z,27.10
2023-02-16T15:15:52.901Z,27.06
2023-02-16T15:18:22.515Z,26.95
2023-02-16T15:20:52.469Z,27.00
2023-02-16T15:23:24.562Z,26.85
2023-02-16T15:25:54.268Z,26.73
2023-02-16T15:28:22.895Z,26.73
2023-02-16T15:30:51.831Z,26.64
2023-02-16T15:33:22.343Z,26.68
2023-02-16T15:35:52.954Z,26.51
2023-02-16T15:38:24.950Z,26.27
2023-02-16T15:40:56.024Z,26.05
2023-02-16T15:43:35.105Z,25.82
2023-02-16T15:46:03.901Z,25.82
2023-02-16T15:48:37.796Z,26.05
2023-02-16T15:51:20.404Z,26.33
2023-02-16T15:53:49.095Z,26.73
2023-02-16T15:56:22.411Z,27.07
2023-02-16T15:58:49.851Z,27.06
2023-02-16T18:06:56.251Z,40.32
2023-02-16T18:09:26.050Z,34.10
2023-02-16T18:11:53.180Z,33.09
2023-02-16T18:14:20.434Z,32.52
2023-02-16T18:16:52.566Z,32.16
2023-02-16T18:19:19.437Z,31.86
2023-02-16T18:21:54.411Z,31.47
2023-02-16T18:24:21.971Z,31.35
2023-02-16T18:26:54.113Z,31.22
2023-02-16T18:29:21.491Z,31.23
2023-02-16T18:31:48.972Z,30.96
2023-02-16T18:34:16.463Z,30.91
2023-02-16T18:36:43.400Z,30.83
2023-02-16T18:39:11.232Z,30.80
2023-02-16T18:41:38.381Z,30.76
2023-02-16T18:44:05.765Z,30.75
2023-02-16T18:46:33.318Z,30.68
2023-02-16T18:49:00.314Z,30.65
2023-02-16T18:51:28.774Z,30.67
2023-02-16T18:53:57.110Z,30.69
2023-02-16T18:56:24.167Z,30.61
2023-02-16T18:58:51.315Z,30.75
2023-02-16T19:01:24.644Z,30.64
2023-02-16T19:03:55.380Z,30.58
2023-02-16T19:06:23.153Z,30.65
2023-02-16T19:08:53.009Z,30.71
2023-02-16T19:11:21.638Z,30.79
2023-02-16T19:13:48.497Z,30.80
2023-02-16T19:16:19.576Z,30.92
2023-02-16T19:18:47.038Z,31.02
2023-02-16T19:21:14.022Z,31.07
2023-02-16T19:23:41.306Z,30.94
2023-02-16T19:26:11.150Z,30.96
2023-02-16T19:28:38.841Z,30.91
2023-02-16T19:31:07.384Z,30.86
2023-02-16T19:33:36.113Z,30.76
2023-02-16T19:36:05.827Z,30.76
2023-02-16T19:38:33.273Z,30.89
2023-02-16T19:41:00.537Z,30.75
2023-02-16T19:43:27.681Z,30.78
2023-02-16T19:45:55.092Z,30.75
2023-02-16T19:48:23.204Z,30.67
2023-02-16T19:50:50.155Z,30.77
2023-02-16T19:53:17.000Z,30.79
2023-02-16T19:55:44.253Z,30.81
2023-02-16T19:58:11.398Z,30.88
2023-02-16T20:00:38.420Z,30.96
2023-02-16T20:03:06.219Z,30.83
2023-02-16T20:05:32.986Z,30.86
2023-02-16T20:08:04.003Z,30.89
2023-02-16T20:10:32.754Z,31.03
2023-02-16T20:13:00.139Z,31.17
2023-02-16T20:15:28.328Z,31.15
2023-02-16T20:17:55.843Z,31.25
2023-02-16T20:20:26.595Z,31.15
2023-02-16T20:22:54.601Z,31.19
2023-02-16T20:25:21.848Z,31.29
2023-02-16T20:27:49.220Z,31.20
2023-02-16T20:30:19.197Z,31.21
2023-02-16T20:32:49.017Z,31.26
2023-02-16T20:35:16.093Z,31.31
2023-02-16T20:37:43.693Z,31.30
2023-02-16T20:40:11.449Z,31.25
2023-02-16T20:42:40.610Z,31.21
2023-02-16T20:45:08.084Z,31.28
2023-02-16T20:47:35.093Z,31.25
2023-02-16T20:50:02.081Z,31.36
2023-02-16T20:52:28.984Z,31.36
2023-02-16T20:54:56.364Z,31.46
2023-02-16T20:57:27.182Z,31.44
2023-02-16T20:59:55.629Z,31.70
2023-02-16T21:02:22.849Z,31.69
2023-02-16T21:04:53.908Z,31.58
2023-02-16T21:07:20.658Z,31.62
2023-02-16T21:09:47.568Z,31.62
2023-02-16T21:12:14.930Z,31.93
2023-02-16T21:14:41.630Z,31.73
2023-02-16T21:17:08.847Z,31.94
2023-02-16T21:19:37.312Z,31.98
2023-02-16T21:22:08.070Z,32.17
2023-02-16T21:24:35.846Z,32.30
2023-02-16T21:27:02.534Z,32.35
2023-02-16T21:29:29.261Z,32.31
2023-02-16T21:31:56.142Z,32.26
2023-02-16T21:34:22.833Z,32.30
2023-02-16T21:36:49.598Z,32.21
2023-02-16T21:39:16.431Z,32.13
2023-02-16T21:41:43.038Z,32.13
2023-02-16T21:44:13.663Z,32.00
2023-02-16T21:46:42.450Z,32.08
2023-02-16T21:49:16.869Z,32.00
2023-02-16T21:51:44.281Z,31.97
2023-02-16T21:54:14.293Z,32.01
2023-02-16T21:56:47.719Z,31.93
2023-02-16T21:59:16.467Z,31.91
2023-02-16T22:01:45.198Z,31.92
2023-02-16T22:04:13.695Z,31.76
2023-02-16T22:06:43.123Z,31.84
2023-02-16T22:09:11.927Z,31.82
2023-02-16T22:11:39.577Z,31.69
2023-02-16T22:14:06.267Z,31.69
2023-02-16T22:16:38.487Z,31.56
2023-02-16T22:19:07.595Z,31.57
2023-02-16T22:21:36.019Z,31.53
2023-02-16T22:24:03.275Z,31.47
2023-02-16T22:26:31.046Z,31.48
2023-02-16T22:28:58.648Z,31.54
2023-02-16T22:31:26.111Z,31.54
2023-02-16T22:34:00.508Z,31.48
2023-02-16T22:36:27.334Z,31.47
2023-02-16T22:38:55.336Z,31.44
2023-02-16T22:41:22.327Z,31.32
2023-02-16T22:43:52.815Z,31.31
2023-02-16T22:46:19.782Z,31.31
2023-02-16T22:48:48.608Z,31.31
2023-02-16T22:51:15.924Z,30.97
2023-02-16T22:53:42.984Z,30.96
2023-02-16T22:56:15.059Z,30.98
2023-02-16T22:58:41.834Z,30.81
2023-02-16T23:01:20.896Z,30.77
2023-02-16T23:03:53.583Z,30.80
2023-02-16T23:06:21.474Z,30.76
2023-02-16T23:08:53.275Z,30.75
2023-02-16T23:11:23.110Z,30.78
2023-02-16T23:13:49.733Z,30.72
2023-02-16T23:16:18.201Z,30.75
2023-02-16T23:18:45.054Z,30.79
2023-02-16T23:21:16.857Z,30.77
2023-02-16T23:23:44.754Z,30.80
2023-02-16T23:26:13.079Z,30.89
2023-02-16T23:28:40.590Z,30.92
2023-02-16T23:31:07.468Z,30.93
2023-02-16T23:33:36.976Z,31.00
2023-02-16T23:36:04.336Z,31.04
2023-02-16T23:38:32.616Z,31.03
2023-02-16T23:41:02.255Z,30.95
2023-02-16T23:43:29.419Z,31.00
2023-02-16T23:45:56.033Z,31.00
2023-02-16T23:48:23.355Z,30.72
2023-02-16T23:50:51.028Z,30.88
2023-02-16T23:53:18.575Z,30.82
2023-02-16T23:55:55.560Z,30.81
2023-02-16T23:58:22.243Z,30.80
