createdAt,value
2023-03-02T00:01:46.120Z,0.00
2023-03-02T00:11:46.455Z,0.00
2023-03-02T00:21:46.526Z,0.00
2023-03-02T00:31:46.897Z,0.00
2023-03-02T00:41:47.000Z,0.00
2023-03-02T00:51:47.302Z,0.00
2023-03-02T01:01:47.356Z,0.00
2023-03-02T01:11:47.589Z,0.00
2023-03-02T01:21:47.832Z,0.00
2023-03-02T01:31:48.169Z,0.00
2023-03-02T01:41:48.243Z,0.00
2023-03-02T01:51:48.524Z,0.00
2023-03-02T02:01:48.562Z,0.00
2023-03-02T02:11:48.892Z,0.00
2023-03-02T02:21:48.928Z,0.00
2023-03-02T02:31:49.280Z,0.00
2023-03-02T02:41:49.309Z,0.00
2023-03-02T02:51:49.616Z,0.00
2023-03-02T03:01:49.668Z,0.00
2023-03-02T03:11:49.999Z,0.00
2023-03-02T03:21:50.016Z,0.00
2023-03-02T03:31:50.392Z,0.00
2023-03-02T03:41:50.495Z,0.00
2023-03-02T03:51:50.622Z,0.00
2023-03-02T04:01:50.729Z,0.00
2023-03-02T04:11:51.816Z,0.00
2023-03-02T04:21:51.053Z,0.00
2023-03-02T04:31:51.411Z,0.00
2023-03-02T04:41:51.374Z,0.00
2023-03-02T04:51:51.645Z,0.00
2023-03-02T05:01:51.810Z,0.00
2023-03-02T05:11:52.003Z,0.00
2023-03-02T05:21:52.053Z,0.00
2023-03-02T05:31:52.511Z,0.00
2023-03-02T05:41:52.393Z,0.00
2023-03-02T05:51:52.776Z,0.00
2023-03-02T06:01:52.892Z,0.00
2023-03-02T06:11:53.020Z,0.00
2023-03-02T06:21:53.070Z,0.00
2023-03-02T06:31:53.605Z,0.00
2023-03-02T06:41:53.491Z,5.62
2023-03-02T06:51:53.762Z,5.62
2023-03-02T07:01:53.978Z,5.62
2023-03-02T07:11:54.246Z,5.62
2023-03-02T07:21:54.296Z,5.62
2023-03-02T07:31:54.621Z,11.25
2023-03-02T07:41:54.677Z,11.25
2023-03-02T07:51:54.974Z,16.88
2023-03-02T08:01:55.015Z,28.12
2023-03-02T08:11:55.389Z,28.12
2023-03-02T08:21:55.418Z,33.75
2023-03-02T08:31:58.989Z,56.25
2023-03-02T08:41:55.768Z,73.12
2023-03-02T08:51:56.093Z,61.88
2023-03-02T09:01:56.151Z,90.00
2023-03-02T09:11:56.454Z,84.38
2023-03-02T09:21:56.493Z,45.00
2023-03-02T09:31:56.918Z,78.75
2023-03-02T09:41:56.821Z,73.12
2023-03-02T09:51:57.098Z,78.75
2023-03-02T10:01:57.125Z,61.88
2023-03-02T10:11:57.361Z,50.62
2023-03-02T10:21:57.634Z,67.50
2023-03-02T10:31:57.748Z,106.88
2023-03-02T10:41:57.797Z,151.88
2023-03-02T10:51:58.104Z,163.12
2023-03-02T11:01:58.197Z,112.50
2023-03-02T11:11:58.404Z,151.88
2023-03-02T11:21:58.473Z,61.88
2023-03-02T11:31:58.878Z,78.75
2023-03-02T11:41:59.194Z,174.38
2023-03-02T11:51:59.172Z,168.75
2023-03-02T12:01:59.262Z,112.50
2023-03-02T12:11:59.588Z,123.75
2023-03-02T12:21:59.620Z,78.75
2023-03-02T12:32:00.030Z,67.50
2023-03-02T12:42:00.161Z,78.75
2023-03-02T12:52:00.439Z,61.88
2023-03-02T13:02:00.424Z,56.25
2023-03-02T13:12:00.702Z,56.25
2023-03-02T13:22:00.795Z,45.00
2023-03-02T13:32:00.883Z,33.75
2023-03-02T13:42:00.992Z,33.75
2023-03-02T13:52:01.224Z,33.75
2023-03-02T14:02:01.476Z,28.12
2023-03-02T14:12:01.806Z,22.50
2023-03-02T14:22:01.867Z,22.50
2023-03-02T14:32:02.249Z,16.88
2023-03-02T14:42:02.297Z,16.88
2023-03-02T14:52:02.547Z,11.25
2023-03-02T15:02:15.786Z,11.25
2023-03-02T15:12:04.081Z,5.62
2023-03-02T15:22:03.409Z,5.62
2023-03-02T15:32:03.444Z,5.62
2023-03-02T15:42:03.570Z,5.62
2023-03-02T15:52:03.632Z,5.62
2023-03-02T16:02:06.000Z,0.00
2023-03-02T16:12:04.027Z,0.00
2023-03-02T16:22:04.467Z,0.00
2023-03-02T16:32:04.645Z,0.00
2023-03-02T16:42:05.833Z,0.00
2023-03-02T16:52:04.994Z,0.00
2023-03-02T17:02:05.186Z,0.00
2023-03-02T17:12:05.462Z,0.00
2023-03-02T17:22:05.581Z,0.00
2023-03-02T17:32:05.740Z,0.00
2023-03-02T17:42:05.714Z,0.00
2023-03-02T17:52:05.945Z,0.00
2023-03-02T18:02:06.093Z,0.00
2023-03-02T18:12:05.977Z,0.00
2023-03-02T18:22:06.469Z,0.00
2023-03-02T18:32:06.635Z,0.00
2023-03-02T18:42:06.817Z,0.00
2023-03-02T18:52:07.016Z,0.00
2023-03-02T19:02:07.047Z,0.00
2023-03-02T19:12:07.310Z,0.00
2023-03-02T19:22:07.370Z,0.00
2023-03-02T19:32:07.791Z,0.00
2023-03-02T19:42:09.840Z,0.00
2023-03-02T19:52:08.042Z,0.00
2023-03-02T20:02:08.265Z,0.00
2023-03-02T20:12:08.452Z,0.00
2023-03-02T20:22:12.027Z,0.00
2023-03-02T20:32:13.152Z,0.00
2023-03-02T20:42:09.004Z,0.00
2023-03-02T20:52:09.188Z,0.00
2023-03-02T21:02:09.310Z,0.00
2023-03-02T21:12:12.721Z,0.00
2023-03-02T21:22:09.490Z,0.00
2023-03-02T21:32:09.805Z,0.00
2023-03-02T21:42:10.081Z,0.00
2023-03-02T21:52:10.007Z,0.00
2023-03-02T22:02:10.041Z,0.00
2023-03-02T22:12:10.287Z,0.00
2023-03-02T22:22:10.519Z,0.00
2023-03-02T22:32:10.904Z,0.00
2023-03-02T22:42:10.960Z,0.00
2023-03-02T22:52:11.228Z,0.00
2023-03-02T23:02:11.275Z,0.00
2023-03-02T23:12:11.615Z,0.00
2023-03-02T23:22:11.654Z,0.00
2023-03-02T23:32:12.104Z,0.00
2023-03-02T23:42:12.007Z,0.00
2023-03-02T23:52:12.361Z,0.00
