createdAt,value
2022-10-20T00:03:34.535Z,11.30
2022-10-20T00:07:35.474Z,11.90
2022-10-20T00:11:36.612Z,11.33
2022-10-20T00:15:37.681Z,11.43
2022-10-20T00:19:38.743Z,12.27
2022-10-20T00:23:40.599Z,10.63
2022-10-20T00:27:41.928Z,10.73
2022-10-20T00:31:43.487Z,12.30
2022-10-20T00:35:44.865Z,11.20
2022-10-20T00:39:45.875Z,10.77
2022-10-20T00:44:07.191Z,12.13
2022-10-20T00:48:14.348Z,11.47
2022-10-20T00:52:19.111Z,10.10
2022-10-20T00:56:20.567Z,10.20
2022-10-20T01:00:21.520Z,10.90
2022-10-20T01:04:23.443Z,11.33
2022-10-20T01:08:24.668Z,10.97
2022-10-20T01:12:35.441Z,10.50
2022-10-20T01:16:40.308Z,11.93
2022-10-20T01:21:04.926Z,12.93
2022-10-20T01:25:12.538Z,11.27
2022-10-20T01:29:25.994Z,11.43
2022-10-20T01:33:43.184Z,13.33
2022-10-20T01:37:54.067Z,11.97
2022-10-20T01:42:02.015Z,12.63
2022-10-20T01:46:04.745Z,11.77
2022-10-20T01:50:07.849Z,13.23
2022-10-20T01:54:24.353Z,12.60
2022-10-20T01:58:44.384Z,12.27
2022-10-20T02:03:05.743Z,11.83
2022-10-20T02:07:16.206Z,13.07
2022-10-20T02:11:47.826Z,13.30
2022-10-20T02:15:52.594Z,13.53
2022-10-20T02:19:54.937Z,15.00
2022-10-20T02:24:00.912Z,14.77
2022-10-20T02:28:03.569Z,13.47
2022-10-20T02:32:05.699Z,14.80
2022-10-20T02:36:10.566Z,14.17
2022-10-20T02:40:12.908Z,13.37
2022-10-20T02:44:13.849Z,13.97
2022-10-20T02:48:14.889Z,14.63
2022-10-20T02:52:15.847Z,13.37
2022-10-20T02:56:16.724Z,13.70
2022-10-20T03:00:17.691Z,13.13
2022-10-20T03:04:19.159Z,14.50
2022-10-20T03:08:20.825Z,13.90
2022-10-20T03:12:21.966Z,11.40
2022-10-20T03:16:23.247Z,16.27
2022-10-20T03:20:24.193Z,12.30
2022-10-20T03:24:25.138Z,12.57
2022-10-20T03:28:26.062Z,13.07
2022-10-20T03:32:26.962Z,12.87
2022-10-20T03:36:28.008Z,13.87
2022-10-20T03:40:29.053Z,12.83
2022-10-20T03:44:30.008Z,12.87
2022-10-20T03:48:30.952Z,11.80
2022-10-20T03:52:31.818Z,13.00
2022-10-20T03:56:32.909Z,12.80
2022-10-20T04:00:33.770Z,13.03
2022-10-20T04:04:34.720Z,15.33
2022-10-20T04:08:35.721Z,14.77
2022-10-20T04:12:37.033Z,15.77
2022-10-20T04:16:38.396Z,17.30
2022-10-20T04:20:42.079Z,14.57
2022-10-20T04:24:42.229Z,16.33
2022-10-20T04:28:43.573Z,15.10
2022-10-20T04:32:44.497Z,13.10
2022-10-20T04:36:45.394Z,15.10
2022-10-20T04:40:50.138Z,12.63
2022-10-20T04:44:51.137Z,14.23
2022-10-20T04:48:53.356Z,15.83
2022-10-20T04:52:54.397Z,12.53
2022-10-20T04:56:55.942Z,13.60
2022-10-20T05:01:03.095Z,14.13
2022-10-20T05:05:04.673Z,15.10
2022-10-20T05:09:06.950Z,14.70
2022-10-20T05:13:07.979Z,15.70
2022-10-20T05:17:10.062Z,14.90
2022-10-20T05:21:14.019Z,14.60
2022-10-20T05:25:35.619Z,15.13
2022-10-20T05:29:18.134Z,15.43
2022-10-20T05:33:19.261Z,17.60
2022-10-20T05:37:23.158Z,17.70
2022-10-20T05:41:28.610Z,17.17
2022-10-20T05:45:29.660Z,16.50
2022-10-20T05:49:30.927Z,17.30
2022-10-20T05:53:31.948Z,16.43
2022-10-20T05:57:32.943Z,16.47
2022-10-20T06:01:49.407Z,18.47
2022-10-20T06:05:54.548Z,19.43
2022-10-20T06:09:55.588Z,19.30
2022-10-20T06:13:56.635Z,19.13
2022-10-20T06:17:57.725Z,18.37
2022-10-20T06:22:03.836Z,17.23
2022-10-20T06:26:05.481Z,19.43
2022-10-20T06:30:07.970Z,18.50
2022-10-20T06:34:13.264Z,19.07
2022-10-20T06:38:14.216Z,18.90
2022-10-20T06:42:15.352Z,19.30
2022-10-20T06:46:17.777Z,17.67
2022-10-20T06:50:19.157Z,18.80
2022-10-20T06:54:20.376Z,16.93
2022-10-20T06:58:21.412Z,18.50
2022-10-20T07:02:22.294Z,18.03
2022-10-20T07:06:27.732Z,17.70
2022-10-20T07:10:28.583Z,18.07
2022-10-20T07:14:32.339Z,17.13
2022-10-20T07:18:33.207Z,17.63
2022-10-20T07:22:36.831Z,17.37
2022-10-20T07:26:40.131Z,16.93
2022-10-20T07:30:42.092Z,17.00
2022-10-20T07:34:43.120Z,17.50
2022-10-20T07:38:44.855Z,16.20
2022-10-20T07:42:45.829Z,17.47
2022-10-20T07:46:46.962Z,16.17
2022-10-20T07:50:48.528Z,16.30
2022-10-20T07:54:49.921Z,17.53
2022-10-20T07:58:51.036Z,17.27
2022-10-20T08:02:52.498Z,18.83
2022-10-20T08:06:54.601Z,17.53
2022-10-20T08:10:57.636Z,19.93
2022-10-20T08:14:59.306Z,21.97
2022-10-20T08:19:07.600Z,20.83
2022-10-20T08:23:08.853Z,19.13
2022-10-20T08:27:10.647Z,17.97
2022-10-20T08:31:11.734Z,18.97
2022-10-20T08:35:12.877Z,19.47
2022-10-20T08:39:16.403Z,21.70
2022-10-20T08:43:19.262Z,20.50
2022-10-20T08:47:30.742Z,20.00
2022-10-20T08:51:33.906Z,20.73
2022-10-20T08:55:34.866Z,22.53
2022-10-20T08:59:39.824Z,21.93
2022-10-20T09:03:42.180Z,22.57
2022-10-20T09:07:44.751Z,22.30
2022-10-20T09:11:47.834Z,21.43
2022-10-20T09:15:52.639Z,21.20
2022-10-20T09:19:57.321Z,22.90
2022-10-20T09:24:04.974Z,22.07
2022-10-20T09:28:09.802Z,22.40
2022-10-20T09:32:45.639Z,22.77
2022-10-20T09:36:29.700Z,23.33
2022-10-20T09:40:31.576Z,23.00
2022-10-20T09:44:36.598Z,23.80
2022-10-20T09:48:40.393Z,23.80
2022-10-20T09:52:46.182Z,23.73
2022-10-20T09:56:49.213Z,23.47
2022-10-20T10:01:00.357Z,23.27
2022-10-20T10:05:18.979Z,23.73
2022-10-20T10:09:37.279Z,23.53
2022-10-20T10:13:42.259Z,22.97
2022-10-20T10:17:43.865Z,23.87
2022-10-20T10:21:48.900Z,25.37
2022-10-20T10:25:51.395Z,26.20
2022-10-20T10:29:54.109Z,25.43
2022-10-20T10:34:14.684Z,26.03
2022-10-20T10:38:15.896Z,26.67
2022-10-20T10:42:32.494Z,24.80
2022-10-20T10:46:36.363Z,28.60
2022-10-20T10:50:59.463Z,27.83
2022-10-20T10:55:04.415Z,28.63
2022-10-20T10:59:27.004Z,26.10
2022-10-20T11:03:39.833Z,30.87
2022-10-20T11:08:15.588Z,28.23
2022-10-20T11:12:43.616Z,27.13
2022-10-20T11:16:48.979Z,29.43
2022-10-20T11:21:11.463Z,29.50
2022-10-20T11:25:39.534Z,28.93
2022-10-20T11:30:00.726Z,30.20
2022-10-20T11:34:08.550Z,29.27
2022-10-20T11:38:16.204Z,31.50
2022-10-20T11:42:49.637Z,27.27
2022-10-20T11:47:09.913Z,27.73
2022-10-20T11:51:27.067Z,29.60
2022-10-20T11:55:43.375Z,26.67
2022-10-20T11:59:54.251Z,28.50
2022-10-20T12:04:05.540Z,27.60
2022-10-20T12:08:36.158Z,26.43
2022-10-20T12:12:37.244Z,27.67
2022-10-20T12:16:54.283Z,28.57
2022-10-20T12:21:02.070Z,28.60
2022-10-20T12:25:07.003Z,27.13
2022-10-20T12:29:31.406Z,29.10
2022-10-20T12:33:51.331Z,31.53
2022-10-20T12:37:58.012Z,29.47
2022-10-20T12:42:05.067Z,31.10
2022-10-20T12:46:14.393Z,30.87
2022-10-20T12:50:33.969Z,32.60
2022-10-20T12:54:39.118Z,33.53
2022-10-20T12:59:03.804Z,31.70
2022-10-20T13:03:09.398Z,32.47
2022-10-20T13:07:11.839Z,32.47
2022-10-20T13:11:38.232Z,35.07
2022-10-20T13:15:47.113Z,34.70
2022-10-20T13:20:01.337Z,34.90
2022-10-20T13:24:08.374Z,32.67
2022-10-20T13:28:17.884Z,33.97
2022-10-20T13:32:35.912Z,33.37
2022-10-20T13:36:51.553Z,34.87
2022-10-20T13:41:05.511Z,34.27
2022-10-20T13:45:13.711Z,35.37
2022-10-20T13:49:21.916Z,33.13
2022-10-20T13:53:30.318Z,31.37
2022-10-20T13:57:36.635Z,32.73
2022-10-20T14:01:38.085Z,34.23
2022-10-20T14:05:39.354Z,33.47
2022-10-20T14:09:45.326Z,33.67
2022-10-20T14:13:44.531Z,35.03
2022-10-20T14:18:02.817Z,33.90
2022-10-20T14:22:16.587Z,33.63
2022-10-20T14:26:20.869Z,34.93
2022-10-20T14:30:23.358Z,35.53
2022-10-20T14:34:30.942Z,33.97
2022-10-20T14:38:37.311Z,35.77
2022-10-20T14:42:42.412Z,35.30
2022-10-20T14:46:48.402Z,36.80
2022-10-20T14:50:49.815Z,37.20
2022-10-20T14:54:51.851Z,37.20
2022-10-20T14:58:59.304Z,40.00
2022-10-20T15:03:05.224Z,42.67
2022-10-20T15:07:13.140Z,40.90
2022-10-20T15:11:23.907Z,40.30
2022-10-20T15:15:27.124Z,44.87
2022-10-20T15:19:34.319Z,44.67
2022-10-20T15:23:35.264Z,43.47
2022-10-20T15:27:39.707Z,43.50
2022-10-20T15:31:42.431Z,43.73
2022-10-20T15:35:46.958Z,45.20
2022-10-20T15:39:47.922Z,48.00
2022-10-20T15:43:49.382Z,44.90
2022-10-20T15:47:50.485Z,44.27
2022-10-20T15:51:51.717Z,42.23
2022-10-20T15:55:52.659Z,45.67
2022-10-20T15:59:53.838Z,46.57
2022-10-20T16:03:55.371Z,47.53
2022-10-20T16:07:56.712Z,48.07
2022-10-20T16:11:57.823Z,50.40
2022-10-20T16:15:59.917Z,52.73
2022-10-20T16:20:01.455Z,49.13
2022-10-20T16:24:03.145Z,50.93
2022-10-20T16:28:04.172Z,49.60
2022-10-20T16:32:05.280Z,51.00
2022-10-20T16:36:09.017Z,48.57
2022-10-20T16:40:10.291Z,57.05
2022-10-20T16:44:12.024Z,56.53
2022-10-20T16:48:13.053Z,52.98
2022-10-20T16:52:14.229Z,47.07
2022-10-20T16:56:18.360Z,46.00
2022-10-20T17:00:18.650Z,50.92
2022-10-20T17:04:22.100Z,49.03
2022-10-20T17:08:23.387Z,48.73
2022-10-20T17:12:24.619Z,45.27
2022-10-20T17:16:29.437Z,44.10
2022-10-20T17:20:30.672Z,47.20
2022-10-20T17:24:31.803Z,45.37
2022-10-20T17:28:35.665Z,46.43
2022-10-20T17:32:36.755Z,49.57
2022-10-20T17:36:38.049Z,56.33
2022-10-20T17:40:40.351Z,60.10
2022-10-20T17:44:42.086Z,57.77
2022-10-20T17:48:43.769Z,59.53
2022-10-20T17:52:45.618Z,66.40
2022-10-20T17:56:51.116Z,57.23
2022-10-20T18:00:56.554Z,53.57
2022-10-20T18:04:55.838Z,58.63
2022-10-20T18:08:59.513Z,58.23
2022-10-20T18:13:00.819Z,53.80
2022-10-20T18:17:02.301Z,54.57
2022-10-20T18:21:05.504Z,58.27
2022-10-20T18:25:07.721Z,66.00
2022-10-20T18:29:10.526Z,53.80
2022-10-20T18:33:11.684Z,52.73
2022-10-20T18:37:15.507Z,51.10
2022-10-20T18:41:19.391Z,52.67
2022-10-20T18:45:23.732Z,53.73
2022-10-20T18:49:23.763Z,50.77
2022-10-20T18:53:27.452Z,53.43
2022-10-20T18:57:32.330Z,47.97
2022-10-20T19:01:36.153Z,52.93
2022-10-20T19:05:38.205Z,51.10
2022-10-20T19:09:39.377Z,57.27
2022-10-20T19:13:40.433Z,55.57
2022-10-20T19:17:41.497Z,52.13
2022-10-20T19:21:43.397Z,51.97
2022-10-20T19:25:44.604Z,49.37
2022-10-20T19:29:45.867Z,50.47
2022-10-20T19:33:49.507Z,53.87
2022-10-20T19:37:51.011Z,53.97
2022-10-20T19:41:55.176Z,54.50
2022-10-20T19:45:58.544Z,57.17
2022-10-20T19:49:59.559Z,51.30
2022-10-20T19:54:01.028Z,58.83
2022-10-20T19:58:02.633Z,57.20
2022-10-20T20:02:04.031Z,54.47
2022-10-20T20:06:08.926Z,54.60
2022-10-20T20:10:10.117Z,58.43
2022-10-20T20:14:18.978Z,59.77
2022-10-20T20:18:20.683Z,59.90
2022-10-20T20:22:21.803Z,71.27
2022-10-20T20:26:23.478Z,65.23
2022-10-20T20:30:24.381Z,64.20
2022-10-20T20:34:25.451Z,67.33
2022-10-20T20:38:27.128Z,64.60
2022-10-20T20:42:28.120Z,64.87
2022-10-20T20:46:30.863Z,66.33
2022-10-20T20:50:32.581Z,61.33
2022-10-20T20:54:33.595Z,57.53
2022-10-20T20:58:34.990Z,60.50
2022-10-20T21:02:36.046Z,58.70
2022-10-20T21:07:00.766Z,59.30
2022-10-20T21:10:41.950Z,57.37
2022-10-20T21:14:43.113Z,55.70
2022-10-20T21:18:47.492Z,54.40
2022-10-20T21:22:48.632Z,55.70
2022-10-20T21:26:51.012Z,54.83
2022-10-20T21:30:52.068Z,53.87
2022-10-20T21:34:54.574Z,53.23
2022-10-20T21:38:55.740Z,50.90
2022-10-20T21:42:56.696Z,55.03
2022-10-20T21:46:57.697Z,49.73
2022-10-20T21:50:58.893Z,51.90
2022-10-20T21:54:59.833Z,49.30
2022-10-20T21:59:00.833Z,48.13
2022-10-20T22:03:02.003Z,49.43
2022-10-20T22:07:03.014Z,50.90
2022-10-20T22:11:06.414Z,50.87
2022-10-20T22:15:08.011Z,49.73
2022-10-20T22:19:12.836Z,48.70
2022-10-20T22:23:14.600Z,45.73
2022-10-20T22:27:25.348Z,44.87
2022-10-20T22:31:18.777Z,47.60
2022-10-20T22:35:19.958Z,49.03
2022-10-20T22:39:20.906Z,49.30
2022-10-20T22:43:21.769Z,47.57
2022-10-20T22:47:22.844Z,48.43
2022-10-20T22:51:23.896Z,45.60
2022-10-20T22:55:24.948Z,45.83
2022-10-20T22:59:26.113Z,46.93
2022-10-20T23:03:27.046Z,43.47
2022-10-20T23:07:28.016Z,41.23
2022-10-20T23:11:29.409Z,45.10
2022-10-20T23:15:30.257Z,43.03
2022-10-20T23:19:31.306Z,43.47
2022-10-20T23:23:35.799Z,42.23
2022-10-20T23:27:37.077Z,41.70
2022-10-20T23:31:38.870Z,37.83
2022-10-20T23:35:40.061Z,40.83
2022-10-20T23:39:40.946Z,40.00
2022-10-20T23:43:42.254Z,39.40
2022-10-20T23:47:43.187Z,39.50
2022-10-20T23:51:44.877Z,39.60
2022-10-20T23:55:46.348Z,41.17
2022-10-20T23:59:47.228Z,35.07
