createdAt,value
2023-01-08T00:01:17.854Z,99.90
2023-01-08T00:03:45.653Z,99.90
2023-01-08T00:06:16.120Z,99.90
2023-01-08T00:08:46.499Z,99.90
2023-01-08T00:11:14.536Z,99.90
2023-01-08T00:13:41.826Z,99.90
2023-01-08T00:16:11.332Z,99.90
2023-01-08T00:18:38.645Z,99.90
2023-01-08T00:21:06.487Z,99.90
2023-01-08T00:23:34.468Z,99.90
2023-01-08T00:26:08.554Z,99.90
2023-01-08T00:28:36.731Z,99.90
2023-01-08T00:31:06.026Z,99.90
2023-01-08T00:33:34.090Z,99.90
2023-01-08T00:36:06.508Z,99.90
2023-01-08T00:38:34.246Z,99.90
2023-01-08T00:41:01.448Z,99.90
2023-01-08T00:43:28.740Z,99.90
2023-01-08T00:45:55.996Z,99.90
2023-01-08T00:48:24.714Z,99.90
2023-01-08T00:50:52.746Z,99.90
2023-01-08T00:53:21.529Z,99.90
2023-01-08T00:55:48.822Z,99.90
2023-01-08T00:58:16.617Z,99.90
2023-01-08T01:01:00.171Z,99.90
2023-01-08T01:03:27.812Z,99.90
2023-01-08T01:06:05.970Z,99.90
2023-01-08T01:11:27.026Z,99.90
2023-01-08T01:13:56.599Z,99.90
2023-01-08T01:16:24.097Z,99.90
2023-01-08T01:18:52.307Z,99.90
2023-01-08T01:21:31.110Z,99.90
2023-01-08T01:24:01.354Z,99.90
2023-01-08T01:26:28.991Z,99.90
2023-01-08T01:28:58.085Z,99.90
2023-01-08T01:31:28.378Z,99.90
2023-01-08T01:33:56.069Z,99.90
2023-01-08T01:36:24.456Z,99.90
2023-01-08T01:38:54.643Z,99.90
2023-01-08T01:41:32.088Z,99.90
2023-01-08T01:44:21.195Z,99.90
2023-01-08T01:46:49.698Z,99.90
2023-01-08T01:49:22.664Z,99.90
2023-01-08T01:51:55.167Z,99.90
2023-01-08T01:54:23.257Z,99.90
2023-01-08T01:56:50.595Z,99.90
2023-01-08T01:59:17.843Z,99.90
2023-01-08T02:01:46.142Z,99.90
2023-01-08T02:04:14.029Z,99.90
2023-01-08T02:06:57.216Z,99.90
2023-01-08T02:09:41.944Z,99.90
2023-01-08T02:12:34.013Z,99.90
2023-01-08T02:15:04.201Z,99.90
2023-01-08T02:17:49.803Z,99.90
2023-01-08T02:20:24.829Z,99.90
2023-01-08T02:23:14.312Z,99.90
2023-01-08T02:26:17.625Z,99.90
2023-01-08T02:29:15.023Z,99.90
2023-01-08T02:31:43.537Z,99.90
2023-01-08T02:34:12.524Z,99.90
2023-01-08T02:36:48.229Z,99.90
2023-01-08T02:39:53.115Z,99.90
2023-01-08T02:42:47.699Z,99.90
2023-01-08T02:45:29.636Z,99.90
2023-01-08T02:48:11.464Z,99.90
2023-01-08T02:51:00.477Z,99.90
2023-01-08T02:53:31.628Z,99.90
2023-01-08T02:56:03.624Z,99.90
2023-01-08T02:58:33.603Z,99.90
2023-01-08T03:01:06.725Z,99.90
2023-01-08T03:03:34.935Z,99.90
2023-01-08T03:06:08.619Z,99.90
2023-01-08T03:08:39.184Z,99.90
2023-01-08T03:11:12.760Z,99.90
2023-01-08T03:14:09.173Z,99.90
2023-01-08T03:16:41.252Z,99.90
2023-01-08T03:19:21.784Z,99.90
2023-01-08T03:21:51.265Z,99.90
2023-01-08T03:24:23.250Z,99.90
2023-01-08T03:26:53.488Z,99.90
2023-01-08T03:29:24.249Z,99.90
2023-01-08T03:31:56.355Z,99.90
2023-01-08T03:34:25.406Z,99.90
2023-01-08T03:36:56.809Z,99.90
2023-01-08T03:39:52.836Z,99.90
2023-01-08T03:42:21.381Z,99.90
2023-01-08T03:44:48.618Z,99.90
2023-01-08T03:47:24.389Z,99.90
2023-01-08T03:49:53.480Z,99.90
2023-01-08T03:52:25.947Z,99.90
2023-01-08T03:54:53.178Z,99.90
2023-01-08T03:57:20.451Z,99.90
2023-01-08T03:59:48.647Z,99.90
2023-01-08T04:02:16.093Z,99.90
2023-01-08T04:04:43.495Z,99.90
2023-01-08T04:07:11.935Z,99.90
2023-01-08T04:09:39.314Z,99.90
2023-01-08T04:12:06.900Z,99.90
2023-01-08T04:14:34.107Z,99.90
2023-01-08T04:17:01.362Z,99.90
2023-01-08T04:19:28.528Z,99.90
2023-01-08T04:21:56.196Z,99.90
2023-01-08T04:24:23.389Z,99.90
2023-01-08T04:26:50.723Z,99.90
2023-01-08T04:29:18.216Z,99.90
2023-01-08T04:31:45.364Z,99.90
2023-01-08T04:34:13.180Z,99.90
2023-01-08T04:36:40.412Z,99.90
2023-01-08T04:39:08.249Z,99.90
2023-01-08T04:41:35.420Z,99.90
2023-01-08T04:44:03.112Z,99.90
2023-01-08T04:46:31.639Z,99.90
2023-01-08T04:48:59.555Z,99.90
2023-01-08T04:51:27.247Z,99.90
2023-01-08T04:53:54.426Z,99.90
2023-01-08T04:56:21.618Z,99.90
2023-01-08T04:58:49.107Z,99.90
2023-01-08T05:01:20.733Z,99.90
2023-01-08T05:03:48.825Z,99.90
2023-01-08T05:06:16.007Z,99.90
2023-01-08T05:08:43.767Z,99.90
2023-01-08T05:11:10.922Z,99.90
2023-01-08T05:13:38.431Z,99.90
2023-01-08T05:16:06.038Z,99.90
2023-01-08T05:18:33.384Z,99.90
2023-01-08T05:21:05.127Z,99.90
2023-01-08T05:23:33.599Z,99.90
2023-01-08T05:26:02.596Z,99.90
2023-01-08T05:28:30.357Z,99.90
2023-01-08T05:30:58.023Z,99.90
2023-01-08T05:33:26.039Z,99.90
2023-01-08T05:35:53.320Z,99.90
2023-01-08T05:38:20.718Z,99.90
2023-01-08T05:40:47.877Z,99.90
2023-01-08T05:43:15.328Z,99.90
2023-01-08T05:45:42.513Z,99.90
2023-01-08T05:48:09.830Z,99.90
2023-01-08T05:50:36.995Z,99.90
2023-01-08T05:53:08.139Z,99.90
2023-01-08T05:55:36.029Z,99.90
2023-01-08T05:58:05.235Z,99.90
2023-01-08T06:00:34.308Z,99.90
2023-01-08T06:03:02.357Z,99.90
2023-01-08T06:05:31.342Z,99.90
2023-01-08T06:07:59.684Z,99.90
2023-01-08T06:10:28.081Z,99.90
2023-01-08T06:12:55.544Z,99.90
2023-01-08T06:15:22.814Z,99.90
2023-01-08T06:17:50.242Z,99.90
2023-01-08T06:20:17.672Z,99.90
2023-01-08T06:22:45.104Z,99.90
2023-01-08T06:25:12.782Z,99.90
2023-01-08T06:27:40.677Z,99.90
2023-01-08T06:30:08.960Z,99.90
2023-01-08T06:32:36.177Z,99.90
2023-01-08T06:35:03.887Z,99.90
2023-01-08T06:37:31.080Z,99.90
2023-01-08T06:39:58.827Z,99.90
2023-01-08T06:42:26.234Z,99.90
2023-01-08T06:44:53.768Z,99.90
2023-01-08T06:47:20.963Z,99.90
2023-01-08T06:49:48.135Z,99.90
2023-01-08T06:52:15.271Z,99.90
2023-01-08T06:54:42.485Z,99.90
2023-01-08T06:57:09.813Z,99.90
2023-01-08T06:59:36.995Z,99.90
2023-01-08T07:02:04.255Z,99.90
2023-01-08T07:04:31.579Z,99.90
2023-01-08T07:06:58.782Z,99.90
2023-01-08T07:09:25.983Z,99.90
2023-01-08T07:11:53.280Z,99.90
2023-01-08T07:14:20.573Z,99.90
2023-01-08T07:16:47.829Z,99.90
2023-01-08T07:19:15.599Z,99.90
2023-01-08T07:21:42.762Z,99.90
2023-01-08T07:24:10.083Z,99.90
2023-01-08T07:26:39.679Z,99.90
2023-01-08T07:29:06.973Z,99.90
2023-01-08T07:31:34.218Z,99.90
2023-01-08T07:34:01.518Z,99.90
2023-01-08T07:36:28.717Z,99.90
2023-01-08T07:38:55.934Z,99.90
2023-01-08T07:41:23.268Z,99.90
2023-01-08T07:43:51.135Z,99.90
2023-01-08T07:46:18.407Z,99.90
2023-01-08T07:48:46.781Z,99.90
2023-01-08T07:51:14.399Z,99.90
2023-01-08T07:53:41.725Z,99.90
2023-01-08T07:56:10.806Z,99.90
2023-01-08T07:58:38.430Z,99.90
2023-01-08T08:01:10.342Z,99.90
2023-01-08T08:03:41.234Z,99.90
2023-01-08T08:06:09.124Z,99.90
2023-01-08T08:08:36.490Z,99.90
2023-01-08T08:11:04.040Z,99.90
2023-01-08T08:13:31.617Z,99.90
2023-01-08T08:16:05.803Z,99.90
2023-01-08T08:18:33.042Z,99.90
2023-01-08T08:21:00.287Z,99.90
2023-01-08T08:23:27.588Z,99.90
2023-01-08T08:25:54.821Z,99.90
2023-01-08T08:28:22.114Z,99.90
2023-01-08T08:30:51.614Z,99.90
2023-01-08T08:33:19.051Z,99.90
2023-01-08T08:35:51.037Z,99.90
2023-01-08T08:38:18.470Z,99.90
2023-01-08T08:40:46.267Z,99.90
2023-01-08T08:43:13.555Z,99.90
2023-01-08T08:45:41.080Z,99.90
2023-01-08T08:48:09.358Z,99.90
2023-01-08T08:50:37.913Z,99.90
2023-01-08T08:53:06.144Z,99.90
2023-01-08T08:55:34.355Z,99.90
2023-01-08T08:58:11.215Z,99.90
2023-01-08T09:00:39.618Z,99.90
2023-01-08T09:03:10.868Z,99.90
2023-01-08T09:05:39.115Z,99.90
2023-01-08T09:08:06.659Z,99.90
2023-01-08T09:10:33.908Z,99.90
2023-01-08T09:13:01.151Z,99.90
2023-01-08T09:15:28.535Z,99.90
2023-01-08T09:17:57.117Z,99.90
2023-01-08T09:20:26.683Z,99.90
2023-01-08T09:22:54.763Z,99.90
2023-01-08T09:25:22.034Z,99.90
2023-01-08T09:27:59.582Z,99.90
2023-01-08T09:30:26.994Z,99.90
2023-01-08T09:33:01.467Z,99.90
2023-01-08T09:35:30.772Z,99.90
2023-01-08T09:37:58.123Z,99.90
2023-01-08T09:40:33.442Z,99.90
2023-01-08T09:43:03.632Z,99.90
2023-01-08T09:45:35.075Z,99.90
2023-01-08T09:48:07.066Z,99.90
2023-01-08T09:50:34.757Z,99.90
2023-01-08T09:53:02.431Z,99.90
2023-01-08T09:55:34.360Z,99.90
2023-01-08T09:58:03.393Z,99.90
2023-01-08T10:00:33.701Z,99.90
2023-01-08T10:03:01.615Z,99.90
2023-01-08T10:05:30.459Z,99.90
2023-01-08T10:07:57.973Z,99.90
2023-01-08T10:10:29.515Z,99.90
2023-01-08T10:12:56.886Z,99.90
2023-01-08T10:15:25.058Z,99.90
2023-01-08T10:18:04.587Z,99.90
2023-01-08T10:20:33.226Z,99.90
2023-01-08T10:23:12.455Z,99.90
2023-01-08T10:26:01.195Z,99.90
2023-01-08T10:28:36.792Z,99.90
2023-01-08T10:31:10.931Z,99.90
2023-01-08T10:33:49.233Z,99.90
2023-01-08T10:36:22.591Z,99.90
2023-01-08T10:38:55.655Z,99.90
2023-01-08T10:41:23.288Z,99.90
2023-01-08T10:44:03.202Z,99.90
2023-01-08T10:46:36.424Z,99.90
2023-01-08T10:49:06.454Z,99.90
2023-01-08T10:51:33.895Z,99.90
2023-01-08T10:54:34.119Z,99.90
2023-01-08T10:57:02.612Z,99.90
2023-01-08T10:59:32.011Z,99.90
2023-01-08T11:02:00.126Z,99.90
2023-01-08T11:04:32.566Z,99.90
2023-01-08T11:07:02.461Z,99.90
2023-01-08T11:09:39.145Z,99.90
2023-01-08T11:12:33.043Z,99.90
2023-01-08T11:15:00.798Z,99.90
2023-01-08T11:17:28.825Z,99.90
2023-01-08T11:20:07.791Z,99.90
2023-01-08T11:22:35.354Z,99.90
2023-01-08T11:25:03.175Z,99.90
2023-01-08T11:27:37.334Z,99.90
2023-01-08T11:30:20.955Z,99.90
2023-01-08T11:33:03.833Z,99.90
2023-01-08T11:35:42.602Z,99.90
2023-01-08T11:38:12.919Z,99.50
2023-01-08T11:40:44.648Z,97.60
2023-01-08T11:43:30.614Z,97.50
2023-01-08T11:46:22.843Z,97.00
2023-01-08T11:48:53.732Z,96.60
2023-01-08T11:51:47.791Z,96.90
2023-01-08T11:54:58.135Z,96.30
2023-01-08T11:57:51.344Z,94.40
2023-01-08T12:00:39.040Z,94.20
2023-01-08T12:03:35.738Z,94.60
2023-01-08T12:06:35.668Z,92.70
2023-01-08T12:09:07.799Z,94.00
2023-01-08T12:12:01.505Z,91.90
2023-01-08T12:14:48.733Z,92.00
2023-01-08T12:17:42.089Z,91.80
2023-01-08T12:20:24.486Z,91.80
2023-01-08T12:23:14.856Z,91.90
2023-01-08T12:26:10.228Z,92.10
2023-01-08T12:28:55.668Z,91.50
2023-01-08T12:31:41.298Z,90.30
2023-01-08T12:34:19.068Z,90.70
2023-01-08T12:36:53.980Z,91.00
2023-01-08T12:39:27.889Z,91.60
2023-01-08T12:42:03.497Z,94.70
2023-01-08T12:44:32.423Z,95.90
2023-01-08T12:47:02.355Z,96.80
2023-01-08T12:49:48.259Z,96.80
2023-01-08T12:52:30.874Z,98.20
2023-01-08T12:55:17.274Z,98.20
2023-01-08T12:58:00.320Z,98.60
2023-01-08T13:00:33.477Z,97.20
2023-01-08T13:03:04.527Z,96.80
2023-01-08T13:05:38.131Z,96.50
2023-01-08T13:08:08.687Z,96.20
2023-01-08T13:10:39.976Z,96.20
2023-01-08T13:13:29.245Z,97.10
2023-01-08T13:16:14.194Z,96.40
2023-01-08T13:18:50.569Z,96.70
2023-01-08T13:21:18.243Z,95.40
2023-01-08T13:23:45.860Z,95.30
2023-01-08T13:26:13.982Z,95.90
2023-01-08T13:28:43.667Z,95.20
2023-01-08T13:31:20.393Z,95.90
2023-01-08T13:33:54.842Z,95.20
2023-01-08T13:36:29.349Z,95.10
2023-01-08T13:39:04.873Z,94.20
2023-01-08T13:41:45.860Z,94.10
2023-01-08T13:44:29.037Z,94.00
2023-01-08T13:47:02.746Z,94.90
2023-01-08T13:49:40.859Z,95.60
2023-01-08T13:52:29.928Z,95.90
2023-01-08T13:54:57.264Z,96.40
2023-01-08T13:57:24.591Z,96.40
2023-01-08T13:59:54.387Z,96.60
2023-01-08T14:02:34.469Z,96.80
2023-01-08T14:05:03.132Z,97.40
2023-01-08T14:07:30.748Z,97.50
2023-01-08T14:10:13.758Z,97.70
2023-01-08T14:12:41.670Z,97.80
2023-01-08T14:15:14.738Z,97.80
2023-01-08T14:17:44.076Z,98.30
2023-01-08T14:20:12.519Z,98.70
2023-01-08T14:22:41.897Z,98.70
2023-01-08T14:25:18.006Z,99.40
2023-01-08T14:28:05.960Z,99.70
2023-01-08T14:30:33.675Z,99.90
2023-01-08T14:33:01.870Z,99.90
2023-01-08T14:35:33.372Z,99.90
2023-01-08T14:38:02.588Z,99.90
2023-01-08T14:40:39.417Z,99.90
2023-01-08T14:43:15.491Z,99.90
2023-01-08T14:45:49.422Z,99.90
2023-01-08T14:48:40.535Z,99.90
2023-01-08T14:51:12.372Z,99.90
2023-01-08T14:53:50.617Z,99.90
2023-01-08T14:56:22.107Z,99.90
2023-01-08T14:58:49.837Z,99.90
2023-01-08T15:01:27.702Z,99.90
2023-01-08T15:04:06.916Z,99.90
2023-01-08T15:06:34.297Z,99.90
2023-01-08T15:09:01.588Z,99.90
2023-01-08T15:11:31.785Z,99.90
2023-01-08T15:13:59.107Z,99.90
2023-01-08T15:16:31.301Z,99.90
2023-01-08T15:19:12.534Z,99.90
2023-01-08T15:21:49.523Z,99.90
2023-01-08T15:24:41.035Z,99.90
2023-01-08T15:27:17.616Z,99.90
2023-01-08T15:30:03.441Z,99.90
2023-01-08T15:32:34.985Z,99.90
2023-01-08T15:35:12.762Z,99.90
2023-01-08T15:37:41.919Z,99.90
2023-01-08T15:40:11.102Z,99.90
2023-01-08T15:42:56.976Z,99.90
2023-01-08T15:45:29.447Z,99.90
2023-01-08T15:47:56.914Z,99.90
2023-01-08T15:50:26.322Z,99.90
2023-01-08T15:52:54.269Z,99.90
2023-01-08T15:55:23.981Z,99.90
2023-01-08T15:57:55.157Z,99.90
2023-01-08T16:00:23.148Z,99.90
2023-01-08T16:02:52.760Z,99.90
2023-01-08T16:05:21.899Z,99.90
2023-01-08T16:07:49.443Z,99.90
2023-01-08T16:10:17.882Z,99.90
2023-01-08T16:12:45.526Z,99.90
2023-01-08T16:15:15.293Z,99.90
2023-01-08T16:17:43.171Z,99.90
2023-01-08T16:20:12.087Z,99.90
2023-01-08T16:22:40.064Z,99.90
2023-01-08T16:25:09.265Z,99.90
2023-01-08T16:27:38.335Z,99.90
2023-01-08T16:30:07.901Z,99.90
2023-01-08T16:32:38.564Z,99.90
2023-01-08T16:35:06.236Z,99.90
2023-01-08T16:37:33.840Z,99.90
2023-01-08T16:40:01.401Z,99.90
2023-01-08T16:42:28.791Z,99.90
2023-01-08T16:44:56.016Z,99.90
2023-01-08T16:47:23.239Z,99.90
2023-01-08T16:49:51.007Z,99.90
2023-01-08T16:52:18.407Z,99.90
2023-01-08T16:54:47.732Z,99.90
2023-01-08T16:57:15.027Z,99.90
2023-01-08T16:59:42.499Z,99.90
2023-01-08T17:02:10.403Z,99.90
2023-01-08T17:04:37.725Z,99.90
2023-01-08T17:07:05.401Z,99.90
2023-01-08T17:09:32.824Z,99.90
2023-01-08T17:12:00.107Z,99.90
2023-01-08T17:14:27.338Z,99.90
2023-01-08T17:16:54.583Z,99.90
2023-01-08T17:19:22.058Z,99.90
2023-01-08T17:21:50.468Z,99.90
2023-01-08T17:24:18.041Z,99.90
2023-01-08T17:26:45.398Z,99.90
2023-01-08T17:29:13.131Z,99.90
2023-01-08T17:31:41.475Z,99.90
2023-01-08T17:34:12.613Z,99.90
2023-01-08T17:36:39.828Z,99.90
2023-01-08T17:39:07.800Z,99.90
2023-01-08T17:41:54.420Z,99.90
2023-01-08T17:44:21.937Z,99.90
2023-01-08T17:46:49.151Z,99.90
2023-01-08T17:49:16.915Z,99.90
2023-01-08T17:51:45.852Z,99.90
2023-01-08T17:54:15.733Z,99.90
2023-01-08T17:56:44.131Z,99.90
2023-01-08T17:59:17.869Z,99.90
2023-01-08T18:01:45.732Z,99.90
2023-01-08T18:04:14.780Z,99.90
2023-01-08T18:06:42.708Z,99.90
2023-01-08T18:09:12.000Z,99.90
2023-01-08T18:11:40.888Z,99.90
2023-01-08T18:14:11.527Z,99.90
2023-01-08T18:16:39.366Z,99.90
2023-01-08T18:19:07.029Z,99.90
2023-01-08T18:21:34.793Z,99.90
2023-01-08T18:24:02.074Z,99.90
2023-01-08T18:26:29.438Z,99.90
2023-01-08T18:28:56.819Z,99.90
2023-01-08T18:31:24.301Z,99.90
2023-01-08T18:33:52.772Z,99.90
2023-01-08T18:36:20.716Z,99.90
2023-01-08T18:38:51.009Z,99.90
2023-01-08T18:41:39.060Z,99.90
2023-01-08T18:44:09.053Z,99.90
2023-01-08T18:46:37.458Z,99.90
2023-01-08T18:49:05.208Z,99.90
2023-01-08T18:51:38.721Z,99.90
2023-01-08T18:54:08.214Z,99.90
2023-01-08T18:56:36.415Z,99.90
2023-01-08T18:59:06.451Z,99.90
2023-01-08T19:01:35.670Z,99.90
2023-01-08T19:04:16.944Z,99.90
2023-01-08T19:06:44.833Z,99.90
2023-01-08T19:09:12.097Z,99.90
2023-01-08T19:11:42.616Z,99.90
2023-01-08T19:14:11.989Z,99.90
2023-01-08T19:16:40.195Z,99.90
2023-01-08T19:19:08.016Z,99.90
2023-01-08T19:21:35.801Z,99.90
2023-01-08T19:24:04.292Z,99.90
2023-01-08T19:26:31.465Z,99.90
2023-01-08T19:28:58.902Z,99.90
2023-01-08T19:31:26.390Z,99.90
2023-01-08T19:33:54.061Z,99.90
2023-01-08T19:36:21.477Z,99.90
2023-01-08T19:38:48.691Z,99.90
2023-01-08T19:41:34.544Z,99.90
2023-01-08T19:44:02.299Z,99.90
2023-01-08T19:46:30.378Z,99.90
2023-01-08T19:49:00.154Z,99.90
2023-01-08T19:51:31.629Z,99.90
2023-01-08T19:53:59.503Z,99.90
2023-01-08T19:56:27.142Z,99.90
2023-01-08T19:58:56.504Z,99.90
2023-01-08T20:01:26.340Z,99.90
2023-01-08T20:03:55.194Z,99.90
2023-01-08T20:06:26.029Z,99.90
2023-01-08T20:08:58.402Z,99.90
2023-01-08T20:11:27.997Z,99.90
2023-01-08T20:13:56.160Z,99.90
2023-01-08T20:16:24.392Z,99.90
2023-01-08T20:18:56.598Z,99.90
2023-01-08T20:21:24.318Z,99.90
2023-01-08T20:24:05.620Z,99.90
2023-01-08T20:26:36.205Z,99.90
2023-01-08T20:29:04.211Z,99.90
2023-01-08T20:31:33.971Z,99.90
2023-01-08T20:34:04.208Z,99.90
2023-01-08T20:36:33.652Z,99.90
2023-01-08T20:39:11.019Z,99.90
2023-01-08T20:41:38.344Z,99.90
2023-01-08T20:44:08.491Z,99.90
2023-01-08T20:46:37.700Z,99.90
2023-01-08T20:49:12.934Z,99.90
2023-01-08T20:51:46.214Z,99.90
2023-01-08T20:54:18.601Z,99.90
2023-01-08T20:56:47.542Z,99.90
2023-01-08T20:59:14.867Z,99.90
2023-01-08T21:01:42.141Z,99.90
2023-01-08T21:04:10.351Z,99.90
2023-01-08T21:06:37.854Z,99.90
2023-01-08T21:09:08.328Z,99.90
2023-01-08T21:11:37.984Z,99.90
2023-01-08T21:14:05.819Z,99.90
2023-01-08T21:16:35.167Z,99.90
2023-01-08T21:19:03.606Z,99.90
2023-01-08T21:21:34.418Z,99.90
2023-01-08T21:24:04.297Z,99.90
2023-01-08T21:26:33.751Z,99.90
2023-01-08T21:29:03.007Z,99.90
2023-01-08T21:31:30.350Z,99.90
2023-01-08T21:33:59.740Z,99.90
2023-01-08T21:36:30.074Z,99.90
2023-01-08T21:38:58.833Z,99.90
2023-01-08T21:41:46.191Z,99.90
2023-01-08T21:44:35.843Z,99.90
2023-01-08T21:47:05.889Z,99.90
2023-01-08T21:49:33.253Z,99.90
2023-01-08T21:52:19.046Z,99.90
2023-01-08T21:54:46.370Z,99.90
2023-01-08T21:57:13.595Z,99.90
2023-01-08T21:59:40.909Z,99.90
2023-01-08T22:02:16.196Z,99.90
2023-01-08T22:04:44.715Z,99.90
2023-01-08T22:07:12.301Z,99.90
2023-01-08T22:09:39.818Z,99.90
2023-01-08T22:12:07.764Z,99.90
2023-01-08T22:14:35.301Z,99.90
2023-01-08T22:17:03.953Z,99.90
2023-01-08T22:19:31.514Z,99.90
2023-01-08T22:21:58.714Z,99.90
2023-01-08T22:24:26.147Z,99.90
2023-01-08T22:26:53.792Z,99.90
2023-01-08T22:29:21.404Z,99.90
2023-01-08T22:31:48.591Z,99.90
2023-01-08T22:34:17.578Z,99.90
2023-01-08T22:36:51.675Z,99.90
2023-01-08T22:39:18.877Z,99.90
2023-01-08T22:41:47.136Z,99.90
2023-01-08T22:44:14.747Z,99.90
2023-01-08T22:46:42.313Z,99.90
2023-01-08T22:49:13.147Z,99.90
2023-01-08T22:51:42.938Z,99.90
2023-01-08T22:54:13.054Z,99.90
2023-01-08T22:56:40.296Z,99.90
2023-01-08T22:59:07.586Z,99.90
2023-01-08T23:01:35.729Z,99.90
2023-01-08T23:04:03.581Z,99.90
2023-01-08T23:06:31.411Z,99.90
2023-01-08T23:08:59.873Z,99.90
2023-01-08T23:11:27.794Z,99.90
2023-01-08T23:13:56.042Z,99.90
2023-01-08T23:16:25.287Z,99.90
2023-01-08T23:18:54.289Z,99.90
2023-01-08T23:21:23.593Z,99.90
2023-01-08T23:23:51.805Z,99.90
2023-01-08T23:26:22.456Z,99.90
2023-01-08T23:28:51.273Z,99.90
2023-01-08T23:31:25.171Z,99.90
2023-01-08T23:33:52.689Z,99.90
2023-01-08T23:36:21.268Z,99.90
2023-01-08T23:38:51.058Z,99.90
2023-01-08T23:41:20.219Z,99.90
2023-01-08T23:43:49.075Z,99.90
2023-01-08T23:46:17.336Z,99.90
2023-01-08T23:48:45.043Z,99.90
2023-01-08T23:51:12.624Z,99.90
2023-01-08T23:53:39.912Z,99.90
2023-01-08T23:56:07.577Z,99.90
2023-01-08T23:58:36.385Z,99.90
