createdAt,value
2022-12-24T00:01:50.537Z,6.50
2022-12-24T00:04:18.107Z,6.50
2022-12-24T00:06:45.773Z,6.70
2022-12-24T00:09:13.300Z,6.80
2022-12-24T00:11:40.785Z,6.80
2022-12-24T00:14:08.422Z,6.90
2022-12-24T00:16:35.954Z,6.90
2022-12-24T00:19:03.459Z,7.00
2022-12-24T00:21:30.878Z,7.00
2022-12-24T00:23:58.283Z,7.00
2022-12-24T00:26:25.923Z,7.10
2022-12-24T00:28:53.686Z,7.10
2022-12-24T03:20:15.313Z,5.80
2022-12-24T03:22:42.897Z,5.80
2022-12-24T03:25:10.331Z,5.80
2022-12-24T03:27:38.847Z,5.70
2022-12-24T03:30:09.227Z,5.60
2022-12-24T03:32:36.663Z,5.60
2022-12-24T03:35:04.444Z,5.60
2022-12-24T03:37:31.908Z,5.50
2022-12-24T03:39:59.357Z,5.50
2022-12-24T03:42:26.799Z,5.40
2022-12-24T03:44:54.283Z,5.40
2022-12-24T03:47:21.749Z,5.30
2022-12-24T03:49:49.260Z,5.30
2022-12-24T04:26:44.599Z,4.20
2022-12-24T04:29:12.143Z,4.00
2022-12-24T11:18:56.298Z,5.50
2022-12-24T11:21:31.563Z,5.60
2022-12-24T11:24:00.570Z,5.70
2022-12-24T13:09:54.788Z,6.90
2022-12-24T13:12:37.821Z,6.80
2022-12-24T13:15:14.659Z,6.80
2022-12-24T13:17:42.190Z,6.80
2022-12-24T13:20:15.687Z,6.80
2022-12-24T13:22:56.879Z,6.80
2022-12-24T13:25:30.509Z,6.80
2022-12-24T13:28:14.662Z,6.80
2022-12-24T13:30:42.345Z,6.90
2022-12-24T18:02:05.984Z,6.70
2022-12-24T18:04:33.785Z,6.80
2022-12-24T18:07:04.448Z,6.80
2022-12-24T18:09:32.004Z,6.80
2022-12-24T18:11:59.582Z,6.80
2022-12-24T18:14:27.219Z,6.80
2022-12-24T18:16:54.624Z,6.80
2022-12-24T18:19:22.041Z,6.80
2022-12-24T18:21:49.578Z,6.80
2022-12-24T18:24:17.067Z,6.80
2022-12-24T18:26:45.740Z,6.80
2022-12-24T18:29:13.375Z,6.80
2022-12-24T18:31:41.273Z,6.70
2022-12-24T18:34:09.730Z,6.80
2022-12-24T18:36:37.290Z,6.80
2022-12-24T19:58:13.660Z,7.80
2022-12-24T20:00:41.218Z,7.80
2022-12-24T20:03:08.851Z,7.90
2022-12-24T20:05:39.911Z,7.90
2022-12-24T20:18:42.850Z,8.10
2022-12-24T20:21:11.250Z,8.10
2022-12-24T20:23:39.240Z,8.20
2022-12-24T20:26:07.566Z,8.20
2022-12-24T20:28:36.040Z,8.20
2022-12-24T20:31:10.886Z,8.20
2022-12-24T20:33:38.742Z,8.20
2022-12-24T20:36:06.734Z,8.20
2022-12-24T20:42:28.579Z,8.30
2022-12-24T20:45:06.960Z,8.30
2022-12-24T20:47:35.116Z,8.30
2022-12-24T20:50:02.784Z,8.30
2022-12-24T20:52:30.435Z,8.30
2022-12-24T20:54:57.898Z,8.30
