createdAt,value
2019-04-23T00:00:20.424Z,0.00
2019-04-23T00:01:29.094Z,0.00
2019-04-23T00:02:31.626Z,0.00
2019-04-23T00:03:38.890Z,0.00
2019-04-23T00:04:46.905Z,0.00
2019-04-23T00:05:57.938Z,0.00
2019-04-23T00:07:12.871Z,0.00
2019-04-23T00:08:11.409Z,0.00
2019-04-23T00:09:22.388Z,0.00
2019-04-23T00:10:26.078Z,0.00
2019-04-23T00:12:44.819Z,0.00
2019-04-23T00:13:45.534Z,0.00
2019-04-23T00:14:54.791Z,0.00
2019-04-23T00:16:00.499Z,0.00
2019-04-23T00:16:57.840Z,0.00
2019-04-23T00:18:10.176Z,0.00
2019-04-23T00:19:11.657Z,0.00
2019-04-23T00:20:20.477Z,0.00
2019-04-23T00:21:31.898Z,0.00
2019-04-23T00:22:39.804Z,0.00
2019-04-23T00:23:44.677Z,0.00
2019-04-23T00:25:20.576Z,0.00
2019-04-23T00:25:52.595Z,0.00
2019-04-23T00:27:06.591Z,0.00
2019-04-23T00:28:16.181Z,0.00
2019-04-23T00:29:18.961Z,0.00
2019-04-23T00:30:18.815Z,0.00
2019-04-23T00:31:46.413Z,0.00
2019-04-23T00:32:36.306Z,0.00
2019-04-23T00:33:36.152Z,0.00
2019-04-23T00:34:49.624Z,0.00
2019-04-23T00:35:49.864Z,0.00
2019-04-23T00:37:01.664Z,0.00
2019-04-23T00:38:10.490Z,0.00
2019-04-23T00:39:08.228Z,0.00
2019-04-23T00:40:23.423Z,0.00
2019-04-23T00:41:24.971Z,0.00
2019-04-23T00:42:36.606Z,0.00
2019-04-23T00:43:43.257Z,0.00
2019-04-23T00:44:47.888Z,0.00
2019-04-23T00:45:53.301Z,0.00
2019-04-23T00:46:54.696Z,0.00
2019-04-23T00:48:02.015Z,0.00
2019-04-23T00:49:12.127Z,0.00
2019-04-23T00:51:22.341Z,0.00
2019-04-23T00:52:33.524Z,0.00
2019-04-23T00:53:34.212Z,0.00
2019-04-23T00:55:47.715Z,0.00
2019-04-23T00:58:10.408Z,0.00
2019-04-23T00:59:05.598Z,0.00
2019-04-23T01:01:31.931Z,0.00
2019-04-23T01:02:33.051Z,0.00
2019-04-23T01:03:33.802Z,0.00
2019-04-23T01:05:50.271Z,0.00
2019-04-23T01:06:58.305Z,0.00
2019-04-23T01:08:05.101Z,0.00
2019-04-23T01:09:22.225Z,0.00
2019-04-23T01:10:16.977Z,0.00
2019-04-23T01:11:20.027Z,0.00
2019-04-23T01:12:31.638Z,0.00
2019-04-23T01:13:39.378Z,0.00
2019-04-23T01:14:41.043Z,0.00
2019-04-23T01:15:46.705Z,0.00
2019-04-23T01:16:49.513Z,0.00
2019-04-23T01:18:02.160Z,0.00
2019-04-23T01:19:07.231Z,0.00
2019-04-23T01:20:08.225Z,0.00
2019-04-23T01:20:58.562Z,0.00
2019-04-23T01:22:00.144Z,0.00
2019-04-23T01:23:01.192Z,0.00
2019-04-23T01:24:06.232Z,0.00
2019-04-23T01:25:21.257Z,0.00
2019-04-23T01:26:39.952Z,0.00
2019-04-23T01:27:51.471Z,0.00
2019-04-23T01:28:55.930Z,0.00
2019-04-23T01:30:08.451Z,0.00
2019-04-23T01:31:08.887Z,0.00
2019-04-23T01:32:17.552Z,0.00
2019-04-23T01:33:29.180Z,0.00
2019-04-23T01:34:36.604Z,0.00
2019-04-23T01:35:43.065Z,0.00
2019-04-23T01:36:35.668Z,0.00
2019-04-23T01:37:58.108Z,0.00
2019-04-23T01:39:00.417Z,0.00
2019-04-23T01:40:07.694Z,0.00
2019-04-23T01:41:09.723Z,0.00
2019-04-23T01:42:22.425Z,0.00
2019-04-23T01:43:23.571Z,0.00
2019-04-23T01:44:31.267Z,0.00
2019-04-23T01:46:45.868Z,0.00
2019-04-23T01:47:51.842Z,0.00
2019-04-23T01:49:02.137Z,0.00
2019-04-23T01:50:09.958Z,0.00
2019-04-23T01:51:09.588Z,0.00
2019-04-23T01:52:24.882Z,0.00
2019-04-23T01:53:31.814Z,0.00
2019-04-23T01:54:30.493Z,0.00
2019-04-23T01:55:43.750Z,0.00
2019-04-23T01:56:40.001Z,0.00
2019-04-23T01:59:00.274Z,0.00
2019-04-23T02:00:11.652Z,0.00
2019-04-23T02:01:11.582Z,0.00
2019-04-23T02:02:19.350Z,0.00
2019-04-23T02:03:21.440Z,0.00
2019-04-23T02:04:32.093Z,0.00
2019-04-23T02:06:44.906Z,0.00
2019-04-23T02:09:00.538Z,0.00
2019-04-23T02:10:11.626Z,0.00
2019-04-23T02:11:10.528Z,0.00
2019-04-23T02:12:21.602Z,0.00
2019-04-23T02:13:28.604Z,0.00
2019-04-23T02:14:28.086Z,0.00
2019-04-23T02:15:38.111Z,0.00
2019-04-23T02:16:55.117Z,0.00
2019-04-23T02:17:53.724Z,0.00
2019-04-23T02:19:04.486Z,0.00
2019-04-23T02:20:09.191Z,0.00
2019-04-23T02:21:05.624Z,0.00
2019-04-23T02:22:21.886Z,0.00
2019-04-23T02:24:39.742Z,0.00
2019-04-23T02:27:58.231Z,0.00
2019-04-23T02:30:15.129Z,0.00
2019-04-23T02:32:37.755Z,0.00
2019-04-23T02:34:40.618Z,0.00
2019-04-23T02:35:52.387Z,0.00
2019-04-23T02:41:31.735Z,0.00
2019-04-23T02:42:40.922Z,0.00
2019-04-23T02:43:22.001Z,0.00
2019-04-23T02:45:50.349Z,0.00
2019-04-23T02:46:51.707Z,0.00
2019-04-23T02:48:03.391Z,0.00
2019-04-23T02:50:20.061Z,0.00
2019-04-23T02:51:10.955Z,0.00
2019-04-23T02:52:34.387Z,0.00
2019-04-23T02:55:43.053Z,0.00
2019-04-23T02:57:54.293Z,0.00
2019-04-23T02:59:08.095Z,0.00
2019-04-23T03:01:21.893Z,0.00
2019-04-23T03:04:37.194Z,0.00
2019-04-23T03:07:54.139Z,0.00
2019-04-23T03:10:03.226Z,0.00
2019-04-23T03:11:27.577Z,0.00
2019-04-23T03:18:04.854Z,0.00
2019-04-23T03:19:08.307Z,0.00
2019-04-23T03:20:07.929Z,0.00
2019-04-23T03:25:40.078Z,0.00
2019-04-23T03:27:11.020Z,0.00
2019-04-23T03:27:40.909Z,0.00
2019-04-23T03:30:08.183Z,0.00
2019-04-23T03:32:48.224Z,0.00
2019-04-23T03:35:19.459Z,0.00
2019-04-23T03:36:18.407Z,0.00
2019-04-23T03:37:09.330Z,0.00
2019-04-23T03:40:03.809Z,0.00
2019-04-23T03:41:17.247Z,0.00
2019-04-23T03:43:25.455Z,0.00
2019-04-23T03:44:30.010Z,0.00
2019-04-23T03:47:48.527Z,0.00
2019-04-23T03:48:53.220Z,4.00
2019-04-23T03:50:19.733Z,4.00
2019-04-23T03:51:11.640Z,0.00
2019-04-23T03:53:29.893Z,4.00
2019-04-23T03:54:31.982Z,4.00
2019-04-23T03:55:37.119Z,4.00
2019-04-23T03:56:57.140Z,4.00
2019-04-23T03:57:37.975Z,4.00
2019-04-23T04:00:03.743Z,8.00
2019-04-23T04:01:07.365Z,12.00
2019-04-23T04:02:19.678Z,12.00
2019-04-23T04:04:31.216Z,20.00
2019-04-23T04:05:45.447Z,24.00
2019-04-23T04:08:56.027Z,32.00
2019-04-23T04:11:14.641Z,44.00
2019-04-23T04:12:16.614Z,52.00
2019-04-23T04:13:20.066Z,56.00
2019-04-23T04:14:33.872Z,64.00
2019-04-23T04:15:46.656Z,72.00
2019-04-23T04:16:34.212Z,80.00
2019-04-23T04:17:35.948Z,92.00
2019-04-23T04:21:09.499Z,120.00
2019-04-23T04:22:11.420Z,136.00
2019-04-23T04:23:24.237Z,148.00
2019-04-23T04:25:33.766Z,172.00
2019-04-23T04:27:45.743Z,200.00
2019-04-23T04:29:00.031Z,220.00
2019-04-23T04:29:51.874Z,232.00
2019-04-23T04:30:53.891Z,248.00
2019-04-23T04:32:22.030Z,264.00
2019-04-23T04:33:33.964Z,280.00
2019-04-23T04:35:42.189Z,320.00
2019-04-23T04:37:57.349Z,352.00
2019-04-23T04:41:03.012Z,412.00
2019-04-23T04:43:22.408Z,448.00
2019-04-23T04:46:39.803Z,504.00
2019-04-23T04:48:49.219Z,540.00
2019-04-23T04:51:14.939Z,580.00
2019-04-23T04:52:21.921Z,596.00
2019-04-23T04:53:23.286Z,616.00
2019-04-23T04:54:18.903Z,636.00
2019-04-23T04:55:28.383Z,652.00
2019-04-23T04:57:39.983Z,688.00
2019-04-23T04:58:56.450Z,712.00
2019-04-23T05:00:01.704Z,728.00
2019-04-23T05:02:25.742Z,752.00
2019-04-23T05:04:30.774Z,780.00
2019-04-23T05:06:39.140Z,808.00
2019-04-23T05:08:51.154Z,836.00
2019-04-23T05:11:02.104Z,864.00
2019-04-23T05:13:33.897Z,896.00
2019-04-23T05:14:13.039Z,908.00
2019-04-23T05:15:18.791Z,920.00
2019-04-23T05:16:27.807Z,936.00
2019-04-23T05:17:42.541Z,948.00
2019-04-23T05:18:47.424Z,960.00
2019-04-23T05:20:58.199Z,988.00
2019-04-23T05:23:16.547Z,1016.00
2019-04-23T05:24:08.862Z,1024.00
2019-04-23T05:25:12.323Z,1036.00
2019-04-23T05:27:37.276Z,1072.00
2019-04-23T05:28:44.552Z,1088.00
2019-04-23T05:29:46.598Z,1116.00
2019-04-23T05:30:51.550Z,1124.00
2019-04-23T05:31:52.954Z,1136.00
2019-04-23T05:33:11.884Z,1152.00
2019-04-23T05:34:11.903Z,1164.00
2019-04-23T05:36:37.431Z,1200.00
2019-04-23T05:37:56.855Z,1220.00
2019-04-23T05:38:50.435Z,1228.00
2019-04-23T05:40:22.389Z,1260.00
2019-04-23T05:41:03.737Z,1268.00
2019-04-23T05:41:58.493Z,1272.00
2019-04-23T05:43:12.400Z,1316.00
2019-04-23T05:44:21.651Z,1312.00
2019-04-23T05:45:21.723Z,1332.00
2019-04-23T05:46:33.161Z,1340.00
2019-04-23T05:47:35.671Z,1356.00
2019-04-23T05:48:49.269Z,1388.00
2019-04-23T05:49:51.955Z,1380.00
2019-04-23T05:51:58.934Z,1408.00
2019-04-23T05:53:11.496Z,1428.00
2019-04-23T05:54:22.064Z,1460.00
2019-04-23T05:55:18.701Z,1476.00
2019-04-23T05:56:27.830Z,1500.00
2019-04-23T05:57:36.260Z,1484.00
2019-04-23T05:58:46.989Z,1520.00
2019-04-23T05:59:48.474Z,1528.00
2019-04-23T06:01:05.785Z,1584.00
2019-04-23T06:03:11.985Z,1632.00
2019-04-23T06:04:17.567Z,1612.00
2019-04-23T06:05:30.951Z,1660.00
2019-04-23T06:06:37.931Z,1668.00
2019-04-23T06:07:35.777Z,1696.00
2019-04-23T06:08:47.245Z,1724.00
2019-04-23T06:09:56.326Z,1732.00
2019-04-23T06:11:10.176Z,1732.00
2019-04-23T06:11:59.767Z,1748.00
2019-04-23T06:13:12.359Z,1748.00
2019-04-23T06:14:35.279Z,1796.00
2019-04-23T06:15:25.333Z,1844.00
2019-04-23T06:17:29.672Z,1856.00
2019-04-23T06:18:44.737Z,1912.00
2019-04-23T06:19:52.584Z,1928.00
2019-04-23T06:20:59.045Z,1944.00
2019-04-23T06:22:11.191Z,2016.00
2019-04-23T06:23:19.061Z,2008.00
2019-04-23T06:24:23.046Z,2024.00
2019-04-23T06:26:40.110Z,2112.00
2019-04-23T06:27:32.040Z,2140.00
2019-04-23T06:28:40.352Z,2216.00
2019-04-23T06:29:43.145Z,2208.00
2019-04-23T06:30:54.384Z,2264.00
2019-04-23T06:32:14.915Z,2336.00
2019-04-23T06:33:05.846Z,2364.00
2019-04-23T06:34:20.214Z,2444.00
2019-04-23T06:35:16.661Z,2516.00
2019-04-23T06:36:30.732Z,2564.00
2019-04-23T06:38:00.015Z,2640.00
2019-04-23T06:38:49.643Z,2688.00
2019-04-23T06:40:59.570Z,2808.00
2019-04-23T06:43:05.387Z,2912.00
2019-04-23T06:44:32.181Z,2976.00
2019-04-23T06:45:15.885Z,3064.00
2019-04-23T06:46:29.097Z,3100.00
2019-04-23T06:47:24.844Z,3148.00
2019-04-23T06:48:33.830Z,3236.00
2019-04-23T06:49:49.484Z,3316.00
2019-04-23T06:52:14.727Z,3516.00
2019-04-23T06:53:02.029Z,3584.00
2019-04-23T06:54:15.127Z,3668.00
2019-04-23T06:55:18.430Z,3748.00
2019-04-23T06:56:26.363Z,3828.00
2019-04-23T06:57:41.236Z,3972.00
2019-04-23T06:59:45.925Z,4156.00
2019-04-23T07:00:48.018Z,4272.00
2019-04-23T07:02:05.185Z,4400.00
2019-04-23T07:03:00.908Z,4576.00
2019-04-23T07:04:15.054Z,4568.00
2019-04-23T07:05:15.828Z,4632.00
2019-04-23T07:06:27.003Z,4756.00
2019-04-23T07:08:42.989Z,4904.00
2019-04-23T07:09:35.483Z,4972.00
2019-04-23T07:10:49.461Z,5036.00
2019-04-23T07:16:31.330Z,5484.00
2019-04-23T07:17:35.042Z,5536.00
2019-04-23T07:18:41.572Z,5656.00
2019-04-23T07:19:50.149Z,5748.00
2019-04-23T07:20:58.500Z,5808.00
2019-04-23T07:22:08.225Z,5876.00
2019-04-23T07:23:17.105Z,5944.00
2019-04-23T07:27:31.762Z,6260.00
2019-04-23T07:28:50.032Z,6308.00
2019-04-23T07:31:05.503Z,6388.00
2019-04-23T07:31:59.077Z,6440.00
2019-04-23T07:33:11.929Z,6500.00
2019-04-23T07:35:16.079Z,6596.00
2019-04-23T07:36:29.534Z,6628.00
2019-04-23T07:37:32.552Z,6640.00
2019-04-23T07:38:47.436Z,6712.00
2019-04-23T07:39:59.048Z,6712.00
2019-04-23T07:40:58.747Z,6748.00
2019-04-23T07:42:13.774Z,6752.00
2019-04-23T07:43:09.086Z,6748.00
2019-04-23T07:46:37.900Z,6864.00
2019-04-23T07:47:36.379Z,6876.00
2019-04-23T07:48:27.618Z,6872.00
2019-04-23T07:49:52.247Z,6920.00
2019-04-23T07:50:48.020Z,6968.00
2019-04-23T07:52:03.497Z,6912.00
2019-04-23T07:54:19.363Z,7004.00
2019-04-23T07:55:25.499Z,6984.00
2019-04-23T07:56:25.565Z,7020.00
2019-04-23T07:57:30.547Z,7024.00
2019-04-23T07:58:44.850Z,7108.00
2019-04-23T07:59:50.243Z,7020.00
2019-04-23T08:01:57.498Z,7104.00
2019-04-23T08:03:13.550Z,7160.00
2019-04-23T08:04:14.359Z,7168.00
2019-04-23T08:05:22.518Z,7192.00
2019-04-23T08:06:17.801Z,7244.00
2019-04-23T08:07:29.723Z,7220.00
2019-04-23T08:08:30.198Z,7252.00
2019-04-23T08:10:02.348Z,7244.00
2019-04-23T08:11:01.578Z,7272.00
2019-04-23T08:12:04.802Z,7264.00
2019-04-23T08:12:59.501Z,7248.00
2019-04-23T08:14:03.572Z,7248.00
2019-04-23T08:15:14.616Z,7308.00
2019-04-23T08:16:34.309Z,7332.00
2019-04-23T08:17:22.429Z,7316.00
2019-04-23T08:18:41.462Z,7380.00
2019-04-23T08:19:49.063Z,7368.00
2019-04-23T08:21:58.249Z,7436.00
2019-04-23T08:23:01.911Z,7408.00
2019-04-23T08:25:14.373Z,7464.00
2019-04-23T08:26:28.060Z,7444.00
2019-04-23T08:27:25.019Z,7436.00
2019-04-23T08:28:41.971Z,7468.00
2019-04-23T08:29:45.884Z,7428.00
2019-04-23T08:30:45.385Z,7460.00
2019-04-23T08:31:52.759Z,7456.00
2019-04-23T08:32:58.827Z,7508.00
2019-04-23T08:34:23.945Z,7496.00
2019-04-23T08:36:23.854Z,7592.00
2019-04-23T08:37:27.002Z,7568.00
2019-04-23T08:38:29.503Z,7604.00
2019-04-23T08:39:38.629Z,7620.00
2019-04-23T08:40:49.950Z,7628.00
2019-04-23T08:42:09.761Z,7608.00
2019-04-23T08:42:58.176Z,7660.00
2019-04-23T08:44:09.229Z,7708.00
2019-04-23T08:46:18.468Z,7684.00
2019-04-23T08:47:31.875Z,7732.00
2019-04-23T08:48:30.803Z,7700.00
2019-04-23T08:50:38.398Z,7716.00
2019-04-23T08:51:53.338Z,7744.00
2019-04-23T08:53:00.170Z,7736.00
2019-04-23T08:54:11.769Z,7744.00
2019-04-23T08:55:28.691Z,7700.00
2019-04-23T08:56:11.997Z,7656.00
2019-04-23T08:57:31.890Z,7744.00
2019-04-23T08:58:34.254Z,7760.00
2019-04-23T08:59:38.766Z,7828.00
2019-04-23T09:00:47.682Z,7764.00
2019-04-23T09:02:10.447Z,7860.00
2019-04-23T09:02:58.618Z,7880.00
2019-04-23T09:04:00.793Z,7904.00
2019-04-23T09:05:19.284Z,7844.00
2019-04-23T09:06:15.960Z,7856.00
2019-04-23T09:11:58.094Z,7932.00
2019-04-23T09:13:09.089Z,7916.00
2019-04-23T09:13:57.413Z,7876.00
2019-04-23T09:15:09.984Z,7964.00
2019-04-23T09:16:18.009Z,7988.00
2019-04-23T09:18:26.226Z,8000.00
2019-04-23T09:19:44.204Z,7952.00
2019-04-23T09:21:49.707Z,7992.00
2019-04-23T09:22:51.835Z,8000.00
2019-04-23T09:23:56.191Z,7940.00
2019-04-23T09:25:14.690Z,7972.00
2019-04-23T09:26:06.191Z,7972.00
2019-04-23T09:27:23.316Z,7928.00
2019-04-23T09:28:34.871Z,7960.00
2019-04-23T09:29:42.393Z,7988.00
2019-04-23T09:30:38.785Z,7920.00
2019-04-23T09:32:11.207Z,8060.00
2019-04-23T09:32:51.606Z,8004.00
2019-04-23T09:34:03.912Z,8032.00
2019-04-23T09:35:14.430Z,7996.00
2019-04-23T09:36:18.153Z,8064.00
2019-04-23T09:37:19.486Z,8056.00
2019-04-23T09:38:37.699Z,8068.00
2019-04-23T09:40:50.410Z,8116.00
2019-04-23T09:41:39.939Z,8068.00
2019-04-23T09:42:54.370Z,8064.00
2019-04-23T09:43:53.929Z,8124.00
2019-04-23T09:46:12.303Z,8084.00
2019-04-23T09:47:26.359Z,8064.00
2019-04-23T09:48:18.312Z,8052.00
2019-04-23T09:49:35.069Z,8080.00
2019-04-23T09:50:38.379Z,8120.00
2019-04-23T09:52:56.059Z,7500.00
2019-04-23T09:53:56.291Z,7828.00
2019-04-23T09:55:04.450Z,7936.00
2019-04-23T09:56:01.100Z,7064.00
2019-04-23T09:57:10.798Z,7060.00
2019-04-23T09:58:15.473Z,6192.00
2019-04-23T09:59:31.857Z,7132.00
2019-04-23T10:00:38.069Z,8116.00
2019-04-23T10:01:49.878Z,8020.00
2019-04-23T10:02:33.997Z,6704.00
2019-04-23T10:03:43.565Z,5904.00
2019-04-23T10:04:48.692Z,5864.00
2019-04-23T10:05:49.137Z,8280.00
2019-04-23T10:07:02.045Z,8256.00
2019-04-23T10:08:04.156Z,8240.00
2019-04-23T10:09:02.667Z,8248.00
2019-04-23T10:10:05.786Z,8280.00
2019-04-23T10:11:07.424Z,8304.00
2019-04-23T10:12:09.483Z,8352.00
2019-04-23T10:13:11.520Z,8348.00
2019-04-23T10:14:12.455Z,8328.00
2019-04-23T10:15:21.711Z,8316.00
2019-04-23T10:16:21.446Z,8368.00
2019-04-23T10:17:24.497Z,8360.00
2019-04-23T10:18:24.967Z,8372.00
2019-04-23T10:19:26.733Z,8368.00
2019-04-23T10:20:28.571Z,8384.00
2019-04-23T10:21:29.442Z,8368.00
2019-04-23T10:22:33.692Z,8432.00
2019-04-23T10:23:35.024Z,8476.00
2019-04-23T10:24:36.910Z,8440.00
2019-04-23T10:25:38.333Z,8392.00
2019-04-23T10:26:39.958Z,8388.00
2019-04-23T10:27:41.297Z,8384.00
2019-04-23T10:28:42.202Z,8352.00
2019-04-23T10:29:43.673Z,8340.00
2019-04-23T10:30:44.992Z,8380.00
2019-04-23T10:31:45.983Z,8380.00
2019-04-23T10:32:47.545Z,8432.00
2019-04-23T10:33:48.352Z,8448.00
2019-04-23T10:34:58.095Z,8416.00
2019-04-23T10:36:02.704Z,8432.00
2019-04-23T10:37:02.019Z,8480.00
2019-04-23T10:38:06.634Z,8476.00
2019-04-23T10:39:15.526Z,8500.00
2019-04-23T10:40:22.679Z,8480.00
2019-04-23T10:41:22.539Z,8512.00
2019-04-23T10:42:25.435Z,8480.00
2019-04-23T10:43:28.818Z,8540.00
2019-04-23T10:44:32.777Z,8532.00
2019-04-23T10:45:57.106Z,8532.00
2019-04-23T10:47:10.874Z,8532.00
2019-04-23T10:48:29.481Z,8572.00
2019-04-23T10:50:35.536Z,8624.00
2019-04-23T10:52:37.518Z,8628.00
2019-04-23T10:53:56.247Z,8672.00
2019-04-23T10:54:52.416Z,8696.00
2019-04-23T10:56:18.525Z,8764.00
2019-04-23T10:58:18.450Z,8844.00
2019-04-23T10:59:19.761Z,8844.00
2019-04-23T11:00:30.540Z,8840.00
2019-04-23T11:01:39.156Z,8848.00
2019-04-23T11:04:02.550Z,8916.00
2019-04-23T11:08:11.896Z,9156.00
2019-04-23T11:09:37.280Z,9196.00
2019-04-23T11:10:23.876Z,9264.00
2019-04-23T11:11:48.300Z,9428.00
2019-04-23T11:12:42.406Z,9364.00
2019-04-23T11:13:48.729Z,9412.00
2019-04-23T11:14:57.927Z,9460.00
2019-04-23T11:16:27.601Z,9476.00
2019-04-23T11:17:30.345Z,9516.00
2019-04-23T11:18:08.979Z,9572.00
2019-04-23T11:19:25.818Z,9596.00
2019-04-23T11:23:46.659Z,9880.00
2019-04-23T11:24:48.893Z,10112.00
2019-04-23T11:25:49.148Z,10276.00
2019-04-23T11:27:09.592Z,10200.00
2019-04-23T11:28:16.174Z,10268.00
2019-04-23T11:29:21.053Z,10528.00
2019-04-23T11:30:32.526Z,10724.00
2019-04-23T11:32:47.057Z,10756.00
2019-04-23T11:33:46.358Z,10900.00
2019-04-23T11:35:06.883Z,10908.00
2019-04-23T11:38:38.843Z,10964.00
2019-04-23T11:39:32.429Z,11068.00
2019-04-23T11:40:21.215Z,11348.00
2019-04-23T11:41:32.389Z,11480.00
2019-04-23T11:42:38.117Z,11372.00
2019-04-23T11:43:39.488Z,11852.00
2019-04-23T11:44:49.533Z,11528.00
2019-04-23T11:46:01.130Z,10872.00
2019-04-23T11:49:25.293Z,10940.00
2019-04-23T11:50:27.795Z,11076.00
2019-04-23T11:50:56.017Z,10756.00
2019-04-23T11:52:51.574Z,11124.00
2019-04-23T11:53:46.478Z,11196.00
2019-04-23T11:54:43.550Z,11448.00
2019-04-23T11:57:22.281Z,11368.00
2019-04-23T11:59:15.824Z,11616.00
2019-04-23T12:01:42.128Z,11816.00
2019-04-23T12:02:38.927Z,11720.00
2019-04-23T12:03:47.099Z,11924.00
2019-04-23T12:04:57.655Z,12168.00
2019-04-23T12:07:00.587Z,12736.00
2019-04-23T12:08:09.692Z,13372.00
2019-04-23T12:09:15.989Z,13132.00
2019-04-23T12:10:22.261Z,16048.00
2019-04-23T12:12:33.448Z,63072.00
2019-04-23T12:13:56.519Z,63040.00
2019-04-23T12:14:50.832Z,65792.00
2019-04-23T12:15:53.943Z,63552.00
2019-04-23T12:17:09.705Z,66752.00
2019-04-23T12:18:05.298Z,67392.00
2019-04-23T12:19:33.104Z,71008.00
2019-04-23T12:20:34.601Z,76832.00
2019-04-23T12:21:28.212Z,78944.00
2019-04-23T12:23:40.603Z,77856.00
2019-04-23T12:25:06.483Z,80000.00
2019-04-23T12:25:49.875Z,80160.00
2019-04-23T12:27:46.988Z,84544.00
2019-04-23T12:29:16.990Z,84064.00
2019-04-23T12:30:16.481Z,80160.00
2019-04-23T12:31:26.697Z,80032.00
2019-04-23T12:32:48.745Z,82144.00
2019-04-23T12:33:43.999Z,82624.00
2019-04-23T12:34:52.823Z,79424.00
2019-04-23T12:35:42.339Z,76960.00
2019-04-23T12:36:56.825Z,77024.00
2019-04-23T12:38:03.323Z,77920.00
2019-04-23T12:39:11.239Z,79712.00
2019-04-23T12:40:24.991Z,82144.00
2019-04-23T12:41:20.748Z,84224.00
2019-04-23T12:43:27.470Z,78144.00
2019-04-23T12:44:46.146Z,76736.00
2019-04-23T12:45:57.851Z,77024.00
2019-04-23T12:47:05.584Z,74720.00
2019-04-23T12:48:11.280Z,74464.00
2019-04-23T12:49:30.371Z,76064.00
2019-04-23T12:51:36.564Z,75392.00
2019-04-23T12:52:37.930Z,67552.00
2019-04-23T12:53:37.724Z,62976.00
2019-04-23T12:55:00.352Z,62848.00
2019-04-23T12:58:09.904Z,62784.00
2019-04-23T12:59:09.056Z,65408.00
2019-04-23T13:01:22.616Z,79584.00
2019-04-23T13:02:39.863Z,65536.00
2019-04-23T13:04:43.641Z,52352.00
2019-04-23T13:05:53.986Z,67072.00
2019-04-23T13:06:56.308Z,76192.00
2019-04-23T13:08:05.799Z,75040.00
2019-04-23T13:09:19.510Z,71072.00
2019-04-23T13:10:15.846Z,78144.00
2019-04-23T13:11:23.318Z,86880.00
2019-04-23T13:12:37.734Z,9320.00
2019-04-23T13:13:37.609Z,67584.00
2019-04-23T13:14:51.062Z,71520.00
2019-04-23T13:15:48.818Z,81600.00
2019-04-23T13:17:02.651Z,82592.00
2019-04-23T13:19:15.054Z,6636.00
2019-04-23T13:20:19.411Z,3484.00
2019-04-23T13:21:38.420Z,4924.00
2019-04-23T13:22:37.339Z,74944.00
2019-04-23T13:24:46.241Z,60960.00
2019-04-23T13:25:47.308Z,9124.00
2019-04-23T13:26:56.545Z,3776.00
2019-04-23T13:29:19.940Z,65568.00
2019-04-23T13:30:23.325Z,54368.00
2019-04-23T13:31:20.368Z,50592.00
2019-04-23T13:32:39.142Z,54656.00
2019-04-23T13:34:58.567Z,80992.00
2019-04-23T13:37:05.218Z,62880.00
2019-04-23T13:38:09.335Z,61088.00
2019-04-23T13:39:14.734Z,72032.00
2019-04-23T13:40:24.371Z,89216.00
2019-04-23T13:41:20.076Z,90144.00
2019-04-23T13:42:43.026Z,67648.00
2019-04-23T13:44:50.922Z,52832.00
2019-04-23T13:47:00.547Z,94784.00
2019-04-23T13:48:07.017Z,88128.00
2019-04-23T13:49:12.175Z,63424.00
2019-04-23T13:50:35.566Z,44224.00
2019-04-23T13:53:42.607Z,77344.00
2019-04-23T13:55:01.407Z,77632.00
2019-04-23T13:55:49.923Z,64896.00
2019-04-23T13:59:30.294Z,55776.00
2019-04-23T14:00:22.516Z,69536.00
2019-04-23T14:02:36.858Z,66304.00
2019-04-23T14:03:40.712Z,43552.00
2019-04-23T14:05:51.254Z,40768.00
2019-04-23T14:07:10.714Z,7648.00
2019-04-23T14:08:33.578Z,6884.00
2019-04-23T14:09:19.985Z,4828.00
2019-04-23T14:10:31.241Z,5192.00
2019-04-23T14:12:41.561Z,6312.00
2019-04-23T14:16:03.730Z,6656.00
2019-04-23T14:17:08.782Z,70176.00
2019-04-23T14:18:29.188Z,58592.00
2019-04-23T14:19:30.177Z,53312.00
2019-04-23T14:20:21.518Z,51904.00
2019-04-23T14:21:37.685Z,52096.00
2019-04-23T14:23:00.083Z,59232.00
2019-04-23T14:24:04.608Z,72352.00
2019-04-23T14:25:04.473Z,83072.00
2019-04-23T14:26:10.826Z,78752.00
2019-04-23T14:27:01.156Z,62688.00
2019-04-23T14:29:13.201Z,55424.00
2019-04-23T14:31:25.752Z,71520.00
2019-04-23T14:33:46.965Z,73536.00
2019-04-23T14:34:54.437Z,60960.00
2019-04-23T14:35:56.376Z,46752.00
2019-04-23T14:38:21.878Z,56224.00
2019-04-23T14:39:24.088Z,61760.00
2019-04-23T14:40:35.538Z,62752.00
2019-04-23T14:41:53.956Z,60800.00
2019-04-23T14:43:56.150Z,43776.00
2019-04-23T14:45:13.567Z,39328.00
2019-04-23T14:47:22.045Z,12056.00
2019-04-23T14:48:27.995Z,10940.00
2019-04-23T14:49:29.446Z,10640.00
2019-04-23T14:52:53.918Z,9952.00
2019-04-23T14:53:48.017Z,10100.00
2019-04-23T14:55:36.216Z,9036.00
2019-04-23T14:57:15.918Z,8828.00
2019-04-23T14:59:13.405Z,4972.00
2019-04-23T15:00:33.481Z,6332.00
2019-04-23T15:01:49.785Z,9752.00
2019-04-23T15:02:44.975Z,9632.00
2019-04-23T15:03:50.579Z,9492.00
2019-04-23T15:04:54.566Z,9320.00
2019-04-23T15:06:15.793Z,9164.00
2019-04-23T15:07:21.234Z,8760.00
2019-04-23T15:08:25.240Z,8568.00
2019-04-23T15:09:27.633Z,8404.00
2019-04-23T15:10:42.281Z,8160.00
2019-04-23T15:11:45.368Z,7916.00
2019-04-23T15:12:46.246Z,7728.00
2019-04-23T15:14:01.977Z,7572.00
2019-04-23T15:15:21.252Z,6812.00
2019-04-23T15:16:28.353Z,6512.00
2019-04-23T15:17:34.073Z,6488.00
2019-04-23T15:18:54.645Z,6204.00
2019-04-23T15:21:26.116Z,6088.00
2019-04-23T15:23:38.446Z,6516.00
2019-04-23T15:24:22.982Z,6388.00
2019-04-23T15:27:15.786Z,6004.00
2019-04-23T15:27:29.590Z,6256.00
2019-04-23T15:28:24.941Z,6048.00
2019-04-23T15:29:38.719Z,6260.00
2019-04-23T15:31:02.415Z,6200.00
2019-04-23T15:35:29.535Z,6000.00
2019-04-23T15:36:48.545Z,5952.00
2019-04-23T15:39:58.868Z,5876.00
2019-04-23T15:41:01.915Z,5876.00
2019-04-23T15:42:16.787Z,5908.00
2019-04-23T15:43:10.573Z,5884.00
2019-04-23T15:44:13.656Z,5868.00
2019-04-23T15:45:24.370Z,5832.00
2019-04-23T15:47:45.316Z,5780.00
2019-04-23T15:48:49.690Z,5748.00
2019-04-23T15:49:57.413Z,5696.00
2019-04-23T15:51:05.710Z,5668.00
2019-04-23T15:52:06.248Z,5592.00
2019-04-23T15:53:17.623Z,5536.00
2019-04-23T15:54:22.535Z,3144.00
2019-04-23T15:55:22.472Z,3128.00
2019-04-23T15:56:35.758Z,5028.00
2019-04-23T15:57:54.381Z,4952.00
2019-04-23T15:58:56.073Z,4884.00
2019-04-23T15:59:48.197Z,4864.00
2019-04-23T16:01:06.091Z,4820.00
2019-04-23T16:01:43.229Z,4776.00
2019-04-23T16:02:44.258Z,4744.00
2019-04-23T16:03:47.304Z,4740.00
2019-04-23T16:04:51.096Z,4764.00
2019-04-23T16:05:52.957Z,4752.00
2019-04-23T16:06:54.012Z,4732.00
2019-04-23T16:08:13.114Z,4712.00
2019-04-23T16:09:28.486Z,4688.00
2019-04-23T16:10:47.355Z,3744.00
2019-04-23T16:12:56.729Z,4288.00
2019-04-23T16:14:17.017Z,4244.00
2019-04-23T16:15:06.513Z,4244.00
2019-04-23T16:16:18.801Z,4376.00
2019-04-23T16:18:37.170Z,4580.00
2019-04-23T16:19:59.658Z,4552.00
2019-04-23T16:20:58.608Z,4488.00
2019-04-23T16:22:00.235Z,4420.00
2019-04-23T16:22:51.408Z,4400.00
2019-04-23T16:24:05.985Z,4348.00
2019-04-23T16:25:12.796Z,4392.00
2019-04-23T16:26:28.858Z,4328.00
2019-04-23T16:27:17.003Z,4260.00
2019-04-23T16:28:52.079Z,4196.00
2019-04-23T16:30:40.800Z,4100.00
2019-04-23T16:31:49.581Z,4064.00
2019-04-23T16:33:03.712Z,4020.00
2019-04-23T16:34:17.783Z,3972.00
2019-04-23T16:35:17.951Z,3904.00
2019-04-23T16:36:19.767Z,3840.00
2019-04-23T16:37:22.100Z,3768.00
2019-04-23T16:38:38.285Z,3704.00
2019-04-23T16:39:31.427Z,3648.00
2019-04-23T16:43:05.459Z,3472.00
2019-04-23T16:44:09.425Z,3424.00
2019-04-23T16:45:15.179Z,3388.00
2019-04-23T16:46:21.479Z,3364.00
2019-04-23T16:47:26.107Z,3332.00
2019-04-23T16:48:40.663Z,3296.00
2019-04-23T16:49:42.084Z,3248.00
2019-04-23T16:51:04.756Z,3200.00
2019-04-23T16:51:47.818Z,3148.00
2019-04-23T16:53:09.191Z,3088.00
2019-04-23T16:54:11.385Z,3032.00
2019-04-23T16:55:19.316Z,2964.00
2019-04-23T16:57:43.820Z,2852.00
2019-04-23T17:00:07.450Z,2792.00
2019-04-23T17:01:01.173Z,2760.00
2019-04-23T17:01:50.433Z,2712.00