createdAt,value
2022-11-08T00:01:37.428Z,2.00
2022-11-08T00:26:19.527Z,1.80
2022-11-08T00:33:53.486Z,1.63
2022-11-08T00:41:28.615Z,2.20
2022-11-08T00:56:37.720Z,2.00
2022-11-08T01:04:12.569Z,2.30
2022-11-08T01:11:47.995Z,2.42
2022-11-08T01:19:21.905Z,2.28
2022-11-08T01:26:57.645Z,2.30
2022-11-08T01:34:31.567Z,2.35
2022-11-08T01:42:06.989Z,1.90
2022-11-08T01:49:45.379Z,1.65
2022-11-08T01:57:24.530Z,2.42
2022-11-08T02:04:59.588Z,1.98
2022-11-08T02:12:34.759Z,2.47
2022-11-08T02:20:09.311Z,1.67
2022-11-08T02:27:45.531Z,2.17
2022-11-08T02:35:21.744Z,2.30
2022-11-08T02:42:57.041Z,1.90
2022-11-08T02:50:30.778Z,1.90
2022-11-08T02:58:05.821Z,1.60
2022-11-08T03:05:39.511Z,2.25
2022-11-08T03:13:14.894Z,2.15
2022-11-08T03:20:48.569Z,1.95
2022-11-08T03:28:24.383Z,2.05
2022-11-08T03:35:58.478Z,2.10
2022-11-08T03:43:33.604Z,1.90
2022-11-08T03:51:07.318Z,2.40
2022-11-08T03:58:42.642Z,2.33
2022-11-08T04:06:16.265Z,2.17
2022-11-08T04:14:09.176Z,2.25
2022-11-08T04:21:44.592Z,2.35
2022-11-08T04:29:19.649Z,2.03
2022-11-08T04:36:53.295Z,2.15
2022-11-08T04:44:28.507Z,2.28
2022-11-08T04:52:02.224Z,2.25
2022-11-08T04:59:37.293Z,2.53
2022-11-08T05:07:10.959Z,2.30
2022-11-08T05:14:46.071Z,2.20
2022-11-08T05:22:37.361Z,2.08
2022-11-08T05:30:13.111Z,2.60
2022-11-08T05:37:46.767Z,2.78
2022-11-08T05:45:22.167Z,2.75
2022-11-08T05:52:55.912Z,2.67
2022-11-08T06:00:30.914Z,2.97
2022-11-08T06:08:05.053Z,3.08
2022-11-08T06:15:40.187Z,3.33
2022-11-08T06:23:14.173Z,2.90
2022-11-08T06:30:50.376Z,3.10
2022-11-08T06:38:24.463Z,3.33
2022-11-08T06:46:03.369Z,3.20
2022-11-08T06:53:37.026Z,3.20
2022-11-08T07:01:13.422Z,2.85
2022-11-08T07:08:47.195Z,3.05
2022-11-08T07:16:22.287Z,3.58
2022-11-08T07:23:56.144Z,3.50
2022-11-08T07:31:31.557Z,3.28
2022-11-08T07:39:06.774Z,3.63
2022-11-08T07:46:42.381Z,3.45
2022-11-08T07:54:16.276Z,4.70
2022-11-08T08:01:51.406Z,4.03
2022-11-08T08:09:25.595Z,3.40
2022-11-08T08:17:00.560Z,2.83
2022-11-08T08:32:09.961Z,2.88
2022-11-08T08:39:43.602Z,2.90
2022-11-08T08:47:18.735Z,2.60
2022-11-08T08:54:52.437Z,2.63
2022-11-08T09:02:27.577Z,2.20
2022-11-08T09:10:01.762Z,2.83
2022-11-08T09:17:37.062Z,2.03
2022-11-08T09:25:11.215Z,2.20
2022-11-08T09:33:00.418Z,2.30
2022-11-08T09:40:43.110Z,2.15
2022-11-08T09:48:26.035Z,1.38
2022-11-08T09:56:03.366Z,1.88
2022-11-08T10:03:38.995Z,1.80
2022-11-08T10:11:23.681Z,1.70
2022-11-08T10:19:16.653Z,1.60
2022-11-08T10:26:53.274Z,1.65
2022-11-08T10:34:35.285Z,1.67
2022-11-08T10:42:15.709Z,1.90
2022-11-08T10:49:50.914Z,1.50
2022-11-08T10:57:26.588Z,1.20
2022-11-08T11:05:24.571Z,1.40
2022-11-08T11:13:03.977Z,1.23
2022-11-08T11:20:39.331Z,1.90
2022-11-08T11:28:15.321Z,1.58
2022-11-08T11:35:54.235Z,1.20
2022-11-08T11:43:35.062Z,1.13
2022-11-08T11:51:11.813Z,1.63
2022-11-08T11:59:13.500Z,1.17
2022-11-08T12:07:00.773Z,1.30
2022-11-08T12:14:49.430Z,1.17
2022-11-08T12:22:46.562Z,1.35
2022-11-08T12:30:22.647Z,1.23
2022-11-08T12:38:17.358Z,1.55
2022-11-08T12:46:08.823Z,1.30
2022-11-08T12:54:07.250Z,1.38
2022-11-08T13:01:41.898Z,1.10
2022-11-08T13:09:25.128Z,1.10
2022-11-08T13:17:25.560Z,1.33
2022-11-08T13:25:02.842Z,0.98
2022-11-08T13:32:53.687Z,1.00
2022-11-08T13:40:45.076Z,1.10
2022-11-08T13:48:37.223Z,1.48
2022-11-08T13:56:46.903Z,1.15
2022-11-08T14:04:28.230Z,1.40
2022-11-08T14:12:10.871Z,1.10
2022-11-08T14:19:46.850Z,1.00
2022-11-08T14:27:36.059Z,1.50
2022-11-08T14:35:15.904Z,1.45
2022-11-08T14:42:52.189Z,1.17
2022-11-08T14:50:31.987Z,1.50
2022-11-08T14:58:15.228Z,1.02
2022-11-08T15:05:56.079Z,1.10
2022-11-08T15:13:35.319Z,1.20
2022-11-08T15:21:23.861Z,1.33
2022-11-08T15:29:19.856Z,1.98
2022-11-08T15:36:54.609Z,1.88
2022-11-08T15:44:30.805Z,2.20
2022-11-08T15:52:05.575Z,1.38
2022-11-08T15:59:40.662Z,1.55
2022-11-08T16:14:51.242Z,1.60
2022-11-08T16:22:24.928Z,2.25
2022-11-08T16:30:00.320Z,2.40
2022-11-08T16:37:34.152Z,2.80
2022-11-08T16:45:11.462Z,1.65
2022-11-08T16:52:45.820Z,2.38
2022-11-08T17:00:21.998Z,2.80
2022-11-08T17:07:56.002Z,3.25
2022-11-08T17:15:31.413Z,2.55
2022-11-08T17:23:05.185Z,2.22
2022-11-08T17:30:44.491Z,2.00
2022-11-08T17:38:18.434Z,2.10
2022-11-08T17:45:54.203Z,1.83
2022-11-08T17:53:28.042Z,2.35
2022-11-08T18:01:04.994Z,1.60
2022-11-08T18:08:39.220Z,2.17
2022-11-08T18:16:17.354Z,2.03
2022-11-08T18:23:51.372Z,2.85
2022-11-08T18:31:27.293Z,1.90
2022-11-08T18:39:02.759Z,1.70
2022-11-08T18:46:42.907Z,2.08
2022-11-08T18:54:17.032Z,1.60
2022-11-08T19:01:52.181Z,2.78
2022-11-08T19:09:25.897Z,1.88
2022-11-08T19:17:00.972Z,2.45
2022-11-08T19:32:09.490Z,2.42
2022-11-08T19:47:18.433Z,2.20
2022-11-08T19:54:52.094Z,1.70
2022-11-08T20:02:27.597Z,1.92
2022-11-08T20:10:01.299Z,1.70
2022-11-08T20:17:36.709Z,1.83
2022-11-08T20:25:10.864Z,2.03
2022-11-08T20:32:45.901Z,2.00
2022-11-08T20:47:54.567Z,1.75
2022-11-08T21:03:04.919Z,2.00
2022-11-08T21:10:43.595Z,2.25
2022-11-08T21:18:20.681Z,1.90
2022-11-08T21:25:54.457Z,2.40
2022-11-08T21:33:29.573Z,2.47
2022-11-08T21:41:05.548Z,3.85
2022-11-08T21:48:40.446Z,3.25
2022-11-08T21:56:14.902Z,2.97
2022-11-08T22:03:50.354Z,2.13
2022-11-08T22:11:24.534Z,2.83
2022-11-08T22:19:07.205Z,3.50
2022-11-08T22:26:42.391Z,2.50
2022-11-08T22:34:17.494Z,2.08
2022-11-08T22:49:27.319Z,2.05
2022-11-08T22:57:00.998Z,1.80
2022-11-08T23:04:36.033Z,2.20
2022-11-08T23:20:19.580Z,2.17
2022-11-08T23:28:10.710Z,2.03
2022-11-08T23:35:59.872Z,2.00
2022-11-08T23:43:51.341Z,2.55
2022-11-08T23:51:26.447Z,1.90
2022-11-08T23:59:00.927Z,2.08
