createdAt,value
2023-12-12T00:00:02.585Z,99936.19
2023-12-12T00:02:31.666Z,99917.56
2023-12-12T00:05:00.344Z,99932.19
2023-12-12T00:07:28.189Z,99950.78
2023-12-12T00:09:56.085Z,99984.91
2023-12-12T00:12:23.769Z,100019.81
2023-12-12T00:14:51.461Z,100022.91
2023-12-12T00:17:19.418Z,99980.31
2023-12-12T00:19:49.047Z,99958.69
2023-12-12T00:22:16.867Z,99955.81
2023-12-12T00:24:44.825Z,99945.72
2023-12-12T00:27:12.509Z,99960.09
2023-12-12T00:29:41.958Z,99969.16
2023-12-12T00:32:10.389Z,99947.63
2023-12-12T00:34:38.491Z,99948.63
2023-12-12T00:37:07.757Z,99953.72
2023-12-12T00:39:38.503Z,99969.78
2023-12-12T00:42:06.737Z,99993.63
2023-12-12T00:44:36.044Z,100006.25
2023-12-12T00:47:04.027Z,100024.16
2023-12-12T00:49:31.827Z,100050.69
2023-12-12T00:51:59.562Z,100076.34
2023-12-12T00:54:29.236Z,100069.38
2023-12-12T00:56:56.907Z,100036.34
2023-12-12T00:59:24.668Z,100036.22
2023-12-12T01:01:52.332Z,100043.75
2023-12-12T01:04:20.303Z,100038.81
2023-12-12T01:06:48.215Z,100031.28
2023-12-12T01:09:18.839Z,100063.50
2023-12-12T01:11:48.150Z,100057.81
2023-12-12T01:14:16.104Z,100070.31
2023-12-12T01:16:44.394Z,100064.81
2023-12-12T01:19:12.393Z,100037.78
2023-12-12T01:21:40.265Z,100030.69
2023-12-12T01:24:08.357Z,100037.31
2023-12-12T01:26:36.065Z,100026.94
2023-12-12T01:29:05.435Z,100013.41
2023-12-12T01:31:33.373Z,100015.81
2023-12-12T01:34:03.825Z,100006.06
2023-12-12T01:36:31.604Z,100005.94
2023-12-12T01:38:59.368Z,100011.59
2023-12-12T01:41:27.574Z,100023.75
2023-12-12T01:43:55.602Z,100032.56
2023-12-12T01:46:25.096Z,100030.75
2023-12-12T01:48:53.122Z,100013.06
2023-12-12T01:51:22.101Z,100010.94
2023-12-12T01:53:50.821Z,100009.47
2023-12-12T01:56:18.820Z,100014.31
2023-12-12T01:58:49.528Z,100006.03
2023-12-12T02:01:17.744Z,100011.44
2023-12-12T02:03:47.278Z,100004.09
2023-12-12T02:06:16.749Z,99991.56
2023-12-12T02:08:44.833Z,99998.53
2023-12-12T02:11:12.843Z,100021.84
2023-12-12T02:13:40.537Z,100026.53
2023-12-12T02:16:08.761Z,100004.72
2023-12-12T02:18:36.719Z,100006.84
2023-12-12T02:21:06.377Z,99995.13
2023-12-12T02:23:35.646Z,99992.59
2023-12-12T02:26:04.594Z,99990.97
2023-12-12T02:28:32.392Z,99998.69
2023-12-12T02:31:00.954Z,100004.41
2023-12-12T02:33:28.759Z,100007.53
2023-12-12T02:35:56.542Z,100014.25
2023-12-12T02:38:24.238Z,100011.06
2023-12-12T02:40:53.526Z,100015.06
2023-12-12T02:43:21.313Z,100012.50
2023-12-12T02:45:49.221Z,100014.78
2023-12-12T02:48:18.398Z,100013.72
2023-12-12T02:50:48.355Z,100006.09
2023-12-12T02:53:16.191Z,100013.56
2023-12-12T02:55:43.898Z,100015.22
2023-12-12T02:58:13.175Z,100018.91
2023-12-12T03:00:40.985Z,100016.97
2023-12-12T03:03:08.832Z,100014.94
2023-12-12T03:05:36.627Z,100019.44
2023-12-12T03:08:04.426Z,100014.31
2023-12-12T03:10:32.152Z,100020.19
2023-12-12T03:13:00.098Z,100025.50
2023-12-12T03:15:29.276Z,100041.75
2023-12-12T03:17:57.159Z,100041.81
2023-12-12T03:20:24.878Z,100047.00
2023-12-12T03:22:53.044Z,100040.91
2023-12-12T03:25:20.890Z,100042.06
2023-12-12T03:27:48.756Z,100040.78
2023-12-12T03:30:16.688Z,100036.78
2023-12-12T03:32:46.251Z,100049.56
2023-12-12T03:35:14.124Z,100046.38
2023-12-12T03:37:41.829Z,100036.09
2023-12-12T03:40:10.248Z,100037.63
2023-12-12T03:42:38.231Z,100038.81
2023-12-12T03:45:07.539Z,100042.72
2023-12-12T03:47:36.193Z,100032.50
2023-12-12T03:50:07.196Z,100020.75
2023-12-12T03:52:35.244Z,100031.66
2023-12-12T03:55:03.219Z,100050.66
2023-12-12T03:57:31.562Z,100039.97
2023-12-12T03:59:59.673Z,100044.72
2023-12-12T04:02:29.983Z,100056.25
2023-12-12T04:04:57.743Z,100058.97
2023-12-12T04:07:27.005Z,100060.34
2023-12-12T04:09:55.454Z,100059.28
2023-12-12T04:12:23.303Z,100067.47
2023-12-12T04:14:51.139Z,100056.94
2023-12-12T04:17:18.837Z,100062.72
2023-12-12T04:19:46.525Z,100059.63
2023-12-12T04:22:14.272Z,100042.84
2023-12-12T04:24:44.054Z,100039.91
2023-12-12T04:27:11.975Z,100046.16
2023-12-12T04:29:39.806Z,100043.22
2023-12-12T04:32:07.738Z,100036.72
2023-12-12T04:34:35.901Z,100037.63
2023-12-12T04:37:04.890Z,100036.19
2023-12-12T04:39:32.796Z,100057.47
2023-12-12T04:42:01.898Z,100057.22
2023-12-12T04:44:29.530Z,100073.84
2023-12-12T04:46:57.239Z,100075.38
2023-12-12T04:49:25.130Z,100077.81
2023-12-12T04:51:53.027Z,100066.72
2023-12-12T04:54:20.872Z,100067.22
2023-12-12T04:56:48.740Z,100066.44
2023-12-12T04:59:17.978Z,100057.69
2023-12-12T05:01:45.892Z,100076.97
2023-12-12T05:04:13.847Z,100066.69
2023-12-12T05:06:41.558Z,100065.47
2023-12-12T05:09:09.651Z,100073.25
2023-12-12T05:11:38.132Z,100081.13
2023-12-12T05:14:07.531Z,100082.84
2023-12-12T05:16:37.238Z,100101.69
2023-12-12T05:19:05.375Z,100095.94
2023-12-12T05:21:33.252Z,100095.09
2023-12-12T05:24:01.797Z,100091.47
2023-12-12T05:26:30.141Z,100088.91
2023-12-12T05:28:57.853Z,100090.13
2023-12-12T05:31:26.011Z,100085.25
2023-12-12T05:33:55.660Z,100099.28
2023-12-12T05:36:23.393Z,100096.06
2023-12-12T05:38:52.527Z,100106.44
2023-12-12T05:41:20.213Z,100104.47
2023-12-12T05:43:47.866Z,100118.31
2023-12-12T05:46:16.061Z,100114.47
2023-12-12T05:48:44.065Z,100100.88
2023-12-12T05:51:14.996Z,100111.22
2023-12-12T05:53:43.153Z,100127.75
2023-12-12T05:56:14.150Z,100129.28
2023-12-12T05:58:42.528Z,100130.16
2023-12-12T06:01:10.751Z,100128.78
2023-12-12T06:03:39.161Z,100132.94
2023-12-12T06:06:09.585Z,100142.47
2023-12-12T06:08:39.384Z,100148.03
2023-12-12T06:11:08.730Z,100142.19
2023-12-12T06:13:37.320Z,100142.44
2023-12-12T06:16:05.927Z,100144.47
2023-12-12T06:18:33.759Z,100148.88
2023-12-12T06:21:01.798Z,100160.31
2023-12-12T06:23:32.004Z,100151.81
2023-12-12T06:26:01.926Z,100139.47
2023-12-12T06:28:29.898Z,100153.53
2023-12-12T06:30:57.769Z,100140.78
2023-12-12T06:33:29.221Z,100152.47
2023-12-12T06:35:58.384Z,100148.16
2023-12-12T06:38:27.038Z,100147.03
2023-12-12T06:40:55.509Z,100141.63
2023-12-12T06:43:24.863Z,100139.09
2023-12-12T06:45:53.763Z,100140.31
2023-12-12T06:48:21.822Z,100141.03
2023-12-12T06:50:49.879Z,100146.16
2023-12-12T06:53:17.712Z,100152.84
2023-12-12T06:55:45.590Z,100150.50
2023-12-12T06:58:14.480Z,100149.44
2023-12-12T07:00:44.110Z,100154.28
2023-12-12T07:03:12.426Z,100166.13
2023-12-12T07:05:40.608Z,100167.16
2023-12-12T07:08:09.113Z,100162.03
2023-12-12T07:10:36.977Z,100166.13
2023-12-12T07:13:05.373Z,100173.13
2023-12-12T07:15:34.764Z,100173.38
2023-12-12T07:18:04.154Z,100173.25
2023-12-12T07:20:32.051Z,100181.03
2023-12-12T07:23:01.035Z,100170.19
2023-12-12T07:25:29.064Z,100180.13
2023-12-12T07:27:57.704Z,100185.44
2023-12-12T07:30:25.602Z,100175.44
2023-12-12T07:32:53.507Z,100179.13
2023-12-12T07:35:22.765Z,100179.84
2023-12-12T07:37:51.245Z,100180.03
2023-12-12T07:40:20.184Z,100178.19
2023-12-12T07:42:50.091Z,100184.13
2023-12-12T07:45:19.709Z,100177.81
2023-12-12T07:47:48.413Z,100180.28
2023-12-12T07:50:18.909Z,100178.38
2023-12-12T07:52:49.965Z,100181.34
2023-12-12T07:55:19.917Z,100184.13
2023-12-12T07:57:47.647Z,100186.00
2023-12-12T08:00:16.030Z,100184.88
2023-12-12T08:02:44.130Z,100194.22
2023-12-12T08:05:12.372Z,100189.47
2023-12-12T08:07:40.713Z,100193.00
2023-12-12T08:10:11.635Z,100198.84
2023-12-12T08:12:47.280Z,100215.59
2023-12-12T08:15:15.087Z,100213.56
2023-12-12T08:17:42.984Z,100211.88
2023-12-12T08:20:11.662Z,100215.66
2023-12-12T08:22:39.754Z,100219.53
2023-12-12T08:25:09.029Z,100217.84
2023-12-12T08:27:39.831Z,100223.25
2023-12-12T08:30:10.307Z,100221.88
2023-12-12T08:32:38.960Z,100233.81
2023-12-12T08:35:09.260Z,100228.69
2023-12-12T08:37:37.783Z,100237.41
2023-12-12T08:40:07.741Z,100229.50
2023-12-12T08:42:36.775Z,100227.81
2023-12-12T08:45:08.088Z,100225.25
2023-12-12T08:47:38.351Z,100222.72
2023-12-12T08:50:08.258Z,100232.84
2023-12-12T08:52:40.641Z,100225.22
2023-12-12T08:55:14.632Z,100228.69
2023-12-12T08:57:42.971Z,100221.03
2023-12-12T09:00:14.540Z,100222.84
2023-12-12T09:02:44.228Z,100237.16
2023-12-12T09:05:14.808Z,100230.56
2023-12-12T09:07:42.991Z,100227.00
2023-12-12T09:10:11.290Z,100226.16
2023-12-12T09:12:39.274Z,100221.47
2023-12-12T09:15:09.157Z,100225.97
2023-12-12T09:17:38.763Z,100232.97
2023-12-12T09:20:07.860Z,100233.78
2023-12-12T09:22:37.348Z,100238.41
2023-12-12T09:25:06.030Z,100242.84
2023-12-12T09:27:34.410Z,100240.47
2023-12-12T09:30:03.131Z,100236.84
2023-12-12T09:32:31.237Z,100243.38
2023-12-12T09:35:02.016Z,100246.44
2023-12-12T09:37:30.480Z,100243.09
2023-12-12T09:39:59.053Z,100246.84
2023-12-12T09:42:27.707Z,100241.56
2023-12-12T09:45:01.589Z,100262.06
2023-12-12T09:47:31.038Z,100261.53
2023-12-12T09:50:02.419Z,100271.25
2023-12-12T09:52:36.761Z,100269.16
2023-12-12T09:55:05.365Z,100262.66
2023-12-12T09:57:34.061Z,100258.38
2023-12-12T10:00:02.768Z,100255.28
2023-12-12T10:02:34.592Z,100257.13
2023-12-12T10:05:05.195Z,100246.84
2023-12-12T10:07:35.376Z,100246.13
2023-12-12T10:10:06.425Z,100262.13
2023-12-12T10:12:34.237Z,100278.38
2023-12-12T10:15:02.064Z,100276.38
2023-12-12T10:17:30.007Z,100275.09
2023-12-12T10:20:02.005Z,100266.41
2023-12-12T10:22:33.304Z,100251.00
2023-12-12T10:25:13.343Z,100246.31
2023-12-12T10:27:42.594Z,100233.25
2023-12-12T10:30:12.544Z,100225.75
2023-12-12T10:32:42.539Z,100229.22
2023-12-12T10:35:11.200Z,100226.31
2023-12-12T10:37:40.939Z,100228.38
2023-12-12T10:40:15.962Z,100232.16
2023-12-12T10:42:44.697Z,100230.59
2023-12-12T10:45:14.581Z,100227.28
2023-12-12T10:47:43.438Z,100234.06
2023-12-12T10:50:14.638Z,100231.88
2023-12-12T10:52:45.663Z,100254.38
2023-12-12T10:55:14.658Z,100252.28
2023-12-12T10:57:46.469Z,100256.06
2023-12-12T11:00:18.036Z,100257.38
2023-12-12T11:02:58.943Z,100258.81
2023-12-12T11:05:28.925Z,100270.97
2023-12-12T11:08:02.915Z,100249.28
2023-12-12T11:10:31.304Z,100231.06
2023-12-12T11:13:02.415Z,100227.66
2023-12-12T11:15:30.604Z,100223.22
2023-12-12T11:17:59.360Z,100212.16
2023-12-12T11:20:27.556Z,100213.41
2023-12-12T11:22:57.099Z,100198.84
2023-12-12T11:25:32.727Z,100203.56
2023-12-12T11:28:03.169Z,100200.50
2023-12-12T11:30:40.677Z,100215.72
2023-12-12T11:33:09.117Z,100226.53
2023-12-12T11:35:37.164Z,100222.81
2023-12-12T11:38:07.661Z,100230.34
2023-12-12T11:40:38.783Z,100223.28
2023-12-12T11:43:21.594Z,100210.78
2023-12-12T11:45:50.106Z,100202.31
2023-12-12T11:48:19.278Z,100198.56
2023-12-12T11:50:47.656Z,100199.13
2023-12-12T11:53:35.649Z,100214.03
2023-12-12T11:56:05.890Z,100228.66
2023-12-12T11:58:34.827Z,100232.75
2023-12-12T12:01:14.150Z,100250.00
2023-12-12T12:03:44.610Z,100251.06
2023-12-12T12:06:12.957Z,100257.97
2023-12-12T12:08:41.353Z,100238.84
2023-12-12T12:11:12.436Z,100240.03
2023-12-12T12:13:40.974Z,100251.00
2023-12-12T12:16:09.445Z,100246.28
2023-12-12T12:18:52.922Z,100233.84
2023-12-12T12:21:21.905Z,100209.38
2023-12-12T12:23:49.883Z,100211.22
2023-12-12T12:26:30.252Z,100199.97
2023-12-12T12:28:58.240Z,100188.88
2023-12-12T12:31:30.818Z,100173.88
2023-12-12T12:33:58.856Z,100176.63
2023-12-12T12:36:38.641Z,100178.16
2023-12-12T12:39:22.172Z,100177.88
2023-12-12T12:41:56.407Z,100184.97
2023-12-12T12:44:24.836Z,100175.53
2023-12-12T12:46:53.670Z,100170.81
2023-12-12T12:49:21.672Z,100170.34
2023-12-12T12:51:49.701Z,100173.19
2023-12-12T12:54:17.933Z,100160.69
2023-12-12T12:56:46.842Z,100171.75
2023-12-12T12:59:19.900Z,100175.94
2023-12-12T13:01:49.081Z,100172.47
2023-12-12T13:04:20.121Z,100176.03
2023-12-12T13:06:53.429Z,100192.09
2023-12-12T13:09:22.757Z,100186.28
2023-12-12T13:11:51.006Z,100184.78
2023-12-12T13:14:20.900Z,100204.56
2023-12-12T13:16:49.027Z,100208.56
2023-12-12T13:19:16.959Z,100233.69
2023-12-12T13:21:45.293Z,100247.84
2023-12-12T13:24:13.301Z,100220.19
2023-12-12T13:26:41.261Z,100204.47
2023-12-12T13:29:11.227Z,100193.03
2023-12-12T13:31:42.928Z,100208.13
2023-12-12T13:34:10.984Z,100208.13
2023-12-12T13:36:39.497Z,100222.97
2023-12-12T13:39:16.036Z,100221.84
2023-12-12T13:41:46.351Z,100211.13
2023-12-12T13:44:15.256Z,100196.63
2023-12-12T13:46:46.523Z,100188.69
2023-12-12T13:49:14.852Z,100182.34
2023-12-12T13:51:47.495Z,100156.94
2023-12-12T13:54:17.409Z,100165.00
2023-12-12T13:56:45.555Z,100168.97
2023-12-12T13:59:15.603Z,100159.56
2023-12-12T14:01:45.331Z,100157.72
2023-12-12T14:04:13.863Z,100160.84
2023-12-12T14:06:41.940Z,100158.47
2023-12-12T14:09:10.958Z,100149.69
2023-12-12T14:11:39.435Z,100158.56
2023-12-12T14:14:07.424Z,100163.13
2023-12-12T14:16:40.668Z,100164.16
2023-12-12T14:19:11.285Z,100167.28
2023-12-12T14:21:39.624Z,100176.03
2023-12-12T14:24:07.706Z,100177.41
2023-12-12T14:26:35.587Z,100185.47
2023-12-12T14:29:04.434Z,100188.97
2023-12-12T14:31:32.526Z,100189.56
2023-12-12T14:34:00.524Z,100190.56
2023-12-12T14:36:32.086Z,100187.59
2023-12-12T14:39:00.500Z,100189.75
2023-12-12T14:41:29.988Z,100172.06
2023-12-12T14:43:57.979Z,100171.09
2023-12-12T14:46:26.248Z,100179.78
2023-12-12T14:48:54.215Z,100175.56
2023-12-12T14:51:22.810Z,100177.41
2023-12-12T14:53:54.373Z,100196.50
2023-12-12T14:56:23.984Z,100193.34
2023-12-12T14:58:52.100Z,100181.19
2023-12-12T15:01:20.756Z,100185.88
2023-12-12T15:03:48.699Z,100185.69
2023-12-12T15:06:17.130Z,100163.19
2023-12-12T15:08:46.349Z,100162.72
2023-12-12T15:11:15.772Z,100175.31
2023-12-12T15:13:44.006Z,100170.44
2023-12-12T15:16:13.066Z,100162.31
2023-12-12T15:18:42.782Z,100157.38
2023-12-12T15:21:14.283Z,100157.16
2023-12-12T15:23:46.657Z,100144.91
2023-12-12T15:26:16.574Z,100137.03
2023-12-12T15:28:44.562Z,100153.84
2023-12-12T15:31:13.155Z,100154.50
2023-12-12T15:33:43.510Z,100123.13
2023-12-12T15:36:12.058Z,100121.84
2023-12-12T15:38:39.871Z,100132.88
2023-12-12T15:41:08.045Z,100134.50
2023-12-12T15:43:40.687Z,100131.97
2023-12-12T15:46:08.970Z,100132.91
2023-12-12T15:48:37.886Z,100120.19
2023-12-12T15:51:43.295Z,100113.41
2023-12-12T15:54:13.829Z,100106.06
2023-12-12T15:56:43.181Z,100104.53
2023-12-12T15:59:12.350Z,100100.09
2023-12-12T16:01:40.452Z,100097.47
2023-12-12T16:04:09.048Z,100103.03
2023-12-12T16:06:40.008Z,100092.63
2023-12-12T16:09:08.009Z,100089.78
2023-12-12T16:11:36.133Z,100099.53
2023-12-12T16:14:05.961Z,100097.59
2023-12-12T16:16:35.196Z,100101.28
2023-12-12T16:19:04.072Z,100121.53
2023-12-12T16:21:33.492Z,100116.81
2023-12-12T16:24:04.049Z,100102.47
2023-12-12T16:26:33.990Z,100118.88
2023-12-12T16:29:15.839Z,100108.81
2023-12-12T16:31:50.137Z,100095.66
2023-12-12T16:34:18.027Z,100102.72
2023-12-12T16:36:52.224Z,100116.47
2023-12-12T16:39:28.837Z,100117.97
2023-12-12T16:41:59.811Z,100098.53
2023-12-12T16:44:26.999Z,100097.84
2023-12-12T16:46:58.895Z,100079.00
2023-12-12T16:49:31.805Z,100083.44
2023-12-12T16:52:15.137Z,100085.28
2023-12-12T16:54:44.044Z,100085.78
2023-12-12T16:57:12.399Z,100089.94
2023-12-12T16:59:50.887Z,100090.78
2023-12-12T17:02:22.577Z,100079.81
2023-12-12T17:05:01.423Z,100090.56
2023-12-12T17:07:29.784Z,100091.50
2023-12-12T17:09:59.723Z,100068.59
2023-12-12T17:12:28.318Z,100067.47
2023-12-12T17:14:59.605Z,100074.00
2023-12-12T17:17:31.720Z,100066.91
2023-12-12T17:20:02.750Z,100060.16
2023-12-12T17:22:32.486Z,100048.66
2023-12-12T17:25:01.209Z,100067.22
2023-12-12T17:27:29.952Z,100052.09
2023-12-12T17:33:10.996Z,100033.97
2023-12-12T17:35:49.926Z,100046.69
2023-12-12T17:38:18.876Z,100061.38
2023-12-12T17:40:51.108Z,100067.28
2023-12-12T17:43:21.655Z,100065.41
2023-12-12T17:45:53.538Z,100061.94
2023-12-12T17:48:29.442Z,100045.47
2023-12-12T17:51:16.323Z,100038.94
2023-12-12T17:53:45.366Z,100041.44
2023-12-12T17:56:16.245Z,100050.03
2023-12-12T17:58:47.101Z,100037.97
2023-12-12T18:01:26.264Z,100044.38
2023-12-12T18:03:58.880Z,100044.50
2023-12-12T18:06:28.163Z,100035.75
2023-12-12T18:08:59.188Z,100045.50
2023-12-12T18:11:27.750Z,100057.38
2023-12-12T18:14:08.914Z,100040.88
2023-12-12T18:16:41.178Z,100032.66
2023-12-12T18:19:11.873Z,100026.06
2023-12-12T18:22:12.226Z,100026.47
2023-12-12T18:24:41.871Z,100015.38
2023-12-12T18:27:12.732Z,100015.94
2023-12-12T18:29:42.638Z,100011.94
2023-12-12T18:32:51.816Z,100004.31
2023-12-12T18:35:43.002Z,99991.97
2023-12-12T18:38:11.877Z,99990.56
2023-12-12T18:40:40.674Z,99991.13
2023-12-12T18:43:15.256Z,99992.66
2023-12-12T18:45:51.454Z,99988.25
2023-12-12T18:51:32.350Z,99985.72
2023-12-12T18:54:07.449Z,99998.22
2023-12-12T18:56:36.132Z,99998.47
2023-12-12T18:59:09.275Z,99996.00
2023-12-12T19:01:39.148Z,99985.06
2023-12-12T19:04:29.318Z,99960.50
2023-12-12T19:07:02.401Z,99947.88
2023-12-12T19:10:16.402Z,99956.19
2023-12-12T19:12:47.962Z,99963.84
2023-12-12T19:15:20.138Z,99962.63
2023-12-12T19:17:47.957Z,99973.44
2023-12-12T19:20:17.122Z,99969.28
2023-12-12T19:22:48.869Z,99973.69
2023-12-12T19:25:15.641Z,99980.75
2023-12-12T19:27:45.128Z,99976.22
2023-12-12T19:30:13.534Z,99991.41
2023-12-12T19:32:47.450Z,99986.03
2023-12-12T19:35:15.955Z,99977.59
2023-12-12T19:37:50.361Z,99987.53
2023-12-12T19:40:21.643Z,99974.94
2023-12-12T19:42:56.053Z,99964.41
2023-12-12T19:45:26.295Z,99958.78
2023-12-12T19:47:55.294Z,99958.75
2023-12-12T19:50:25.046Z,99939.59
2023-12-12T19:52:56.824Z,99940.81
2023-12-12T19:55:26.526Z,99945.53
2023-12-12T19:57:55.877Z,99939.16
2023-12-12T20:00:27.134Z,99956.22
2023-12-12T20:02:55.364Z,99980.59
2023-12-12T20:05:24.152Z,99975.78
2023-12-12T20:07:53.251Z,99974.53
2023-12-12T20:10:22.497Z,99961.06
2023-12-12T20:12:54.790Z,99955.50
2023-12-12T20:15:24.133Z,99958.59
2023-12-12T20:17:55.780Z,99955.28
2023-12-12T20:20:24.610Z,99968.16
2023-12-12T20:22:54.915Z,99968.03
2023-12-12T20:25:26.126Z,99978.44
2023-12-12T20:28:01.401Z,99980.22
2023-12-12T20:30:31.898Z,99989.28
2023-12-12T20:33:01.984Z,100011.72
2023-12-12T20:35:30.268Z,100019.34
2023-12-12T20:38:04.520Z,100019.09
2023-12-12T20:40:32.641Z,100006.63
2023-12-12T20:43:04.005Z,99985.06
2023-12-12T20:45:34.581Z,99977.28
2023-12-12T20:48:03.211Z,99988.66
2023-12-12T20:50:34.049Z,99981.28
2023-12-12T20:53:03.374Z,99981.72
2023-12-12T20:55:33.517Z,99980.75
2023-12-12T20:58:05.429Z,99987.69
2023-12-12T21:00:36.953Z,99965.34
2023-12-12T21:03:05.023Z,99956.13
2023-12-12T21:05:33.972Z,99949.44
2023-12-12T21:08:05.524Z,99954.13
2023-12-12T21:10:34.881Z,99947.38
2023-12-12T21:13:05.801Z,99930.41
2023-12-12T21:15:37.285Z,99921.72
2023-12-12T21:18:07.465Z,99919.66
2023-12-12T21:20:40.144Z,99917.66
2023-12-12T21:23:12.827Z,99925.56
2023-12-12T21:25:45.902Z,99917.81
2023-12-12T21:28:15.846Z,99922.25
2023-12-12T21:30:46.505Z,99923.13
2023-12-12T21:33:17.045Z,99917.13
2023-12-12T21:35:46.210Z,99919.31
2023-12-12T21:38:17.433Z,99916.91
2023-12-12T21:40:45.697Z,99915.19
2023-12-12T21:43:13.992Z,99895.19
2023-12-12T21:45:45.846Z,99893.56
2023-12-12T21:48:14.082Z,99901.34
2023-12-12T21:50:44.676Z,99889.81
2023-12-12T21:53:13.066Z,99889.66
2023-12-12T21:55:42.035Z,99877.31
2023-12-12T21:58:11.836Z,99873.72
2023-12-12T22:00:46.025Z,99884.66
2023-12-12T22:03:26.478Z,99903.63
2023-12-12T22:05:56.442Z,99901.44
2023-12-12T22:08:30.177Z,99898.91
2023-12-12T22:10:58.530Z,99910.78
2023-12-12T22:13:37.961Z,99897.97
2023-12-12T22:16:08.119Z,99887.19
2023-12-12T22:18:40.148Z,99873.88
2023-12-12T22:21:08.917Z,99884.31
2023-12-12T22:23:41.008Z,99877.56
2023-12-12T22:26:10.541Z,99869.50
2023-12-12T22:28:49.283Z,99857.63
2023-12-12T22:31:18.460Z,99850.53
2023-12-12T22:33:51.950Z,99855.66
2023-12-12T22:36:22.428Z,99879.81
2023-12-12T22:38:59.329Z,99881.09
2023-12-12T22:41:30.487Z,99876.56
2023-12-12T22:44:03.672Z,99870.25
2023-12-12T22:46:33.955Z,99867.19
2023-12-12T22:49:14.229Z,99861.22
2023-12-12T22:51:52.955Z,99860.25
2023-12-12T22:54:23.192Z,99845.19
2023-12-12T22:56:55.012Z,99842.13
2023-12-12T22:59:35.513Z,99853.72
2023-12-12T23:02:04.829Z,99852.94
2023-12-12T23:04:38.920Z,99833.38
2023-12-12T23:07:07.912Z,99821.69
2023-12-12T23:09:36.122Z,99815.72
2023-12-12T23:12:05.695Z,99824.91
2023-12-12T23:14:36.435Z,99819.19
2023-12-12T23:17:07.270Z,99821.16
2023-12-12T23:19:37.517Z,99816.63
2023-12-12T23:22:06.758Z,99815.13
2023-12-12T23:24:37.377Z,99806.91
2023-12-12T23:27:05.317Z,99816.63
2023-12-12T23:29:34.810Z,99827.06
2023-12-12T23:32:04.133Z,99833.78
2023-12-12T23:34:33.395Z,99833.56
2023-12-12T23:37:05.540Z,99807.72
2023-12-12T23:39:34.016Z,99798.66
2023-12-12T23:42:03.334Z,99793.31
2023-12-12T23:44:31.947Z,99817.03
2023-12-12T23:47:01.552Z,99810.22
2023-12-12T23:49:32.977Z,99803.25
2023-12-12T23:52:06.054Z,99799.47
2023-12-12T23:54:36.409Z,99789.78
2023-12-12T23:57:05.236Z,99797.78
2023-12-12T23:59:45.310Z,99798.66
