createdAt,value
2019-03-12T00:02:25.024Z,2.90
2019-03-12T00:04:53.929Z,2.98
2019-03-12T00:07:23.609Z,2.98
2019-03-12T00:09:53.824Z,2.92
2019-03-12T00:12:22.438Z,2.90
2019-03-12T00:14:50.936Z,3.04
2019-03-12T00:17:19.499Z,2.93
2019-03-12T00:19:48.111Z,2.93
2019-03-12T00:22:16.665Z,2.96
2019-03-12T00:24:45.189Z,3.04
2019-03-12T00:27:13.729Z,2.99
2019-03-12T00:29:42.332Z,3.06
2019-03-12T00:32:10.888Z,3.08
2019-03-12T00:34:39.499Z,2.96
2019-03-12T00:37:10.319Z,3.14
2019-03-12T00:39:38.820Z,3.15
2019-03-12T00:42:07.381Z,3.19
2019-03-12T00:44:36.027Z,3.35
2019-03-12T00:47:04.825Z,3.43
2019-03-12T00:49:33.461Z,3.15
2019-03-12T00:52:02.111Z,3.20
2019-03-12T00:54:30.621Z,3.30
2019-03-12T00:56:59.615Z,3.29
2019-03-12T00:59:28.195Z,3.34
2019-03-12T01:01:56.758Z,3.16
2019-03-12T01:04:25.363Z,3.16
2019-03-12T01:06:54.030Z,3.24
2019-03-12T01:09:22.605Z,3.31
2019-03-12T01:11:51.088Z,3.16
2019-03-12T01:14:19.717Z,3.28
2019-03-12T01:16:48.231Z,3.25
2019-03-12T01:19:16.900Z,3.24
2019-03-12T01:21:45.538Z,3.19
2019-03-12T01:24:14.156Z,3.13
2019-03-12T01:26:44.791Z,3.17
2019-03-12T01:29:13.439Z,3.16
2019-03-12T01:31:42.040Z,3.28
2019-03-12T01:34:10.734Z,3.23
2019-03-12T01:36:39.290Z,3.30
2019-03-12T01:39:08.066Z,3.22
2019-03-12T01:41:36.680Z,3.38
2019-03-12T01:44:05.400Z,3.49
2019-03-12T01:46:33.954Z,3.31
2019-03-12T01:49:02.499Z,3.30
2019-03-12T01:51:31.400Z,3.28
2019-03-12T01:54:00.205Z,3.31
2019-03-12T01:56:28.737Z,3.32
2019-03-12T01:58:57.358Z,3.21
2019-03-12T02:01:25.988Z,3.37
2019-03-12T02:03:54.527Z,3.30
2019-03-12T02:06:23.038Z,3.46
2019-03-12T02:08:51.691Z,3.54
2019-03-12T02:11:20.292Z,3.42
2019-03-12T02:13:48.961Z,3.35
2019-03-12T02:16:17.872Z,3.27
2019-03-12T02:18:46.616Z,3.32
2019-03-12T02:21:15.367Z,3.52
2019-03-12T02:23:43.979Z,3.52
2019-03-12T02:26:12.597Z,3.62
2019-03-12T02:28:41.177Z,3.51
2019-03-12T02:31:09.848Z,3.46
2019-03-12T02:33:38.392Z,3.35
2019-03-12T02:36:07.014Z,3.60
2019-03-12T02:38:35.611Z,3.66
2019-03-12T02:41:04.283Z,3.41
2019-03-12T02:43:32.912Z,3.37
2019-03-12T02:46:01.490Z,3.54
2019-03-12T02:48:30.048Z,3.60
2019-03-12T02:50:58.659Z,3.55
2019-03-12T02:53:27.215Z,3.55
2019-03-12T02:55:55.865Z,3.56
2019-03-12T02:58:24.483Z,3.60
2019-03-12T03:00:53.132Z,3.60
2019-03-12T03:03:21.677Z,3.43
2019-03-12T03:05:54.951Z,3.47
2019-03-12T03:08:25.592Z,3.50
2019-03-12T03:10:54.282Z,3.51
2019-03-12T03:13:22.934Z,3.37
2019-03-12T03:15:51.453Z,3.42
2019-03-12T03:18:20.042Z,3.44
2019-03-12T03:20:48.596Z,3.50
2019-03-12T03:23:17.221Z,3.55
2019-03-12T03:25:45.923Z,3.63
2019-03-12T03:28:14.662Z,3.55
2019-03-12T03:30:43.249Z,3.45
2019-03-12T03:33:11.862Z,3.56
2019-03-12T03:35:40.401Z,3.50
2019-03-12T03:38:09.010Z,3.59
2019-03-12T03:40:37.576Z,3.67
2019-03-12T03:43:06.240Z,3.62
2019-03-12T03:45:34.905Z,3.63
2019-03-12T03:48:03.716Z,3.65
2019-03-12T03:50:32.313Z,3.71
2019-03-12T03:53:00.931Z,3.62
2019-03-12T03:55:29.481Z,3.75
2019-03-12T03:57:58.098Z,3.64
2019-03-12T04:00:26.929Z,3.64
2019-03-12T04:02:55.580Z,3.67
2019-03-12T04:05:24.201Z,3.89
2019-03-12T04:07:52.744Z,3.74
2019-03-12T04:10:21.293Z,3.63
2019-03-12T04:12:50.104Z,3.70
2019-03-12T04:15:19.249Z,3.72
2019-03-12T04:17:48.087Z,3.70
2019-03-12T04:20:18.111Z,3.71
2019-03-12T04:22:46.700Z,3.77
2019-03-12T04:25:15.240Z,3.68
2019-03-12T04:27:43.942Z,3.71
2019-03-12T04:30:17.401Z,3.62
2019-03-12T04:32:46.328Z,3.72
2019-03-12T04:35:32.967Z,3.66
2019-03-12T04:38:01.568Z,3.74
2019-03-12T04:40:30.093Z,3.79
2019-03-12T04:42:58.956Z,3.73
2019-03-12T04:45:27.586Z,3.68
2019-03-12T04:47:56.168Z,3.64
2019-03-12T04:50:24.755Z,3.62
2019-03-12T04:52:53.343Z,3.73
2019-03-12T04:55:21.847Z,3.64
2019-03-12T04:57:50.398Z,3.61
2019-03-12T05:00:20.200Z,3.72
2019-03-12T05:02:48.927Z,3.46
2019-03-12T05:05:17.550Z,3.64
2019-03-12T05:07:46.234Z,3.59
2019-03-12T05:10:16.167Z,3.54
2019-03-12T05:12:45.031Z,3.50
2019-03-12T05:15:15.386Z,3.36
2019-03-12T05:17:44.867Z,3.24
2019-03-12T05:20:15.023Z,3.24
2019-03-12T05:22:43.734Z,3.16
2019-03-12T05:25:15.675Z,3.23
2019-03-12T05:27:44.420Z,3.14
2019-03-12T05:30:18.179Z,3.15
2019-03-12T05:32:46.716Z,3.18
2019-03-12T05:35:15.880Z,3.35
2019-03-12T05:37:45.277Z,3.32
2019-03-12T05:40:14.954Z,3.48
2019-03-12T05:42:43.791Z,3.33
2019-03-12T05:45:17.173Z,3.40
2019-03-12T05:47:45.710Z,3.51
2019-03-12T05:50:18.476Z,3.31
2019-03-12T05:52:49.037Z,3.31
2019-03-12T05:55:17.547Z,3.34
2019-03-12T05:57:46.202Z,3.36
2019-03-12T06:00:21.171Z,3.41
2019-03-12T06:02:49.687Z,3.50
2019-03-12T06:05:18.298Z,3.33
2019-03-12T06:07:46.876Z,3.35
2019-03-12T06:10:16.317Z,3.37
2019-03-12T06:12:44.862Z,3.41
2019-03-12T06:15:17.362Z,3.34
2019-03-12T06:17:46.142Z,3.37
2019-03-12T06:20:15.713Z,3.52
2019-03-12T06:22:44.325Z,3.54
2019-03-12T06:25:14.833Z,3.56
2019-03-12T06:27:43.912Z,3.56
2019-03-12T06:30:17.840Z,3.83
2019-03-12T06:33:06.412Z,3.79
2019-03-12T06:35:54.490Z,3.88
2019-03-12T06:38:37.250Z,4.15
2019-03-12T06:41:19.193Z,3.89
2019-03-12T06:43:49.367Z,3.87
2019-03-12T06:46:19.623Z,3.81
2019-03-12T06:48:55.752Z,3.83
2019-03-12T06:51:42.447Z,3.93
2019-03-12T06:54:18.409Z,3.98
2019-03-12T06:57:03.833Z,4.15
2019-03-12T06:59:34.019Z,4.07
2019-03-12T07:02:10.035Z,4.49
2019-03-12T07:04:45.678Z,4.28
2019-03-12T07:07:18.739Z,4.15
2019-03-12T07:09:57.222Z,4.11
2019-03-12T07:12:36.883Z,4.29
2019-03-12T07:15:13.008Z,4.43
2019-03-12T07:17:46.000Z,4.35
2019-03-12T07:20:19.087Z,4.33
2019-03-12T07:22:49.331Z,4.54
2019-03-12T07:25:22.525Z,4.63
2019-03-12T07:27:52.843Z,4.82
2019-03-12T07:30:29.174Z,4.63
2019-03-12T07:33:08.168Z,4.51
2019-03-12T07:35:54.905Z,4.31
2019-03-12T07:38:27.919Z,4.51
2019-03-12T07:41:03.874Z,4.85
2019-03-12T07:43:51.774Z,4.87
2019-03-12T07:46:28.020Z,4.88
2019-03-12T07:49:03.956Z,4.91
2019-03-12T07:51:52.657Z,5.07
2019-03-12T07:54:22.859Z,4.87
2019-03-12T07:56:58.596Z,5.23
2019-03-12T07:59:45.214Z,4.90
2019-03-12T08:02:21.607Z,5.13
2019-03-12T08:04:51.871Z,5.28
2019-03-12T08:07:31.095Z,5.24
2019-03-12T08:10:09.872Z,5.34
2019-03-12T08:12:40.199Z,5.85
2019-03-12T08:15:23.320Z,5.80
2019-03-12T08:17:53.375Z,5.89
2019-03-12T08:20:29.810Z,6.01
2019-03-12T08:23:12.377Z,5.89
2019-03-12T08:25:43.928Z,5.53
2019-03-12T08:28:20.655Z,5.54
2019-03-12T08:30:53.705Z,6.03
2019-03-12T08:33:26.984Z,5.54
2019-03-12T08:36:03.100Z,5.70
2019-03-12T08:38:49.182Z,5.73
2019-03-12T08:41:19.454Z,5.84
2019-03-12T08:43:49.694Z,5.50
2019-03-12T08:46:36.293Z,5.65
2019-03-12T08:49:15.557Z,5.56
2019-03-12T08:51:48.318Z,5.48
2019-03-12T08:54:22.092Z,5.63
2019-03-12T08:57:01.550Z,5.55
2019-03-12T08:59:34.573Z,5.69
2019-03-12T09:02:10.551Z,5.84
2019-03-12T09:04:53.975Z,6.16
2019-03-12T09:07:24.238Z,5.99
2019-03-12T09:10:03.761Z,5.97
2019-03-12T09:12:45.832Z,5.91
2019-03-12T09:15:16.116Z,5.88
2019-03-12T09:17:46.319Z,6.13
2019-03-12T09:20:32.595Z,6.31
2019-03-12T09:23:02.842Z,6.46
2019-03-12T09:25:39.088Z,6.76
2019-03-12T09:28:24.706Z,7.10
2019-03-12T09:31:04.419Z,7.22
2019-03-12T09:33:40.550Z,7.18
2019-03-12T09:36:26.533Z,7.85
2019-03-12T09:39:08.664Z,8.26
2019-03-12T09:41:38.927Z,8.32
2019-03-12T09:44:25.800Z,7.85
2019-03-12T09:46:56.035Z,8.14
2019-03-12T09:49:28.703Z,7.53
2019-03-12T09:52:04.638Z,7.28
2019-03-12T09:54:50.083Z,7.66
2019-03-12T09:57:29.813Z,7.83
2019-03-12T10:00:00.013Z,7.81
2019-03-12T10:02:36.024Z,7.90
2019-03-12T10:05:17.671Z,8.43
2019-03-12T10:07:48.182Z,8.49
2019-03-12T10:10:24.065Z,8.70
2019-03-12T10:12:54.259Z,8.34
2019-03-12T10:15:42.634Z,8.85
2019-03-12T10:18:27.819Z,8.96
2019-03-12T10:21:00.818Z,8.70
2019-03-12T10:23:47.206Z,8.67
2019-03-12T10:26:23.959Z,10.27
2019-03-12T10:28:54.158Z,10.22
2019-03-12T10:31:24.432Z,9.74
2019-03-12T10:34:11.286Z,9.70
2019-03-12T10:36:44.861Z,8.83
2019-03-12T10:40:09.583Z,8.44
2019-03-12T10:42:46.646Z,8.39
2019-03-12T10:45:19.743Z,9.09
2019-03-12T10:47:56.745Z,8.81
2019-03-12T10:50:25.478Z,8.54
2019-03-12T10:52:54.245Z,9.97
2019-03-12T10:55:22.887Z,9.91
2019-03-12T10:57:52.620Z,10.00
2019-03-12T11:00:21.205Z,9.91
2019-03-12T11:02:50.084Z,9.50
2019-03-12T11:05:19.262Z,10.09
2019-03-12T11:07:48.023Z,10.02
2019-03-12T11:10:19.043Z,10.11
2019-03-12T11:12:47.765Z,11.38
2019-03-12T11:15:36.055Z,12.13
2019-03-12T11:18:04.814Z,11.29
2019-03-12T11:20:33.425Z,10.19
2019-03-12T11:23:01.943Z,9.94
2019-03-12T11:28:08.406Z,9.52
2019-03-12T11:30:37.307Z,10.02
2019-03-12T11:33:05.887Z,14.91
2019-03-12T11:35:39.415Z,14.87
2019-03-12T11:38:05.431Z,15.44
2019-03-12T11:40:33.993Z,15.76
2019-03-12T11:43:02.594Z,16.55
2019-03-12T11:45:36.860Z,13.42
2019-03-12T11:48:01.579Z,16.69
2019-03-12T11:50:31.071Z,16.63
2019-03-12T11:53:00.684Z,14.34
2019-03-12T11:55:29.932Z,14.08
2019-03-12T11:57:58.464Z,14.92
2019-03-12T12:00:32.056Z,15.64
2019-03-12T12:03:02.860Z,16.36
2019-03-12T12:05:31.583Z,15.06
2019-03-12T12:08:00.368Z,14.73
2019-03-12T12:10:29.179Z,14.73
2019-03-12T12:12:58.146Z,13.26
2019-03-12T12:15:27.209Z,14.14
2019-03-12T12:17:55.711Z,12.99
2019-03-12T12:20:30.132Z,13.86
2019-03-12T12:22:55.484Z,13.31
2019-03-12T12:25:24.042Z,13.45
2019-03-12T12:27:52.694Z,15.01
2019-03-12T12:30:24.606Z,14.60
2019-03-12T12:32:53.203Z,13.88
2019-03-12T12:35:21.938Z,12.59
2019-03-12T12:37:50.678Z,11.42
2019-03-12T12:40:22.932Z,12.02
2019-03-12T12:42:51.451Z,11.05
2019-03-12T12:45:34.678Z,13.49
2019-03-12T12:48:05.042Z,11.78
2019-03-12T12:50:33.755Z,14.08
2019-03-12T12:53:02.440Z,13.18
2019-03-12T12:55:31.106Z,13.56
2019-03-12T12:57:59.739Z,13.26
2019-03-12T13:00:30.013Z,12.27
2019-03-12T13:03:01.389Z,12.45
2019-03-12T13:05:32.143Z,13.01
2019-03-12T13:08:01.005Z,14.12
2019-03-12T13:10:34.458Z,14.53
2019-03-12T13:13:03.138Z,15.00
2019-03-12T13:15:31.752Z,13.38
2019-03-12T13:18:00.404Z,12.08
2019-03-12T13:20:29.001Z,13.04
2019-03-12T13:22:57.603Z,13.35
2019-03-12T13:25:26.119Z,12.73
2019-03-12T13:27:54.766Z,12.05
2019-03-12T13:30:24.780Z,11.31
2019-03-12T13:32:53.401Z,11.63
2019-03-12T13:35:22.078Z,12.32
2019-03-12T13:37:50.799Z,11.56
2019-03-12T13:40:24.319Z,11.32
2019-03-12T13:42:53.511Z,11.69
2019-03-12T13:45:24.718Z,13.09
2019-03-12T13:47:53.544Z,13.85
2019-03-12T13:50:22.454Z,13.72
2019-03-12T13:52:51.394Z,13.44
2019-03-12T13:55:20.318Z,13.19
2019-03-12T13:57:48.937Z,12.39
2019-03-12T14:00:22.788Z,11.88
2019-03-12T14:02:51.391Z,10.56
2019-03-12T14:05:20.058Z,10.29
2019-03-12T14:07:48.644Z,10.52
2019-03-12T14:10:25.161Z,10.39
2019-03-12T14:12:58.130Z,10.63
2019-03-12T14:15:32.232Z,10.54
2019-03-12T14:18:00.970Z,10.74
2019-03-12T14:20:50.831Z,10.79
2019-03-12T14:23:25.033Z,10.27
2019-03-12T14:25:53.633Z,10.26
2019-03-12T14:28:23.466Z,9.96
2019-03-12T14:30:52.180Z,9.87
2019-03-12T14:33:21.293Z,9.69
2019-03-12T14:35:51.874Z,9.60
2019-03-12T14:38:20.467Z,9.40
2019-03-12T14:40:49.293Z,9.58
2019-03-12T14:43:17.950Z,9.79
2019-03-12T14:45:51.164Z,9.91
2019-03-12T14:48:40.363Z,9.75
2019-03-12T14:51:14.705Z,9.62
2019-03-12T14:53:45.787Z,9.51
2019-03-12T14:56:14.291Z,9.47
2019-03-12T14:58:42.967Z,9.54
2019-03-12T15:01:11.577Z,9.60
2019-03-12T15:03:40.345Z,9.67
2019-03-12T15:06:08.928Z,9.61
2019-03-12T15:08:37.592Z,9.52
2019-03-12T15:11:06.175Z,9.71
2019-03-12T15:13:35.228Z,9.73
2019-03-12T15:16:03.769Z,9.76
2019-03-12T15:18:32.382Z,9.76
2019-03-12T15:21:01.252Z,9.49
2019-03-12T15:23:29.959Z,9.47
2019-03-12T15:25:58.483Z,9.41
2019-03-12T15:28:27.134Z,9.35
2019-03-12T15:30:55.771Z,9.11
2019-03-12T15:33:24.405Z,9.08
2019-03-12T15:35:53.930Z,9.00
2019-03-12T15:38:22.667Z,8.95
2019-03-12T15:40:51.268Z,8.93
2019-03-12T15:43:19.851Z,8.98
2019-03-12T15:45:49.501Z,8.92
2019-03-12T15:48:21.551Z,8.89
2019-03-12T15:50:48.551Z,8.98
2019-03-12T15:53:17.257Z,8.94
2019-03-12T15:55:45.863Z,8.95
2019-03-12T15:58:14.997Z,8.83
2019-03-12T16:00:43.606Z,8.84
2019-03-12T16:03:12.281Z,8.81
2019-03-12T16:05:40.901Z,8.71
2019-03-12T16:08:09.838Z,8.76
2019-03-12T16:10:38.883Z,8.68
2019-03-12T16:13:07.963Z,8.62
2019-03-12T16:15:37.786Z,8.63
2019-03-12T16:18:06.943Z,8.58
2019-03-12T16:20:35.630Z,8.52
2019-03-12T16:23:04.360Z,8.45
2019-03-12T16:25:33.136Z,8.34
2019-03-12T16:28:01.737Z,8.28
2019-03-12T16:30:30.356Z,8.24
2019-03-12T16:32:58.899Z,8.16
2019-03-12T16:35:29.421Z,8.13
2019-03-12T16:37:58.425Z,8.06
2019-03-12T16:40:27.405Z,8.01
2019-03-12T16:42:56.007Z,7.97
2019-03-12T16:45:25.189Z,7.92
2019-03-12T16:47:54.536Z,7.92
2019-03-12T16:50:23.264Z,7.86
2019-03-12T16:52:51.940Z,7.84
2019-03-12T16:55:21.031Z,7.81
2019-03-12T16:57:49.889Z,7.82
2019-03-12T17:00:20.364Z,7.80
2019-03-12T17:02:49.136Z,7.75
2019-03-12T17:05:17.749Z,7.74
2019-03-12T17:07:46.389Z,7.72
2019-03-12T17:10:17.514Z,7.70
2019-03-12T17:12:46.229Z,7.71
2019-03-12T17:15:25.961Z,7.69
2019-03-12T17:17:54.583Z,7.68
2019-03-12T17:20:23.438Z,7.65
2019-03-12T17:22:52.051Z,7.68
2019-03-12T17:25:21.204Z,7.66
2019-03-12T17:27:51.630Z,7.67
2019-03-12T17:30:24.927Z,7.64
2019-03-12T17:32:53.712Z,7.65
2019-03-12T17:35:34.949Z,7.65
2019-03-12T17:38:03.487Z,7.62
2019-03-12T17:40:32.430Z,7.64
2019-03-12T17:43:01.532Z,7.61
2019-03-12T17:45:30.128Z,7.57
2019-03-12T17:47:58.867Z,7.58
2019-03-12T17:50:27.563Z,7.60
2019-03-12T17:52:56.242Z,7.57
2019-03-12T17:55:24.876Z,7.53
2019-03-12T17:57:53.592Z,7.51
2019-03-12T18:00:28.046Z,7.52
2019-03-12T18:02:55.425Z,7.49
2019-03-12T18:05:24.396Z,7.44
2019-03-12T18:07:53.150Z,7.45
2019-03-12T18:10:21.776Z,7.43
2019-03-12T18:12:50.475Z,7.45
2019-03-12T18:15:22.321Z,7.42
2019-03-12T18:17:50.969Z,7.38
2019-03-12T18:20:24.018Z,7.39
2019-03-12T18:22:52.691Z,7.36
2019-03-12T18:25:30.601Z,7.39
2019-03-12T18:27:59.179Z,7.32
2019-03-12T18:30:28.141Z,7.32
2019-03-12T18:32:56.898Z,7.29
2019-03-12T18:35:25.516Z,7.31
2019-03-12T18:37:54.219Z,7.35
2019-03-12T18:40:24.164Z,7.32
2019-03-12T18:42:52.933Z,7.31
2019-03-12T18:45:24.737Z,7.30
2019-03-12T18:47:53.933Z,7.31
2019-03-12T18:50:22.543Z,7.33
2019-03-12T18:52:51.396Z,7.31
2019-03-12T18:55:32.229Z,7.36
2019-03-12T18:58:01.753Z,7.32
2019-03-12T19:00:30.459Z,7.32
2019-03-12T19:02:59.243Z,7.33
2019-03-12T19:05:28.461Z,7.36
2019-03-12T19:07:57.695Z,7.34
2019-03-12T19:10:26.751Z,7.34
2019-03-12T19:12:55.801Z,7.33
2019-03-12T19:15:24.455Z,7.37
2019-03-12T19:17:53.854Z,7.39
2019-03-12T19:20:22.438Z,7.38
2019-03-12T19:22:51.092Z,7.40
2019-03-12T19:25:22.469Z,7.40
2019-03-12T19:27:59.668Z,7.38
2019-03-12T19:30:21.758Z,7.37
2019-03-12T19:32:54.628Z,7.36
2019-03-12T19:35:25.930Z,7.36
2019-03-12T19:37:54.801Z,7.34
2019-03-12T19:40:26.798Z,7.31
2019-03-12T19:42:56.756Z,7.32
2019-03-12T19:45:25.459Z,7.28
2019-03-12T19:47:54.655Z,7.24
2019-03-12T19:50:24.362Z,7.23
2019-03-12T19:52:53.377Z,7.15
2019-03-12T19:55:25.731Z,7.12
2019-03-12T19:57:55.014Z,7.06
2019-03-12T20:00:25.489Z,7.00
2019-03-12T20:02:55.387Z,7.07
2019-03-12T20:05:24.461Z,7.04
2019-03-12T20:07:54.489Z,6.99
2019-03-12T20:10:41.022Z,6.91
2019-03-12T20:13:15.516Z,6.93
2019-03-12T20:16:04.595Z,6.92
2019-03-12T20:18:56.511Z,6.88
2019-03-12T20:21:57.728Z,6.84
2019-03-12T20:24:38.637Z,6.89
2019-03-12T20:27:34.549Z,6.83
2019-03-12T20:30:26.394Z,6.78
2019-03-12T20:33:17.110Z,6.83
2019-03-12T20:36:21.073Z,6.83
2019-03-12T20:39:11.338Z,6.81
2019-03-12T20:42:02.607Z,6.75
2019-03-12T20:45:08.669Z,6.77
2019-03-12T20:48:04.601Z,6.75
2019-03-12T20:50:48.329Z,6.70
2019-03-12T20:53:43.949Z,6.68
2019-03-12T20:56:43.030Z,6.73
2019-03-12T20:59:34.080Z,6.67
2019-03-12T21:02:25.978Z,6.68
2019-03-12T21:05:24.224Z,6.68
2019-03-12T21:08:29.179Z,6.68
2019-03-12T21:11:34.389Z,6.69
2019-03-12T21:14:09.846Z,6.61
2019-03-12T21:16:48.181Z,6.68
2019-03-12T21:19:51.952Z,6.72
2019-03-12T21:22:41.881Z,6.71
2019-03-12T21:25:34.951Z,6.69
2019-03-12T21:28:24.788Z,6.69
2019-03-12T21:30:53.827Z,6.74
2019-03-12T21:33:22.461Z,6.77
2019-03-12T21:35:51.184Z,6.75
2019-03-12T21:38:20.038Z,6.76
2019-03-12T21:40:48.588Z,6.74
2019-03-12T21:43:17.280Z,6.76
2019-03-12T21:45:46.486Z,6.75
2019-03-12T21:48:15.361Z,6.75
2019-03-12T21:50:45.056Z,6.80
2019-03-12T21:53:13.645Z,6.76
2019-03-12T21:55:42.963Z,6.78
2019-03-12T21:58:12.340Z,6.80
2019-03-12T22:00:40.907Z,6.81
2019-03-12T22:03:09.514Z,6.81
2019-03-12T22:05:38.400Z,6.80
2019-03-12T22:08:09.203Z,6.80
2019-03-12T22:10:37.873Z,6.83
2019-03-12T22:13:06.410Z,6.81
2019-03-12T22:15:34.997Z,6.80
2019-03-12T22:18:04.291Z,6.84
2019-03-12T22:20:32.858Z,6.86
2019-03-12T22:23:18.962Z,6.87
2019-03-12T22:25:47.755Z,6.87
2019-03-12T22:28:16.340Z,6.85
2019-03-12T22:30:45.116Z,6.85
2019-03-12T22:33:13.711Z,6.83
2019-03-12T22:35:42.381Z,6.88
2019-03-12T22:38:11.355Z,6.84
2019-03-12T22:40:39.963Z,6.84
2019-03-12T22:43:08.563Z,6.85
2019-03-12T22:45:37.140Z,6.82
2019-03-12T22:48:07.202Z,6.84
2019-03-12T22:50:36.112Z,6.92
2019-03-12T22:53:04.629Z,6.98
2019-03-12T22:55:33.218Z,6.97
2019-03-12T22:58:01.733Z,7.03
2019-03-12T23:00:31.997Z,7.00
2019-03-12T23:03:00.581Z,7.07
2019-03-12T23:05:29.182Z,7.11
2019-03-12T23:07:57.671Z,7.17
2019-03-12T23:10:26.503Z,7.27
2019-03-12T23:12:55.094Z,7.40
2019-03-12T23:15:23.871Z,7.37
2019-03-12T23:17:52.462Z,7.36
2019-03-12T23:20:21.270Z,7.41
2019-03-12T23:22:52.268Z,7.38
2019-03-12T23:25:20.435Z,7.40
2019-03-12T23:27:49.011Z,7.39
2019-03-12T23:30:19.500Z,7.40
2019-03-12T23:32:48.417Z,7.43
2019-03-12T23:35:17.350Z,7.42
2019-03-12T23:37:45.901Z,7.45
2019-03-12T23:40:18.813Z,7.45
2019-03-12T23:42:47.464Z,7.45
2019-03-12T23:45:16.982Z,7.51
2019-03-12T23:47:45.845Z,7.55
2019-03-12T23:50:16.001Z,7.63
2019-03-12T23:52:44.631Z,7.66
2019-03-12T23:55:14.967Z,7.65
2019-03-12T23:57:43.564Z,7.74
