createdAt,value
2023-02-20T00:00:24.653Z,7.25
2023-02-20T00:02:53.585Z,6.82
2023-02-20T00:05:20.918Z,7.30
2023-02-20T00:07:48.444Z,6.82
2023-02-20T00:10:16.593Z,7.22
2023-02-20T00:12:43.785Z,6.78
2023-02-20T00:15:11.128Z,6.95
2023-02-20T00:17:38.308Z,7.60
2023-02-20T00:20:05.703Z,7.45
2023-02-20T00:22:32.834Z,7.50
2023-02-20T00:24:59.989Z,6.80
2023-02-20T00:27:27.226Z,7.93
2023-02-20T00:29:54.351Z,8.20
2023-02-20T00:32:21.489Z,7.78
2023-02-20T00:34:48.636Z,8.23
2023-02-20T00:37:15.788Z,8.25
2023-02-20T00:39:42.962Z,7.82
2023-02-20T00:42:10.217Z,8.55
2023-02-20T00:44:38.898Z,7.18
2023-02-20T00:47:06.928Z,6.95
2023-02-20T00:49:33.996Z,7.80
2023-02-20T00:52:15.024Z,7.18
2023-02-20T00:54:42.308Z,8.40
2023-02-20T00:57:09.501Z,7.45
2023-02-20T00:59:36.647Z,8.02
2023-02-20T01:02:03.738Z,8.27
2023-02-20T01:04:30.863Z,8.05
2023-02-20T01:06:58.058Z,10.00
2023-02-20T01:09:26.290Z,7.93
2023-02-20T01:11:53.428Z,8.15
2023-02-20T01:14:21.103Z,7.45
2023-02-20T01:16:49.383Z,8.13
2023-02-20T01:19:16.924Z,9.07
2023-02-20T01:21:44.063Z,8.88
2023-02-20T01:24:12.056Z,8.10
2023-02-20T01:26:41.665Z,8.35
2023-02-20T01:29:08.782Z,8.18
2023-02-20T01:31:35.979Z,6.90
2023-02-20T01:34:03.543Z,9.10
2023-02-20T01:36:30.652Z,6.93
2023-02-20T01:38:57.835Z,7.32
2023-02-20T01:41:25.587Z,8.13
2023-02-20T01:43:55.081Z,8.05
2023-02-20T01:46:28.123Z,7.70
2023-02-20T01:49:14.840Z,7.70
2023-02-20T01:51:44.761Z,7.18
2023-02-20T01:54:13.272Z,7.95
2023-02-20T01:56:40.671Z,8.63
2023-02-20T01:59:08.554Z,7.63
2023-02-20T02:01:36.290Z,7.60
2023-02-20T02:04:05.070Z,8.27
2023-02-20T02:06:34.153Z,8.30
2023-02-20T02:09:03.521Z,8.10
2023-02-20T02:11:30.669Z,8.48
2023-02-20T02:13:57.938Z,7.97
2023-02-20T02:16:43.594Z,9.30
2023-02-20T02:19:19.580Z,9.07
2023-02-20T02:21:46.736Z,8.65
2023-02-20T02:24:28.861Z,8.60
2023-02-20T02:26:59.293Z,9.07
2023-02-20T02:29:26.876Z,8.85
2023-02-20T02:31:57.060Z,10.13
2023-02-20T02:34:39.466Z,9.70
2023-02-20T02:37:19.276Z,9.57
2023-02-20T02:39:58.196Z,9.63
2023-02-20T02:42:30.151Z,10.18
2023-02-20T02:45:04.150Z,11.40
2023-02-20T02:47:36.000Z,10.27
2023-02-20T02:50:06.018Z,11.10
2023-02-20T02:52:49.385Z,11.07
2023-02-20T02:55:21.319Z,11.02
2023-02-20T02:57:48.470Z,11.23
2023-02-20T03:00:30.186Z,13.10
2023-02-20T03:03:00.466Z,12.32
2023-02-20T03:05:40.150Z,13.15
2023-02-20T03:08:30.952Z,12.68
2023-02-20T03:11:00.776Z,12.77
2023-02-20T03:13:49.437Z,13.15
2023-02-20T03:16:19.703Z,14.30
2023-02-20T03:18:48.258Z,13.10
2023-02-20T03:21:19.811Z,12.93
2023-02-20T03:23:51.041Z,13.25
2023-02-20T03:26:22.352Z,13.48
2023-02-20T03:28:54.498Z,14.25
2023-02-20T03:31:27.748Z,14.25
2023-02-20T03:34:19.305Z,13.82
2023-02-20T03:37:32.051Z,14.07
2023-02-20T03:40:20.966Z,13.38
2023-02-20T03:43:08.674Z,14.50
2023-02-20T03:45:43.731Z,14.23
2023-02-20T03:48:20.038Z,14.52
2023-02-20T03:50:47.498Z,14.73
2023-02-20T03:53:15.343Z,14.57
2023-02-20T03:55:42.939Z,14.57
2023-02-20T03:58:14.257Z,15.10
2023-02-20T04:00:44.335Z,15.57
2023-02-20T04:03:15.658Z,15.13
2023-02-20T04:05:46.676Z,16.65
2023-02-20T04:08:24.308Z,16.88
2023-02-20T04:10:59.960Z,16.08
2023-02-20T04:13:27.966Z,18.42
2023-02-20T04:15:57.283Z,17.02
2023-02-20T04:18:24.372Z,19.00
2023-02-20T04:20:55.699Z,20.48
2023-02-20T04:23:35.655Z,21.10
2023-02-20T04:26:04.862Z,19.67
2023-02-20T04:28:35.141Z,22.67
2023-02-20T04:31:05.680Z,22.50
2023-02-20T04:33:34.987Z,21.65
2023-02-20T04:36:07.888Z,22.27
2023-02-20T04:38:35.121Z,22.67
2023-02-20T04:41:04.496Z,23.50
2023-02-20T04:43:31.696Z,23.42
2023-02-20T04:45:58.874Z,22.98
2023-02-20T04:48:26.012Z,23.48
2023-02-20T04:50:53.628Z,24.02
2023-02-20T04:53:21.100Z,24.42
2023-02-20T04:55:48.418Z,25.90
2023-02-20T04:58:19.834Z,24.80
2023-02-20T05:00:53.141Z,25.60
2023-02-20T05:03:21.937Z,23.13
2023-02-20T05:05:49.283Z,25.05
2023-02-20T05:08:16.351Z,25.15
2023-02-20T05:10:43.571Z,24.27
2023-02-20T05:13:10.659Z,23.38
2023-02-20T05:15:37.831Z,25.30
2023-02-20T05:18:07.960Z,23.98
2023-02-20T05:20:53.697Z,24.30
2023-02-20T05:23:20.778Z,24.98
2023-02-20T05:25:47.920Z,23.98
2023-02-20T05:28:15.219Z,25.02
2023-02-20T05:30:42.496Z,24.00
2023-02-20T05:33:09.600Z,26.42
2023-02-20T05:35:39.693Z,25.25
2023-02-20T05:38:06.971Z,23.67
2023-02-20T05:40:36.734Z,24.95
2023-02-20T05:43:03.874Z,24.58
2023-02-20T05:45:31.016Z,24.17
2023-02-20T05:47:58.090Z,25.27
2023-02-20T05:50:25.233Z,24.77
2023-02-20T05:52:52.379Z,23.83
2023-02-20T05:55:19.623Z,23.33
2023-02-20T05:57:46.781Z,24.05
2023-02-20T06:00:14.345Z,26.20
2023-02-20T06:02:41.432Z,24.63
2023-02-20T06:05:08.709Z,24.75
2023-02-20T06:07:36.254Z,25.67
2023-02-20T06:10:04.094Z,23.58
2023-02-20T06:12:31.207Z,24.15
2023-02-20T06:14:58.395Z,24.00
2023-02-20T06:17:25.479Z,22.90
2023-02-20T06:19:52.601Z,23.48
2023-02-20T06:22:19.760Z,24.50
2023-02-20T06:24:47.355Z,24.40
2023-02-20T06:27:15.691Z,21.35
2023-02-20T06:29:42.902Z,23.35
2023-02-20T06:32:10.348Z,22.67
2023-02-20T06:34:38.530Z,23.08
2023-02-20T06:37:06.076Z,23.77
2023-02-20T06:39:33.684Z,23.48
2023-02-20T06:42:00.782Z,21.80
2023-02-20T06:44:28.066Z,22.27
2023-02-20T06:55:11.301Z,22.77
2023-02-20T06:57:42.654Z,23.40
2023-02-20T07:00:10.427Z,23.13
2023-02-20T07:02:37.600Z,22.75
2023-02-20T07:05:08.642Z,24.13
2023-02-20T07:07:35.946Z,23.40
2023-02-20T07:10:03.234Z,24.70
2023-02-20T07:12:31.243Z,22.35
2023-02-20T07:14:58.363Z,22.15
2023-02-20T07:17:25.782Z,22.20
2023-02-20T07:19:52.998Z,21.77
2023-02-20T07:22:20.421Z,21.42
2023-02-20T07:24:51.455Z,24.42
2023-02-20T07:27:18.660Z,23.52
2023-02-20T07:29:47.160Z,23.35
2023-02-20T07:32:15.337Z,23.23
2023-02-20T07:34:48.598Z,24.38
2023-02-20T07:37:25.021Z,21.95
2023-02-20T07:39:52.093Z,21.67
2023-02-20T07:42:19.266Z,23.48
2023-02-20T07:44:50.410Z,21.48
2023-02-20T07:47:17.563Z,23.98
2023-02-20T07:49:44.790Z,21.52
2023-02-20T07:52:12.011Z,23.23
2023-02-20T07:54:39.095Z,23.00
2023-02-20T07:57:06.205Z,22.38
2023-02-20T07:59:35.302Z,22.92
2023-02-20T08:02:04.606Z,21.65
2023-02-20T08:04:31.728Z,22.73
2023-02-20T08:06:58.905Z,22.40
2023-02-20T08:09:26.086Z,20.88
2023-02-20T08:11:53.245Z,23.27
2023-02-20T08:14:20.352Z,22.08
2023-02-20T08:16:47.418Z,20.05
2023-02-20T08:19:14.590Z,20.90
2023-02-20T08:21:41.878Z,18.10
2023-02-20T08:24:08.956Z,19.50
2023-02-20T08:26:36.062Z,20.23
2023-02-20T08:29:03.224Z,19.13
2023-02-20T08:31:32.917Z,20.90
2023-02-20T08:34:00.618Z,18.88
2023-02-20T08:36:27.790Z,19.13
2023-02-20T08:38:54.977Z,18.17
2023-02-20T08:41:22.143Z,18.63
2023-02-20T08:43:49.550Z,19.20
2023-02-20T08:46:17.044Z,18.77
2023-02-20T08:48:44.625Z,17.38
2023-02-20T08:51:11.760Z,18.00
2023-02-20T08:53:39.882Z,19.30
2023-02-20T08:56:07.606Z,17.55
2023-02-20T08:58:34.759Z,16.92
2023-02-20T09:01:01.884Z,17.35
2023-02-20T09:03:29.378Z,15.32
2023-02-20T09:05:56.594Z,16.42
2023-02-20T09:08:23.715Z,15.52
2023-02-20T09:10:51.243Z,16.35
2023-02-20T09:13:18.561Z,15.88
2023-02-20T09:15:45.695Z,14.85
2023-02-20T09:18:13.992Z,15.65
2023-02-20T09:20:41.214Z,15.13
2023-02-20T09:23:08.748Z,16.02
2023-02-20T09:25:36.087Z,15.43
2023-02-20T09:28:03.214Z,15.57
2023-02-20T09:30:30.532Z,15.48
2023-02-20T09:32:57.945Z,14.85
2023-02-20T09:35:26.444Z,15.55
2023-02-20T09:37:59.340Z,15.60
2023-02-20T09:40:27.602Z,15.27
2023-02-20T09:43:06.514Z,13.73
2023-02-20T09:45:35.047Z,13.52
2023-02-20T09:48:13.784Z,14.95
2023-02-20T09:50:50.545Z,12.93
2023-02-20T09:53:24.052Z,13.80
2023-02-20T09:55:51.623Z,13.10
2023-02-20T09:58:35.916Z,12.30
2023-02-20T10:01:03.673Z,12.20
2023-02-20T10:03:37.444Z,12.77
2023-02-20T10:06:10.805Z,12.55
2023-02-20T10:08:38.056Z,11.93
2023-02-20T10:11:09.438Z,11.55
2023-02-20T10:14:11.656Z,10.05
2023-02-20T10:16:49.245Z,11.63
2023-02-20T10:19:28.548Z,9.90
2023-02-20T10:22:15.904Z,10.80
2023-02-20T10:24:59.966Z,10.32
2023-02-20T10:27:30.518Z,9.43
2023-02-20T10:29:58.481Z,10.15
2023-02-20T10:32:43.050Z,10.38
2023-02-20T10:35:11.757Z,9.10
2023-02-20T10:37:47.347Z,9.80
2023-02-20T10:40:32.340Z,9.35
2023-02-20T10:43:05.826Z,10.57
2023-02-20T10:45:32.984Z,10.60
2023-02-20T10:48:06.256Z,9.35
2023-02-20T10:50:37.878Z,8.35
2023-02-20T10:53:17.049Z,9.52
2023-02-20T10:55:50.625Z,9.55
2023-02-20T10:58:47.150Z,11.05
2023-02-20T11:01:16.628Z,8.85
2023-02-20T11:03:43.924Z,10.18
2023-02-20T11:06:13.197Z,10.70
2023-02-20T11:08:40.654Z,9.57
2023-02-20T11:11:39.917Z,8.65
2023-02-20T11:14:12.397Z,10.20
2023-02-20T11:16:43.316Z,10.07
2023-02-20T11:19:16.776Z,9.05
2023-02-20T11:21:46.862Z,10.00
2023-02-20T11:24:22.766Z,10.27
2023-02-20T11:26:52.142Z,11.07
2023-02-20T11:29:21.227Z,9.63
2023-02-20T11:31:49.771Z,9.88
2023-02-20T11:34:24.985Z,10.25
2023-02-20T11:36:54.000Z,10.05
2023-02-20T11:39:29.138Z,10.75
2023-02-20T11:42:06.551Z,10.27
2023-02-20T11:44:34.083Z,10.55
2023-02-20T11:47:21.199Z,10.23
2023-02-20T11:49:48.853Z,10.60
2023-02-20T11:52:17.400Z,9.15
2023-02-20T11:54:45.961Z,10.38
2023-02-20T11:57:24.325Z,9.68
2023-02-20T11:59:52.461Z,9.68
2023-02-20T12:02:27.242Z,9.38
2023-02-20T12:05:08.643Z,8.95
2023-02-20T12:07:40.760Z,8.75
2023-02-20T12:10:10.630Z,9.60
2023-02-20T12:12:37.771Z,8.57
2023-02-20T12:15:08.348Z,8.55
2023-02-20T12:17:41.532Z,8.32
2023-02-20T12:20:18.913Z,8.68
2023-02-20T12:23:10.464Z,8.85
2023-02-20T12:25:59.931Z,8.07
2023-02-20T12:28:35.860Z,8.18
2023-02-20T12:31:06.101Z,8.10
2023-02-20T12:33:43.836Z,7.32
2023-02-20T12:36:11.129Z,7.78
2023-02-20T12:38:43.739Z,8.40
2023-02-20T12:41:10.994Z,8.13
2023-02-20T12:43:46.961Z,7.78
2023-02-20T12:46:22.250Z,7.30
2023-02-20T12:49:00.044Z,7.80
2023-02-20T12:51:27.311Z,6.93
2023-02-20T12:53:57.426Z,6.75
2023-02-20T12:56:36.784Z,6.28
2023-02-20T12:59:20.271Z,7.80
2023-02-20T13:01:47.818Z,7.25
2023-02-20T13:04:23.867Z,7.55
2023-02-20T13:06:50.959Z,7.32
2023-02-20T13:09:23.850Z,7.15
2023-02-20T13:11:57.487Z,6.93
2023-02-20T13:14:30.828Z,6.72
2023-02-20T13:17:09.931Z,6.53
2023-02-20T13:19:42.623Z,5.95
2023-02-20T13:22:09.876Z,6.60
2023-02-20T13:24:37.828Z,6.82
2023-02-20T13:27:08.792Z,7.15
2023-02-20T13:29:37.411Z,6.57
2023-02-20T13:32:25.225Z,7.50
2023-02-20T13:34:52.763Z,6.03
2023-02-20T13:37:35.152Z,6.95
2023-02-20T13:40:20.845Z,7.93
2023-02-20T13:42:47.994Z,6.63
2023-02-20T13:45:35.365Z,6.45
2023-02-20T13:48:22.892Z,6.78
2023-02-20T13:50:50.091Z,7.78
2023-02-20T13:53:17.831Z,6.97
2023-02-20T13:55:45.157Z,7.18
2023-02-20T13:58:14.203Z,8.10
2023-02-20T14:00:51.204Z,6.90
2023-02-20T14:03:20.179Z,7.28
2023-02-20T14:05:47.269Z,8.00
2023-02-20T14:08:18.537Z,7.72
2023-02-20T14:10:47.907Z,7.78
2023-02-20T14:13:34.275Z,7.53
2023-02-20T14:16:26.732Z,7.65
2023-02-20T14:18:57.108Z,7.20
2023-02-20T14:21:24.395Z,7.35
2023-02-20T14:23:52.589Z,7.50
2023-02-20T14:26:28.707Z,7.60
2023-02-20T14:28:57.316Z,7.65
2023-02-20T14:31:38.265Z,6.65
2023-02-20T14:34:05.734Z,7.20
2023-02-20T14:36:45.229Z,7.25
2023-02-20T14:39:16.516Z,7.55
2023-02-20T14:41:58.157Z,6.47
2023-02-20T14:44:26.007Z,6.80
2023-02-20T14:46:58.265Z,6.32
2023-02-20T14:49:31.006Z,6.50
2023-02-20T14:52:10.140Z,7.10
2023-02-20T14:54:41.004Z,6.03
2023-02-20T14:57:09.370Z,5.55
2023-02-20T14:59:38.627Z,5.85
2023-02-20T15:02:31.304Z,5.63
2023-02-20T15:05:05.814Z,6.13
2023-02-20T15:07:33.600Z,5.10
2023-02-20T15:10:02.943Z,5.88
2023-02-20T15:12:34.320Z,5.43
2023-02-20T15:15:04.034Z,4.93
2023-02-20T15:17:38.381Z,5.15
2023-02-20T15:20:35.245Z,6.55
2023-02-20T15:23:31.808Z,5.32
2023-02-20T15:25:59.836Z,5.55
2023-02-20T15:28:28.617Z,5.45
2023-02-20T15:31:11.980Z,5.30
2023-02-20T15:33:57.695Z,5.38
2023-02-20T15:36:25.708Z,4.85
2023-02-20T15:38:55.259Z,4.90
2023-02-20T15:41:22.975Z,5.55
2023-02-20T15:43:51.650Z,5.03
2023-02-20T15:46:20.051Z,5.75
2023-02-20T15:48:47.405Z,5.70
2023-02-20T15:51:18.399Z,5.45
2023-02-20T15:53:45.994Z,5.65
2023-02-20T15:56:14.617Z,5.28
2023-02-20T15:58:43.503Z,5.18
2023-02-20T16:01:11.509Z,5.70
2023-02-20T16:03:51.044Z,4.97
2023-02-20T16:06:20.171Z,5.32
2023-02-20T16:08:47.615Z,5.45
2023-02-20T16:11:15.325Z,5.35
2023-02-20T16:13:44.416Z,6.10
2023-02-20T16:16:24.868Z,6.43
2023-02-20T16:18:56.043Z,5.22
2023-02-20T16:21:24.748Z,5.50
2023-02-20T16:23:52.088Z,5.68
2023-02-20T16:26:20.508Z,6.32
2023-02-20T16:28:56.849Z,5.82
2023-02-20T16:31:43.975Z,5.93
2023-02-20T16:34:21.379Z,5.38
2023-02-20T16:36:48.994Z,6.35
2023-02-20T16:39:25.726Z,5.53
2023-02-20T16:41:53.525Z,5.82
2023-02-20T16:44:36.919Z,5.85
2023-02-20T16:47:04.328Z,6.40
2023-02-20T16:49:38.805Z,5.80
2023-02-20T16:52:17.644Z,5.75
2023-02-20T16:54:45.639Z,6.07
2023-02-20T16:57:12.947Z,5.38
2023-02-20T16:59:40.036Z,6.30
2023-02-20T17:02:07.182Z,5.65
2023-02-20T17:04:34.374Z,6.20
2023-02-20T17:07:01.571Z,6.38
2023-02-20T17:09:41.881Z,6.63
2023-02-20T17:12:09.746Z,5.82
2023-02-20T17:14:36.883Z,6.38
2023-02-20T17:17:04.638Z,6.60
2023-02-20T17:19:34.637Z,6.93
2023-02-20T17:22:01.806Z,6.75
2023-02-20T17:24:28.935Z,7.07
2023-02-20T17:26:56.137Z,8.20
2023-02-20T17:29:25.163Z,8.45
2023-02-20T17:31:53.109Z,8.35
2023-02-20T17:34:21.157Z,8.70
2023-02-20T17:36:49.259Z,9.65
2023-02-20T17:39:17.689Z,9.70
2023-02-20T17:41:44.920Z,9.50
2023-02-20T17:44:12.835Z,10.35
2023-02-20T17:46:39.961Z,10.15
2023-02-20T17:49:07.081Z,11.13
2023-02-20T17:51:34.262Z,10.95
2023-02-20T17:54:01.432Z,12.60
2023-02-20T17:56:28.619Z,11.82
2023-02-20T17:58:55.909Z,12.15
2023-02-20T18:01:27.206Z,12.70
2023-02-20T18:03:55.350Z,12.13
2023-02-20T18:06:23.029Z,13.27
2023-02-20T18:08:50.502Z,13.75
2023-02-20T18:11:18.552Z,13.23
2023-02-20T18:13:45.808Z,13.07
2023-02-20T18:16:13.430Z,13.20
2023-02-20T18:18:40.735Z,13.77
2023-02-20T18:21:13.629Z,13.23
2023-02-20T18:23:40.912Z,14.30
2023-02-20T18:26:07.975Z,12.88
2023-02-20T18:28:35.112Z,13.13
2023-02-20T18:31:02.371Z,13.23
2023-02-20T18:33:29.495Z,13.45
2023-02-20T18:36:07.518Z,13.93
2023-02-20T18:38:35.971Z,13.70
2023-02-20T18:41:03.263Z,13.80
2023-02-20T18:43:30.439Z,15.23
2023-02-20T18:45:57.627Z,15.10
2023-02-20T18:48:24.810Z,15.57
2023-02-20T18:50:52.068Z,16.02
2023-02-20T18:53:19.165Z,16.65
2023-02-20T18:55:46.409Z,15.77
2023-02-20T18:58:13.529Z,15.88
2023-02-20T19:00:40.944Z,16.80
2023-02-20T19:03:08.560Z,19.13
2023-02-20T19:05:35.848Z,18.30
2023-02-20T19:08:06.942Z,19.98
2023-02-20T19:10:34.094Z,20.40
2023-02-20T19:13:01.396Z,22.70
2023-02-20T19:15:28.799Z,23.85
2023-02-20T19:17:56.262Z,22.83
2023-02-20T19:20:29.042Z,23.98
2023-02-20T19:22:56.696Z,24.70
2023-02-20T19:25:24.207Z,26.63
2023-02-20T19:27:51.562Z,24.77
2023-02-20T19:30:21.008Z,24.42
2023-02-20T19:32:48.437Z,23.92
2023-02-20T19:35:18.809Z,24.70
2023-02-20T19:37:46.913Z,25.13
2023-02-20T19:40:14.130Z,25.45
2023-02-20T19:42:41.583Z,24.77
2023-02-20T19:45:08.902Z,24.77
2023-02-20T19:47:36.115Z,26.67
2023-02-20T19:50:03.619Z,29.85
2023-02-20T19:52:30.738Z,29.40
2023-02-20T19:54:57.880Z,28.17
2023-02-20T19:57:25.398Z,29.92
2023-02-20T19:59:53.148Z,28.38
2023-02-20T20:02:25.089Z,29.35
2023-02-20T20:04:52.615Z,29.15
2023-02-20T20:07:19.748Z,29.95
2023-02-20T20:09:48.790Z,30.27
2023-02-20T20:12:36.985Z,31.55
2023-02-20T20:15:05.829Z,31.23
2023-02-20T20:17:33.180Z,32.72
2023-02-20T20:20:01.047Z,29.95
2023-02-20T20:22:30.518Z,31.48
2023-02-20T20:24:58.032Z,32.50
2023-02-20T20:27:25.572Z,33.55
2023-02-20T20:29:52.839Z,35.22
2023-02-20T20:32:20.747Z,31.88
2023-02-20T20:34:52.007Z,32.53
2023-02-20T20:37:25.878Z,31.52
2023-02-20T20:39:53.373Z,33.63
2023-02-20T20:42:25.128Z,35.38
2023-02-20T20:44:52.944Z,35.03
2023-02-20T20:47:20.968Z,32.28
2023-02-20T20:49:48.202Z,33.90
2023-02-20T20:52:15.383Z,33.38
2023-02-20T20:54:48.947Z,34.42
2023-02-20T20:57:16.826Z,33.70
2023-02-20T20:59:44.088Z,34.10
2023-02-20T21:02:11.207Z,34.22
2023-02-20T21:04:40.294Z,33.72
2023-02-20T21:07:09.222Z,35.15
2023-02-20T21:09:36.419Z,34.25
2023-02-20T21:12:03.961Z,33.22
2023-02-20T21:14:33.212Z,35.80
2023-02-20T21:17:02.781Z,33.28
2023-02-20T21:19:29.900Z,33.33
2023-02-20T21:21:57.091Z,33.10
2023-02-20T21:24:24.684Z,36.17
2023-02-20T21:26:56.229Z,37.58
2023-02-20T21:29:23.366Z,35.55
2023-02-20T21:31:50.491Z,38.08
2023-02-20T21:34:17.686Z,38.45
2023-02-20T21:36:47.970Z,37.55
2023-02-20T21:39:15.186Z,39.30
2023-02-20T21:42:01.290Z,35.55
2023-02-20T21:44:28.456Z,36.63
2023-02-20T21:46:57.299Z,36.92
2023-02-20T21:49:24.856Z,39.33
2023-02-20T21:51:52.081Z,38.88
2023-02-20T21:54:19.890Z,38.20
2023-02-20T21:56:46.989Z,39.28
2023-02-20T21:59:14.260Z,38.60
2023-02-20T22:01:41.854Z,38.75
2023-02-20T22:04:09.963Z,36.40
2023-02-20T22:06:37.296Z,39.42
2023-02-20T22:09:23.759Z,38.10
2023-02-20T22:12:09.559Z,38.15
2023-02-20T22:14:55.303Z,38.53
2023-02-20T22:17:44.592Z,36.78
2023-02-20T22:20:31.049Z,39.38
2023-02-20T22:23:16.979Z,38.42
2023-02-20T22:26:02.775Z,38.45
2023-02-20T22:28:48.657Z,38.88
2023-02-20T22:31:34.421Z,37.92
2023-02-20T22:34:20.189Z,38.80
2023-02-20T22:37:07.268Z,37.60
2023-02-20T22:39:53.115Z,37.40
2023-02-20T22:42:38.884Z,39.08
2023-02-20T22:45:24.749Z,37.67
2023-02-20T22:48:10.531Z,36.85
2023-02-20T22:50:56.154Z,36.75
2023-02-20T22:53:42.104Z,37.05
2023-02-20T22:56:28.277Z,37.70
2023-02-20T22:59:14.302Z,37.13
2023-02-20T23:02:00.448Z,39.50
2023-02-20T23:04:46.581Z,38.28
2023-02-20T23:07:32.315Z,35.55
2023-02-20T23:10:18.133Z,35.75
2023-02-20T23:13:03.523Z,36.65
2023-02-20T23:15:49.292Z,35.50
2023-02-20T23:18:35.330Z,35.63
2023-02-20T23:21:21.016Z,35.13
2023-02-20T23:24:07.161Z,34.75
2023-02-20T23:26:52.961Z,34.65
2023-02-20T23:29:38.927Z,35.70
2023-02-20T23:32:24.812Z,36.20
2023-02-20T23:35:10.632Z,34.65
2023-02-20T23:37:56.456Z,33.00
2023-02-20T23:40:42.339Z,32.13
2023-02-20T23:43:28.636Z,32.65
2023-02-20T23:46:14.359Z,31.38
2023-02-20T23:48:59.925Z,31.50
2023-02-20T23:51:45.817Z,31.75
2023-02-20T23:54:31.569Z,30.98
2023-02-20T23:57:17.325Z,30.15
