createdAt,value
2017-11-05T08:38:37.831Z,21.60
2017-11-05T08:41:06.843Z,25.77
2017-11-05T08:43:35.115Z,22.23
2017-11-05T08:46:03.428Z,24.90
2017-11-05T08:48:32.122Z,26.57
2017-11-05T08:51:00.350Z,25.97
2017-11-05T08:53:29.374Z,27.37
2017-11-05T08:55:58.084Z,28.17
2017-11-05T08:58:26.316Z,30.93
2017-11-05T09:00:54.536Z,27.53
2017-11-05T09:03:22.824Z,27.87
2017-11-05T09:05:51.063Z,25.60
2017-11-05T09:08:19.364Z,26.93
2017-11-05T09:10:47.637Z,17.53
2017-11-05T09:13:15.885Z,20.80
2017-11-05T09:15:44.190Z,26.70
2017-11-05T09:18:12.432Z,18.37
2017-11-05T09:20:40.744Z,24.83
2017-11-05T09:23:09.047Z,27.07
2017-11-05T09:25:37.304Z,15.93
2017-11-05T09:28:05.655Z,25.10
2017-11-05T09:30:33.919Z,21.77
2017-11-05T09:33:02.188Z,23.13
2017-11-05T09:35:30.991Z,20.23
2017-11-05T09:37:59.275Z,18.10
2017-11-05T09:40:27.534Z,24.60
2017-11-05T09:42:55.836Z,23.20
2017-11-05T09:45:24.705Z,23.97
2017-11-05T09:47:52.962Z,19.43
2017-11-05T09:50:21.256Z,19.00
2017-11-05T09:52:49.497Z,22.67
2017-11-05T09:55:18.111Z,21.60
2017-11-05T09:57:46.535Z,21.97
2017-11-05T10:00:14.782Z,19.47
2017-11-05T10:02:43.135Z,24.60
2017-11-05T10:05:11.422Z,23.50
2017-11-05T10:07:39.667Z,30.30
2017-11-05T10:10:08.727Z,30.03
2017-11-05T10:12:37.015Z,25.90
2017-11-05T10:15:06.029Z,20.10
2017-11-05T10:17:35.032Z,14.73
2017-11-05T10:20:03.355Z,20.50
2017-11-05T10:22:31.608Z,15.10
2017-11-05T10:24:59.833Z,19.73
2017-11-05T10:27:28.879Z,16.30
2017-11-05T10:29:57.118Z,20.37
2017-11-05T10:32:25.374Z,21.63
2017-11-05T10:34:53.696Z,22.67
2017-11-05T10:37:21.987Z,22.10
2017-11-05T10:39:50.279Z,21.13
2017-11-05T10:42:18.603Z,19.37
2017-11-05T10:44:46.876Z,20.17
2017-11-05T10:47:15.903Z,22.37
2017-11-05T10:49:44.222Z,23.10
2017-11-05T10:52:12.468Z,21.93
2017-11-05T10:54:40.724Z,20.30
2017-11-05T10:57:09.060Z,21.20
2017-11-05T10:59:38.058Z,20.57
2017-11-05T11:02:06.318Z,19.50
2017-11-05T11:04:35.394Z,20.33
2017-11-05T11:07:03.701Z,19.20
2017-11-05T11:09:32.782Z,21.07
2017-11-05T11:12:01.062Z,22.03
2017-11-05T11:14:30.096Z,18.30
2017-11-05T11:16:58.399Z,20.13
2017-11-05T11:19:26.705Z,16.87
2017-11-05T11:21:54.975Z,22.30
2017-11-05T11:24:24.030Z,19.17
2017-11-05T11:26:52.336Z,16.30
2017-11-05T11:29:20.568Z,15.27
2017-11-05T11:31:48.815Z,16.90
2017-11-05T11:34:17.891Z,18.93
2017-11-05T11:36:46.193Z,23.30
2017-11-05T11:39:14.478Z,16.00
2017-11-05T11:41:42.751Z,14.53
2017-11-05T11:44:11.745Z,14.87
2017-11-05T11:46:39.990Z,15.80
2017-11-05T11:49:08.280Z,18.90
2017-11-05T11:51:36.525Z,21.57
2017-11-05T11:54:04.778Z,19.00
2017-11-05T11:56:33.074Z,19.30
2017-11-05T11:59:01.352Z,22.53
2017-11-05T12:01:29.623Z,20.70
2017-11-05T12:03:57.916Z,22.17
2017-11-05T12:06:26.179Z,16.20
2017-11-05T12:08:54.452Z,17.53
2017-11-05T12:11:22.727Z,18.57
2017-11-05T12:13:50.985Z,20.50
2017-11-05T12:16:19.247Z,17.20
2017-11-05T12:18:47.574Z,22.73
2017-11-05T12:21:15.860Z,21.67
2017-11-05T12:23:44.880Z,22.03
2017-11-05T12:26:13.162Z,21.40
2017-11-05T12:28:41.467Z,20.60
2017-11-05T12:31:09.719Z,17.37
2017-11-05T12:33:37.954Z,18.27
2017-11-05T12:36:07.030Z,21.57
2017-11-05T12:38:36.115Z,14.33
2017-11-05T12:41:04.414Z,19.67
2017-11-05T12:43:32.776Z,21.33
2017-11-05T12:46:01.018Z,20.03
2017-11-05T12:48:29.290Z,17.60
2017-11-05T12:50:57.577Z,20.80
2017-11-05T12:53:25.833Z,17.33
2017-11-05T12:55:54.128Z,14.43
2017-11-05T12:58:22.446Z,16.97
2017-11-05T13:00:51.452Z,17.60
2017-11-05T13:03:20.544Z,18.67
2017-11-05T13:05:49.694Z,21.37
2017-11-05T13:08:18.018Z,18.40
2017-11-05T13:10:46.333Z,16.00
2017-11-05T13:13:14.659Z,17.70
2017-11-05T13:15:42.971Z,19.30
2017-11-05T13:18:11.274Z,22.20
2017-11-05T13:20:39.614Z,21.03
2017-11-05T13:23:07.889Z,21.20
2017-11-05T13:25:36.166Z,15.97
2017-11-05T13:28:04.517Z,17.00
2017-11-05T13:30:33.587Z,17.93
2017-11-05T13:33:01.847Z,18.17
2017-11-05T13:35:30.140Z,18.17
2017-11-05T13:37:58.447Z,22.03
2017-11-05T13:40:27.458Z,14.63
2017-11-05T13:42:55.820Z,15.90
2017-11-05T13:45:24.846Z,15.30
2017-11-05T13:47:53.131Z,17.43
2017-11-05T13:50:21.513Z,17.93
2017-11-05T13:52:49.817Z,15.77
2017-11-05T13:55:18.053Z,20.23
2017-11-05T13:57:46.374Z,17.50
2017-11-05T14:00:15.408Z,14.10
2017-11-05T14:02:44.487Z,20.17
2017-11-05T14:05:13.480Z,16.83
2017-11-05T14:07:41.741Z,16.30
2017-11-05T14:10:10.787Z,14.80
2017-11-05T14:12:39.068Z,16.53
2017-11-05T14:15:07.393Z,15.50
2017-11-05T14:17:35.644Z,13.43
2017-11-05T14:20:03.918Z,16.37
2017-11-05T14:22:32.286Z,19.50
2017-11-05T14:25:00.553Z,18.63
2017-11-05T14:27:28.805Z,18.77
2017-11-05T14:29:57.112Z,18.27
2017-11-05T14:32:25.423Z,18.73
2017-11-05T14:34:53.686Z,17.43
2017-11-05T14:37:21.965Z,17.53
2017-11-05T14:39:50.194Z,18.33
2017-11-05T14:42:18.501Z,18.63
2017-11-05T14:44:46.741Z,22.13
2017-11-05T14:47:15.004Z,21.03
2017-11-05T14:49:43.300Z,14.13
2017-11-05T14:52:13.663Z,17.20
2017-11-05T14:54:41.924Z,19.43
2017-11-05T14:57:10.244Z,15.00
2017-11-05T14:59:39.264Z,21.47
2017-11-05T15:02:07.513Z,19.70
2017-11-05T15:04:35.848Z,15.73
2017-11-05T15:07:04.144Z,15.77
2017-11-05T15:09:32.401Z,18.70
2017-11-05T15:12:02.373Z,19.73
2017-11-05T15:14:30.606Z,20.10
2017-11-05T15:17:00.964Z,20.83
2017-11-05T15:19:29.218Z,24.13
2017-11-05T15:21:58.518Z,17.00
2017-11-05T15:24:27.594Z,24.17
2017-11-05T15:26:55.856Z,23.43
2017-11-05T15:29:24.136Z,21.13
2017-11-05T15:31:52.411Z,27.47
2017-11-05T15:34:21.438Z,23.40
2017-11-05T15:36:51.434Z,26.63
2017-11-05T15:39:19.662Z,20.80
2017-11-05T15:41:48.718Z,29.00
2017-11-05T15:44:18.174Z,32.23
2017-11-05T15:46:46.453Z,30.10
2017-11-05T15:49:14.748Z,18.33
2017-11-05T15:51:43.023Z,32.97
2017-11-05T15:54:11.309Z,31.23
2017-11-05T15:56:39.658Z,16.93
2017-11-05T15:59:07.930Z,17.60
2017-11-05T16:01:36.709Z,17.80
2017-11-05T16:04:08.035Z,23.57
2017-11-05T16:06:36.366Z,26.03
2017-11-05T16:09:04.639Z,18.27
2017-11-05T16:11:33.516Z,22.23
2017-11-05T16:14:01.754Z,16.27
2017-11-05T16:16:30.055Z,28.40
2017-11-05T16:18:58.338Z,17.63
2017-11-05T16:21:26.596Z,29.37
2017-11-05T16:23:54.845Z,29.03
2017-11-05T16:26:23.880Z,17.13
2017-11-05T16:28:52.130Z,29.03
2017-11-05T16:31:20.367Z,36.67
2017-11-05T16:33:48.661Z,28.10
2017-11-05T16:36:16.942Z,33.43
2017-11-05T16:38:45.963Z,26.50
2017-11-05T16:41:14.302Z,43.37
2017-11-05T16:43:43.325Z,35.03
2017-11-05T16:46:11.629Z,27.17
2017-11-05T16:48:39.931Z,30.77
2017-11-05T16:51:08.237Z,32.13
2017-11-05T16:53:37.254Z,33.83
2017-11-05T16:56:05.544Z,32.60
2017-11-05T16:58:33.797Z,24.70
2017-11-05T17:01:02.057Z,29.10
2017-11-05T17:03:31.784Z,24.93
2017-11-05T17:06:00.317Z,34.13
2017-11-05T17:08:28.545Z,34.13
2017-11-05T17:10:56.834Z,27.07
2017-11-05T17:13:25.119Z,27.87
2017-11-05T17:15:53.373Z,27.27
2017-11-05T17:18:21.667Z,26.73
2017-11-05T17:20:49.948Z,22.70
2017-11-05T17:23:18.199Z,26.03
2017-11-05T17:25:46.542Z,23.93
2017-11-05T17:28:14.848Z,18.03
2017-11-05T17:30:43.141Z,34.50
2017-11-05T17:33:11.817Z,21.63
2017-11-05T17:35:40.115Z,22.13
2017-11-05T17:38:08.441Z,28.07
2017-11-05T17:40:37.484Z,27.80
2017-11-05T17:43:05.742Z,26.17
2017-11-05T17:45:33.959Z,33.10
2017-11-05T17:48:02.244Z,24.07
2017-11-05T17:50:30.572Z,22.63
2017-11-05T17:52:58.837Z,32.67
2017-11-05T17:55:29.991Z,36.63
2017-11-05T17:57:58.241Z,23.07
2017-11-05T18:00:29.746Z,20.53
2017-11-05T18:03:01.736Z,34.87
2017-11-05T18:05:30.060Z,23.97
2017-11-05T18:08:09.086Z,25.37
2017-11-05T18:13:20.526Z,24.30
2017-11-05T18:15:48.831Z,51.73
2017-11-05T18:18:18.396Z,42.70
2017-11-05T18:20:47.747Z,41.17
2017-11-05T18:23:22.114Z,36.73
2017-11-05T18:25:51.003Z,36.47
2017-11-05T18:28:23.119Z,29.80
2017-11-05T18:30:52.300Z,29.37
2017-11-05T18:33:20.729Z,34.57
2017-11-05T18:35:49.003Z,26.97
2017-11-05T18:38:17.379Z,33.90
2017-11-05T18:40:45.694Z,43.17
2017-11-05T18:43:14.808Z,42.13
2017-11-05T18:45:43.125Z,46.70
2017-11-05T18:48:12.332Z,46.30
2017-11-05T18:50:40.589Z,44.27
2017-11-05T18:53:09.588Z,50.80
2017-11-05T18:55:37.891Z,30.47
2017-11-05T18:58:06.154Z,28.00
2017-11-05T19:00:34.408Z,49.33
2017-11-05T19:03:02.711Z,29.90
2017-11-05T19:05:30.946Z,27.87
2017-11-05T19:07:59.237Z,50.97
2017-11-05T19:10:34.754Z,83.73
2017-11-05T19:13:03.764Z,71.43
2017-11-05T19:15:32.021Z,82.03
2017-11-05T19:18:01.314Z,43.53
2017-11-05T19:20:30.374Z,71.67
2017-11-05T19:22:59.437Z,31.87
2017-11-05T19:25:27.726Z,49.10
2017-11-05T19:27:55.967Z,35.10
2017-11-05T19:30:25.806Z,75.03
2017-11-05T19:32:54.061Z,80.33
2017-11-05T19:35:23.291Z,77.83
2017-11-05T19:37:51.530Z,78.00
2017-11-05T19:40:19.874Z,76.87
2017-11-05T19:42:48.113Z,138.80
2017-11-05T19:45:16.362Z,127.33
2017-11-05T19:47:44.684Z,52.67
2017-11-05T19:50:13.016Z,88.73
2017-11-05T19:52:41.255Z,74.63
2017-11-05T19:55:09.585Z,79.23
2017-11-05T19:57:37.829Z,69.87
2017-11-05T20:00:06.823Z,77.87
2017-11-05T20:02:35.877Z,81.77
2017-11-05T20:05:04.111Z,76.97
2017-11-05T20:07:32.352Z,62.70
2017-11-05T20:10:01.432Z,74.37
2017-11-05T20:12:29.691Z,86.37
2017-11-05T20:14:59.301Z,95.63
2017-11-05T20:17:29.652Z,116.37
2017-11-05T20:19:57.918Z,95.23
2017-11-05T20:22:26.645Z,104.40
2017-11-05T20:24:55.126Z,46.90
2017-11-05T20:27:23.395Z,55.20
2017-11-05T20:29:52.235Z,38.53
2017-11-05T20:32:20.550Z,48.70
2017-11-05T20:34:49.552Z,85.17
2017-11-05T20:37:19.183Z,43.23
2017-11-05T20:39:47.485Z,40.80
2017-11-05T20:42:15.789Z,70.93
2017-11-05T20:44:44.812Z,48.60
2017-11-05T20:47:13.124Z,54.10
2017-11-05T20:49:41.506Z,82.03
2017-11-05T20:52:10.817Z,57.83
2017-11-05T20:54:39.221Z,63.67
2017-11-05T20:57:07.975Z,52.60
2017-11-05T20:59:36.237Z,62.03
2017-11-05T21:02:04.545Z,48.30
2017-11-05T21:04:33.221Z,45.53
2017-11-05T21:07:02.393Z,90.83
2017-11-05T21:09:30.643Z,67.47
2017-11-05T21:11:59.432Z,80.70
2017-11-05T21:14:29.330Z,53.27
2017-11-05T21:16:59.378Z,83.03
2017-11-05T21:19:27.641Z,60.27
2017-11-05T21:21:56.737Z,83.20
2017-11-05T21:24:25.072Z,92.07
2017-11-05T21:26:55.445Z,59.57
2017-11-05T21:29:24.675Z,50.17
2017-11-05T21:31:52.939Z,70.00
2017-11-05T21:34:21.205Z,77.77
2017-11-05T21:36:49.533Z,50.27
2017-11-05T21:39:17.831Z,55.50
2017-11-05T21:41:46.109Z,56.80
2017-11-05T21:44:15.485Z,51.20
2017-11-05T21:46:43.758Z,50.37
2017-11-05T21:49:12.057Z,73.37
2017-11-05T21:51:43.089Z,80.60
2017-11-05T21:54:12.272Z,65.63
2017-11-05T21:56:41.359Z,55.63
2017-11-05T21:59:09.631Z,52.70
2017-11-05T22:01:37.923Z,52.43
2017-11-05T22:04:07.057Z,55.93
2017-11-05T22:06:35.465Z,63.40
2017-11-05T22:09:04.151Z,59.37
2017-11-05T22:11:32.388Z,63.50
2017-11-05T22:14:00.641Z,51.20
2017-11-05T22:16:29.722Z,55.20
2017-11-05T22:18:58.363Z,66.50
2017-11-05T22:21:26.682Z,53.13
2017-11-05T22:23:55.913Z,50.13
2017-11-05T22:26:24.156Z,48.53
2017-11-05T22:28:53.435Z,38.53
2017-11-05T22:31:22.596Z,40.07
2017-11-05T22:33:52.260Z,38.43
2017-11-05T22:36:20.641Z,34.97
2017-11-05T22:38:50.214Z,48.13
2017-11-05T22:41:18.489Z,38.90
2017-11-05T22:43:46.767Z,38.17
2017-11-05T22:46:15.201Z,37.67
2017-11-05T22:48:43.494Z,36.37
2017-11-05T22:51:11.941Z,37.20
2017-11-05T22:53:41.017Z,40.60
2017-11-05T22:56:09.372Z,46.40
2017-11-05T22:58:37.670Z,37.17
2017-11-05T23:01:05.919Z,37.87
2017-11-05T23:03:34.142Z,40.27
2017-11-05T23:06:03.209Z,41.37
2017-11-05T23:08:31.512Z,45.77
2017-11-05T23:11:00.542Z,48.57
2017-11-05T23:13:28.839Z,42.47
2017-11-05T23:15:57.123Z,51.77
2017-11-05T23:18:25.396Z,57.23
2017-11-05T23:20:54.559Z,55.50
2017-11-05T23:23:22.876Z,42.23
2017-11-05T23:25:51.150Z,41.77
2017-11-05T23:28:19.484Z,46.17
2017-11-05T23:30:47.769Z,47.00
2017-11-05T23:33:16.080Z,39.00
2017-11-05T23:35:44.776Z,43.30
2017-11-05T23:38:13.024Z,36.20
2017-11-05T23:40:41.300Z,35.63
2017-11-05T23:43:09.631Z,57.93
2017-11-05T23:45:37.866Z,52.37
2017-11-05T23:48:06.156Z,41.20
2017-11-05T23:50:34.436Z,38.10
2017-11-05T23:53:02.683Z,52.90
2017-11-05T23:55:31.337Z,45.70
2017-11-05T23:57:59.573Z,50.90
