createdAt,value
2023-01-29T00:31:53.881Z,48.50
2023-01-29T00:32:54.713Z,48.10
2023-01-29T00:33:54.720Z,39.60
2023-01-29T00:34:54.718Z,42.90
2023-01-29T00:35:54.680Z,39.00
2023-01-29T00:36:54.661Z,40.70
2023-01-29T00:37:54.643Z,48.80
2023-01-29T00:38:54.937Z,39.70
2023-01-29T00:39:54.640Z,41.80
2023-01-29T00:40:54.637Z,40.00
2023-01-29T00:41:54.594Z,46.10
2023-01-29T00:42:54.593Z,43.50
2023-01-29T00:43:54.572Z,46.10
2023-01-29T00:44:54.569Z,42.50
2023-01-29T00:45:54.542Z,43.30
2023-01-29T00:46:54.620Z,42.10
2023-01-29T00:47:54.523Z,43.60
2023-01-29T00:48:54.507Z,43.50
2023-01-29T00:49:54.528Z,40.60
2023-01-29T00:50:54.470Z,42.00
2023-01-29T00:51:54.458Z,42.00
2023-01-29T00:52:54.452Z,39.60
2023-01-29T00:53:54.465Z,43.60
2023-01-29T00:54:54.459Z,42.40
2023-01-29T00:55:54.422Z,41.70
2023-01-29T00:56:54.399Z,41.40
2023-01-29T00:57:54.392Z,38.10
2023-01-29T00:58:54.388Z,42.90
2023-01-29T00:59:54.387Z,40.50
2023-01-29T01:00:54.414Z,42.70
2023-01-29T01:01:54.351Z,39.40
2023-01-29T01:02:54.327Z,40.30
2023-01-29T01:03:54.344Z,39.50
2023-01-29T01:04:54.291Z,49.50
2023-01-29T01:05:54.282Z,41.60
2023-01-29T01:06:54.308Z,39.70
2023-01-29T01:07:54.250Z,40.90
2023-01-29T01:08:54.238Z,42.90
2023-01-29T01:09:54.256Z,42.00
2023-01-29T01:10:54.213Z,41.70
2023-01-29T01:11:54.196Z,43.50
2023-01-29T01:12:54.199Z,44.50
2023-01-29T01:13:54.165Z,42.10
2023-01-29T01:14:54.156Z,43.60
2023-01-29T01:15:54.146Z,41.30
2023-01-29T01:16:54.133Z,39.80
2023-01-29T01:17:54.108Z,40.80
2023-01-29T01:18:54.084Z,45.90
2023-01-29T01:19:54.108Z,41.50
2023-01-29T01:20:54.072Z,43.90
2023-01-29T01:21:54.054Z,46.00
2023-01-29T01:22:54.086Z,42.30
2023-01-29T01:23:54.049Z,42.90
2023-01-29T01:24:54.020Z,41.60
2023-01-29T01:25:54.045Z,44.10
2023-01-29T01:26:53.993Z,41.90
2023-01-29T01:27:53.987Z,42.30
2023-01-29T01:28:54.005Z,41.60
2023-01-29T01:29:54.039Z,46.60
2023-01-29T01:30:53.976Z,40.70
2023-01-29T01:31:53.983Z,41.70
2023-01-29T01:32:53.926Z,47.80
2023-01-29T01:33:53.958Z,44.10
2023-01-29T01:34:53.905Z,43.60
2023-01-29T01:35:53.910Z,47.20
2023-01-29T01:36:53.864Z,43.00
2023-01-29T01:37:53.859Z,45.10
2023-01-29T01:38:53.849Z,43.40
2023-01-29T01:39:53.827Z,46.10
2023-01-29T01:40:53.856Z,41.90
2023-01-29T01:41:53.788Z,43.50
2023-01-29T01:42:53.793Z,42.60
2023-01-29T01:43:53.786Z,43.50
2023-01-29T01:44:53.772Z,46.50
2023-01-29T01:45:53.809Z,44.80
2023-01-29T02:01:02.004Z,45.80
2023-01-29T02:03:54.056Z,47.70
2023-01-29T02:04:55.053Z,47.10
2023-01-29T02:05:55.084Z,43.10
2023-01-29T02:06:55.027Z,42.90
2023-01-29T02:07:55.017Z,42.40
2023-01-29T02:08:54.997Z,47.10
2023-01-29T02:09:54.990Z,45.30
2023-01-29T02:10:54.987Z,46.80
2023-01-29T02:11:54.963Z,44.40
2023-01-29T02:12:54.944Z,46.70
2023-01-29T02:13:54.931Z,43.60
2023-01-29T02:14:54.919Z,46.10
2023-01-29T02:15:54.910Z,46.30
2023-01-29T02:16:54.900Z,45.40
2023-01-29T02:17:54.899Z,50.70
2023-01-29T02:18:54.875Z,47.40
2023-01-29T02:19:54.854Z,45.20
2023-01-29T02:20:54.856Z,44.60
2023-01-29T02:21:54.839Z,50.10
2023-01-29T02:22:54.845Z,46.80
2023-01-29T02:23:54.875Z,46.70
2023-01-29T02:24:54.790Z,47.20
2023-01-29T02:25:54.785Z,47.40
2023-01-29T02:26:54.773Z,42.40
2023-01-29T02:27:54.770Z,43.90
2023-01-29T02:28:54.771Z,45.40
2023-01-29T02:29:54.739Z,45.00
2023-01-29T02:30:54.742Z,44.80
2023-01-29T02:31:54.715Z,43.30
2023-01-29T02:32:54.794Z,41.60
2023-01-29T02:33:54.694Z,42.50
2023-01-29T02:34:54.664Z,43.50
2023-01-29T02:35:54.657Z,43.70
2023-01-29T02:36:54.635Z,42.60
2023-01-29T02:37:54.648Z,45.10
2023-01-29T02:38:54.589Z,45.20
2023-01-29T03:12:34.365Z,43.60
2023-01-29T03:13:35.282Z,46.40
2023-01-29T03:14:35.270Z,43.40
2023-01-29T03:15:35.268Z,40.90
2023-01-29T03:16:35.288Z,43.30
2023-01-29T03:17:35.222Z,43.00
2023-01-29T03:18:35.226Z,43.20
2023-01-29T03:19:35.205Z,41.60
2023-01-29T03:20:35.220Z,41.50
2023-01-29T03:21:35.176Z,42.20
2023-01-29T03:22:35.145Z,43.00
2023-01-29T03:23:35.128Z,42.30
2023-01-29T03:24:35.133Z,43.30
2023-01-29T03:25:35.138Z,41.10
2023-01-29T03:26:35.118Z,41.70
2023-01-29T03:27:35.081Z,42.10
2023-01-29T03:28:35.066Z,40.40
2023-01-29T03:29:35.081Z,44.80
2023-01-29T03:30:35.080Z,41.20
2023-01-29T03:31:35.166Z,43.00
2023-01-29T03:32:35.021Z,42.30
2023-01-29T03:33:35.004Z,39.80
2023-01-29T03:34:34.995Z,44.00
2023-01-29T03:35:35.003Z,41.50
2023-01-29T03:36:35.008Z,43.30
2023-01-29T03:37:34.978Z,41.90
2023-01-29T03:38:34.942Z,43.40
2023-01-29T03:39:34.936Z,44.30
2023-01-29T03:40:34.930Z,40.80
2023-01-29T03:41:34.900Z,43.90
2023-01-29T03:42:34.888Z,40.50
2023-01-29T03:43:34.880Z,43.50
2023-01-29T03:44:34.888Z,42.40
2023-01-29T03:45:34.908Z,45.20
2023-01-29T03:46:34.844Z,42.30
2023-01-29T03:47:34.829Z,42.60
2023-01-29T03:48:35.016Z,45.80
2023-01-29T03:49:34.813Z,42.30
2023-01-29T03:50:34.793Z,40.40
2023-01-29T03:51:38.369Z,40.60
2023-01-29T03:52:34.778Z,43.90
2023-01-29T03:53:34.740Z,44.10
2023-01-29T03:54:56.530Z,42.80
2023-01-29T03:55:34.711Z,48.30
2023-01-29T03:56:34.695Z,42.40
2023-01-29T03:57:34.698Z,40.80
2023-01-29T03:58:34.687Z,45.60
2023-01-29T03:59:34.680Z,42.60
2023-01-29T04:00:34.656Z,43.20
2023-01-29T04:01:34.673Z,44.40
2023-01-29T04:02:34.631Z,42.90
2023-01-29T04:03:34.631Z,38.90
2023-01-29T04:04:34.601Z,43.30
2023-01-29T04:05:55.712Z,42.50
2023-01-29T04:06:34.552Z,41.10
2023-01-29T04:07:35.677Z,41.70
2023-01-29T04:08:34.541Z,42.80
2023-01-29T04:09:34.564Z,43.70
2023-01-29T04:10:34.524Z,43.20
2023-01-29T04:11:34.510Z,45.70
2023-01-29T04:12:34.490Z,42.90
2023-01-29T04:13:34.487Z,43.70
2023-01-29T04:14:34.462Z,46.00
2023-01-29T04:15:34.479Z,43.30
2023-01-29T04:16:34.550Z,48.50
2023-01-29T04:17:34.420Z,40.60
2023-01-29T04:18:34.407Z,43.20
2023-01-29T04:19:34.383Z,45.20
2023-01-29T04:20:34.384Z,43.10
2023-01-29T04:21:34.403Z,44.30
2023-01-29T04:22:34.369Z,44.30
2023-01-29T04:23:34.358Z,41.00
2023-01-29T04:24:34.321Z,42.90
2023-01-29T04:25:34.316Z,41.90
2023-01-29T04:26:34.311Z,42.30
2023-01-29T04:27:34.276Z,41.50
2023-01-29T04:28:34.341Z,43.60
2023-01-29T04:29:34.259Z,43.70
2023-01-29T04:30:34.367Z,40.00
2023-01-29T04:31:34.341Z,45.70
2023-01-29T04:32:34.216Z,43.60
2023-01-29T04:33:34.203Z,40.60
2023-01-29T04:34:34.182Z,41.90
2023-01-29T04:35:34.187Z,40.80
2023-01-29T04:36:34.192Z,45.30
2023-01-29T04:37:34.247Z,40.90
2023-01-29T04:38:34.126Z,42.90
2023-01-29T04:39:34.153Z,42.60
2023-01-29T04:40:34.121Z,43.40
2023-01-29T04:41:34.159Z,45.80
2023-01-29T04:42:34.093Z,41.80
2023-01-29T04:43:34.114Z,41.10
2023-01-29T04:44:34.050Z,43.00
2023-01-29T04:45:34.032Z,44.40
2023-01-29T04:46:34.136Z,41.80
2023-01-29T04:47:34.075Z,42.30
2023-01-29T04:48:34.015Z,40.40
2023-01-29T04:49:33.992Z,47.00
2023-01-29T04:50:33.978Z,42.00
2023-01-29T04:51:33.980Z,42.30
2023-01-29T04:52:33.948Z,39.90
2023-01-29T04:53:33.943Z,41.30
2023-01-29T04:54:33.915Z,45.10
2023-01-29T04:55:33.905Z,43.50
2023-01-29T04:56:33.904Z,45.00
2023-01-29T04:57:33.889Z,41.50
2023-01-29T04:58:33.867Z,42.80
2023-01-29T04:59:33.848Z,43.00
2023-01-29T05:00:33.836Z,41.00
2023-01-29T05:01:33.909Z,41.80
2023-01-29T05:02:33.837Z,39.30
2023-01-29T05:03:33.815Z,43.50
2023-01-29T05:04:33.796Z,41.40
2023-01-29T05:05:33.833Z,40.60
2023-01-29T05:06:33.792Z,45.50
2023-01-29T05:07:33.749Z,39.50
2023-01-29T05:08:33.715Z,40.20
2023-01-29T05:09:33.740Z,42.30
2023-01-29T05:10:33.721Z,41.50
2023-01-29T05:11:33.717Z,42.40
2023-01-29T05:12:33.737Z,41.70
2023-01-29T05:13:33.687Z,39.50
2023-01-29T05:14:33.698Z,40.40
2023-01-29T05:15:33.641Z,43.70
2023-01-29T05:16:33.653Z,41.20
2023-01-29T05:17:33.651Z,40.50
2023-01-29T05:18:33.596Z,42.20
2023-01-29T05:19:33.599Z,38.80
2023-01-29T05:20:33.586Z,38.30
2023-01-29T05:21:33.588Z,36.80
2023-01-29T05:22:33.564Z,38.30
2023-01-29T05:23:33.555Z,39.10
2023-01-29T06:07:03.509Z,39.90
2023-01-29T06:08:04.591Z,39.20
2023-01-29T06:09:04.617Z,39.20
2023-01-29T06:10:04.771Z,36.50
2023-01-29T06:11:04.475Z,36.70
2023-01-29T06:12:04.464Z,36.90
2023-01-29T06:13:04.452Z,39.90
2023-01-29T06:14:04.444Z,40.90
2023-01-29T06:15:04.421Z,38.90
2023-01-29T06:16:04.437Z,38.70
2023-01-29T06:17:04.408Z,36.60
2023-01-29T06:18:04.377Z,36.40
2023-01-29T06:19:04.496Z,40.20
2023-01-29T06:53:53.664Z,36.60
2023-01-29T06:54:54.395Z,34.50
2023-01-29T06:55:54.397Z,35.10
2023-01-29T06:56:54.383Z,39.00
2023-01-29T06:57:54.421Z,37.80
2023-01-29T06:58:54.355Z,35.00
2023-01-29T06:59:54.339Z,35.80
2023-01-29T07:00:54.416Z,35.90
2023-01-29T07:01:54.328Z,34.90
2023-01-29T07:02:54.300Z,41.40
2023-01-29T07:03:54.279Z,37.40
2023-01-29T07:04:54.275Z,36.10
2023-01-29T07:05:54.263Z,38.30
2023-01-29T07:06:54.273Z,35.30
2023-01-29T07:07:54.281Z,38.20
2023-01-29T07:08:54.294Z,35.50
2023-01-29T07:09:54.208Z,35.10
2023-01-29T07:10:54.195Z,37.20
2023-01-29T07:11:54.196Z,37.30
2023-01-29T07:12:54.169Z,34.70
2023-01-29T07:13:54.177Z,36.80
2023-01-29T07:14:54.150Z,37.00
2023-01-29T07:15:54.122Z,39.70
2023-01-29T07:16:54.129Z,35.90
2023-01-29T07:17:54.136Z,36.50
2023-01-29T07:18:54.141Z,35.70
2023-01-29T07:19:54.335Z,34.90
2023-01-29T07:20:54.061Z,36.10
2023-01-29T07:21:54.059Z,35.00
2023-01-29T07:22:54.061Z,36.80
2023-01-29T07:23:54.084Z,36.20
2023-01-29T07:24:54.017Z,36.70
2023-01-29T07:25:54.011Z,36.80
2023-01-29T07:26:53.984Z,35.90
2023-01-29T07:27:53.965Z,36.30
2023-01-29T07:28:53.967Z,36.00
2023-01-29T07:29:53.953Z,34.60
2023-01-29T07:30:54.033Z,35.70
2023-01-29T07:31:54.416Z,32.00
2023-01-29T07:32:53.896Z,37.20
2023-01-29T07:33:54.160Z,35.90
2023-01-29T07:34:53.890Z,37.40
2023-01-29T07:35:53.862Z,32.80
2023-01-29T07:36:53.873Z,36.30
2023-01-29T07:37:53.829Z,39.50
2023-01-29T07:38:53.820Z,33.80
2023-01-29T07:39:53.805Z,35.10
2023-01-29T07:40:53.793Z,36.50
2023-01-29T07:41:53.805Z,34.70
2023-01-29T07:42:53.773Z,35.60
2023-01-29T07:43:53.790Z,40.20
2023-01-29T07:44:53.732Z,38.00
2023-01-29T07:45:53.734Z,35.10
2023-01-29T07:46:53.754Z,36.50
2023-01-29T07:47:53.756Z,32.70
2023-01-29T07:48:53.673Z,35.40
2023-01-29T07:49:53.671Z,38.70
2023-01-29T07:50:53.662Z,32.70
2023-01-29T07:51:53.677Z,36.40
2023-01-29T07:52:53.625Z,32.90
2023-01-29T07:53:53.621Z,37.30
2023-01-29T07:54:53.624Z,36.00
2023-01-29T07:55:53.585Z,40.50
2023-01-29T07:57:29.940Z,38.10
2023-01-29T07:57:53.564Z,33.20
2023-01-29T07:58:53.548Z,33.50
2023-01-29T08:09:32.868Z,33.80
2023-01-29T08:10:12.623Z,33.10
2023-01-29T08:11:12.605Z,35.10
2023-01-29T08:12:12.626Z,36.10
2023-01-29T08:13:12.590Z,40.10
2023-01-29T08:14:12.583Z,38.50
2023-01-29T08:15:12.572Z,37.20
2023-01-29T08:16:12.637Z,36.10
2023-01-29T08:17:12.541Z,35.10
2023-01-29T08:18:12.549Z,36.40
2023-01-29T08:19:12.558Z,34.60
2023-01-29T08:20:12.523Z,34.40
2023-01-29T08:21:13.902Z,34.70
2023-01-29T08:22:12.473Z,34.30
2023-01-29T08:23:12.447Z,37.40
2023-01-29T08:24:12.436Z,39.80
2023-01-29T08:25:12.434Z,35.20
2023-01-29T08:26:12.478Z,38.20
2023-01-29T08:27:12.432Z,34.10
2023-01-29T08:28:12.439Z,34.40
2023-01-29T08:29:12.376Z,35.20
2023-01-29T08:30:12.591Z,36.10
2023-01-29T08:36:13.233Z,34.00
2023-01-29T08:37:12.436Z,34.40
2023-01-29T08:38:12.479Z,36.50
2023-01-29T08:39:12.370Z,37.70
2023-01-29T08:40:12.389Z,31.90
2023-01-29T08:41:12.373Z,33.90
2023-01-29T08:42:12.368Z,37.50
2023-01-29T08:43:12.334Z,35.40
2023-01-29T08:44:12.334Z,33.20
2023-01-29T08:45:12.303Z,32.50
2023-01-29T08:46:12.372Z,33.20
2023-01-29T08:47:12.278Z,35.00
2023-01-29T08:48:33.572Z,33.90
2023-01-29T08:49:12.400Z,36.70
2023-01-29T08:50:12.237Z,36.10
2023-01-29T08:51:12.247Z,35.10
2023-01-29T08:52:12.239Z,38.00
2023-01-29T08:53:12.179Z,35.50
2023-01-29T08:54:12.187Z,36.20
2023-01-29T08:55:12.297Z,36.60
2023-01-29T08:56:12.178Z,33.50
2023-01-29T08:57:12.149Z,36.70
2023-01-29T08:58:12.143Z,33.50
2023-01-29T08:59:12.101Z,34.30
2023-01-29T09:00:12.111Z,33.40
2023-01-29T09:01:12.125Z,34.10
2023-01-29T09:02:12.163Z,35.30
2023-01-29T09:03:12.080Z,35.80
2023-01-29T09:04:12.060Z,33.60
2023-01-29T09:05:12.024Z,38.90
2023-01-29T09:06:12.031Z,36.90
2023-01-29T09:07:12.071Z,35.30
2023-01-29T09:08:12.043Z,30.60
2023-01-29T09:09:12.005Z,33.30
2023-01-29T09:10:11.965Z,37.60
2023-01-29T09:11:11.958Z,39.10
2023-01-29T09:12:11.969Z,35.90
2023-01-29T09:13:12.014Z,37.20
2023-01-29T09:14:11.959Z,35.40
2023-01-29T09:15:11.912Z,34.70
2023-01-29T09:16:11.887Z,33.60
2023-01-29T09:17:11.917Z,33.80
2023-01-29T09:18:11.924Z,36.40
2023-01-29T09:19:11.868Z,39.90
2023-01-29T09:20:11.859Z,31.90
2023-01-29T09:21:13.689Z,35.40
2023-01-29T09:22:12.007Z,36.40
2023-01-29T09:23:11.798Z,33.20
2023-01-29T09:24:11.796Z,32.60
2023-01-29T09:25:11.796Z,36.80
2023-01-29T09:26:11.769Z,35.80
2023-01-29T09:27:11.737Z,37.10
2023-01-29T09:28:11.775Z,38.60
2023-01-29T09:29:11.716Z,32.00
2023-01-29T09:30:11.730Z,34.40
2023-01-29T09:31:11.850Z,37.20
2023-01-29T09:32:11.727Z,38.90
2023-01-29T09:33:11.718Z,31.20
2023-01-29T09:34:11.662Z,36.00
2023-01-29T09:35:11.636Z,38.50
2023-01-29T09:36:11.643Z,39.10
2023-01-29T09:37:11.679Z,36.30
2023-01-29T09:38:11.646Z,36.10
2023-01-29T09:39:11.602Z,36.10
2023-01-29T09:40:11.577Z,33.60
2023-01-29T09:41:11.557Z,35.30
2023-01-29T09:42:11.539Z,36.80
2023-01-29T09:43:11.547Z,36.10
2023-01-29T09:44:11.550Z,34.10
2023-01-29T09:45:11.498Z,37.10
2023-01-29T09:46:11.543Z,39.40
2023-01-29T09:47:11.496Z,36.90
2023-01-29T09:48:11.607Z,33.30
2023-01-29T09:49:11.574Z,33.90
2023-01-29T09:50:11.448Z,38.10
2023-01-29T09:51:11.444Z,35.40
2023-01-29T09:52:11.413Z,34.80
2023-01-29T09:53:11.477Z,39.30
2023-01-29T09:54:11.389Z,36.80
2023-01-29T09:55:11.362Z,35.30
2023-01-29T09:56:11.416Z,35.60
2023-01-29T09:57:11.346Z,34.40
2023-01-29T09:58:11.342Z,35.40
2023-01-29T09:59:11.342Z,35.70
2023-01-29T10:00:11.314Z,35.80
2023-01-29T10:01:11.376Z,37.40
2023-01-29T10:02:11.434Z,36.20
2023-01-29T10:03:11.303Z,38.20
2023-01-29T10:04:11.282Z,33.40
2023-01-29T10:05:11.249Z,35.30
2023-01-29T10:06:11.251Z,33.50
2023-01-29T10:07:11.207Z,34.10
2023-01-29T10:08:11.234Z,31.60
2023-01-29T10:09:11.179Z,35.90
2023-01-29T10:10:11.169Z,37.30
2023-01-29T10:11:11.172Z,38.70
2023-01-29T10:12:11.281Z,34.90
2023-01-29T10:13:11.236Z,32.60
2023-01-29T10:14:11.121Z,34.00
2023-01-29T10:15:11.104Z,36.00
2023-01-29T10:16:11.133Z,35.70
2023-01-29T10:17:11.123Z,33.70
2023-01-29T10:18:11.083Z,37.10
2023-01-29T10:19:11.049Z,36.30
2023-01-29T10:20:11.044Z,34.80
2023-01-29T10:21:11.021Z,38.40
2023-01-29T10:22:11.022Z,36.50
2023-01-29T10:23:11.030Z,36.10
2023-01-29T10:24:10.999Z,37.00
2023-01-29T10:25:10.984Z,38.20
2023-01-29T10:26:11.002Z,32.80
2023-01-29T10:27:10.947Z,36.30
2023-01-29T10:28:11.026Z,36.10
2023-01-29T10:29:12.823Z,36.00
2023-01-29T10:30:10.917Z,36.10
2023-01-29T10:31:10.981Z,40.50
2023-01-29T10:32:11.036Z,35.60
2023-01-29T10:33:10.902Z,33.70
2023-01-29T10:34:10.853Z,36.90
2023-01-29T10:35:10.835Z,38.50
2023-01-29T10:36:10.828Z,33.80
2023-01-29T10:37:10.805Z,33.50
2023-01-29T10:38:10.821Z,35.40
2023-01-29T10:39:10.778Z,36.60
2023-01-29T10:40:10.775Z,37.00
2023-01-29T10:41:10.798Z,35.00
2023-01-29T10:42:10.757Z,33.90
2023-01-29T10:43:10.763Z,35.10
2023-01-29T10:44:10.734Z,37.40
2023-01-29T10:45:10.729Z,33.00
2023-01-29T10:46:10.733Z,38.40
2023-01-29T10:47:10.732Z,34.40
2023-01-29T10:48:10.664Z,36.40
2023-01-29T10:49:10.850Z,54.70
2023-01-29T10:50:10.647Z,43.80
2023-01-29T10:51:10.643Z,44.40
2023-01-29T10:52:10.640Z,67.40
2023-01-29T10:53:11.824Z,68.10
2023-01-29T10:54:31.934Z,51.50
2023-01-29T10:55:10.628Z,40.90
2023-01-29T10:56:21.985Z,36.80
2023-01-29T10:57:10.563Z,37.90
2023-01-29T10:58:10.571Z,39.00
2023-01-29T10:59:12.705Z,36.00
2023-01-29T11:00:12.371Z,34.90
2023-01-29T11:01:10.570Z,39.20
2023-01-29T11:02:10.729Z,39.50
2023-01-29T11:03:21.681Z,37.10
2023-01-29T11:04:10.584Z,37.40
2023-01-29T11:05:10.446Z,35.80
2023-01-29T11:06:10.501Z,43.00
2023-01-29T11:07:10.430Z,37.00
2023-01-29T11:08:10.511Z,37.30
2023-01-29T11:09:10.431Z,40.00
2023-01-29T11:11:29.956Z,39.50
2023-01-29T11:12:31.026Z,38.50
2023-01-29T11:13:31.002Z,40.50
2023-01-29T11:14:30.949Z,36.10
2023-01-29T11:15:30.926Z,32.90
2023-01-29T11:16:30.961Z,36.60
2023-01-29T11:17:30.912Z,35.60
2023-01-29T11:18:31.038Z,40.60
2023-01-29T11:19:32.112Z,38.20
2023-01-29T11:20:30.860Z,36.70
2023-01-29T11:21:30.819Z,39.90
2023-01-29T11:22:30.828Z,37.80
2023-01-29T11:23:30.804Z,36.40
2023-01-29T11:24:30.862Z,38.30
2023-01-29T11:25:30.809Z,38.50
2023-01-29T11:26:30.792Z,35.90
2023-01-29T11:27:30.746Z,43.40
2023-01-29T11:28:30.746Z,35.90
2023-01-29T11:29:30.734Z,39.70
2023-01-29T11:30:30.722Z,37.50
2023-01-29T11:31:30.745Z,39.60
2023-01-29T11:32:30.688Z,39.30
2023-01-29T11:33:30.672Z,39.10
2023-01-29T11:34:30.657Z,37.90
2023-01-29T11:35:30.753Z,38.30
2023-01-29T11:36:30.721Z,36.30
2023-01-29T11:37:30.617Z,37.80
2023-01-29T11:38:30.614Z,35.10
2023-01-29T11:39:38.673Z,39.10
2023-01-29T11:40:30.643Z,38.60
2023-01-29T11:41:30.586Z,37.70
2023-01-29T11:42:30.575Z,36.50
2023-01-29T11:43:30.552Z,33.10
2023-01-29T11:44:30.564Z,33.50
2023-01-29T11:45:30.570Z,36.20
2023-01-29T11:46:30.566Z,35.60
2023-01-29T11:47:30.489Z,34.90
2023-01-29T11:48:30.472Z,35.00
2023-01-29T11:49:30.478Z,35.50
2023-01-29T11:50:32.620Z,36.50
2023-01-29T11:51:30.459Z,36.00
2023-01-29T11:52:30.419Z,35.90
2023-01-29T11:53:30.401Z,35.40
2023-01-29T11:54:30.564Z,33.80
2023-01-29T11:55:38.003Z,37.80
2023-01-29T11:56:30.410Z,34.90
2023-01-29T11:57:30.339Z,36.20
2023-01-29T11:58:30.341Z,35.50
2023-01-29T11:59:30.328Z,34.80
2023-01-29T12:00:30.309Z,35.00
2023-01-29T12:01:30.299Z,36.90
2023-01-29T12:02:30.348Z,36.10
2023-01-29T12:03:30.288Z,37.10
2023-01-29T12:04:30.307Z,33.80
2023-01-29T12:05:31.483Z,33.90
2023-01-29T12:06:30.228Z,36.90
2023-01-29T12:07:30.222Z,33.10
2023-01-29T12:08:30.210Z,35.30
2023-01-29T12:09:30.205Z,37.00
2023-01-29T12:10:31.433Z,33.50
2023-01-29T12:11:30.239Z,36.40
2023-01-29T12:12:30.162Z,38.10
2023-01-29T12:13:30.132Z,34.20
2023-01-29T12:14:30.182Z,36.10
2023-01-29T12:15:30.119Z,35.90
2023-01-29T12:16:30.139Z,36.30
2023-01-29T12:17:30.082Z,34.30
2023-01-29T12:18:30.064Z,36.50
2023-01-29T12:19:30.083Z,40.50
2023-01-29T12:20:30.049Z,32.40
2023-01-29T12:21:30.023Z,35.30
2023-01-29T12:22:30.011Z,34.00
2023-01-29T12:23:29.993Z,39.20
2023-01-29T12:24:30.041Z,34.80
2023-01-29T12:25:30.091Z,34.40
2023-01-29T12:26:30.086Z,37.30
2023-01-29T12:27:29.982Z,37.60
2023-01-29T12:28:29.967Z,35.50
2023-01-29T12:29:30.414Z,38.00
2023-01-29T12:30:29.917Z,35.90
2023-01-29T12:31:29.995Z,38.40
2023-01-29T12:32:29.888Z,32.20
2023-01-29T12:33:29.913Z,35.50
2023-01-29T12:34:29.856Z,34.50
2023-01-29T12:35:29.870Z,31.20
2023-01-29T12:36:29.832Z,31.20
2023-01-29T12:37:29.822Z,34.60
2023-01-29T12:38:29.828Z,36.70
2023-01-29T12:39:29.808Z,33.00
2023-01-29T12:40:29.805Z,35.20
2023-01-29T12:41:29.780Z,35.10
2023-01-29T12:42:29.759Z,33.70
2023-01-29T12:43:29.751Z,36.10
2023-01-29T12:44:29.721Z,32.40
2023-01-29T12:45:29.726Z,37.90
2023-01-29T12:46:29.809Z,35.50
2023-01-29T12:47:29.734Z,35.60
2023-01-29T12:48:29.661Z,35.60
2023-01-29T12:49:29.664Z,34.30
2023-01-29T12:50:29.823Z,37.70
2023-01-29T12:51:29.646Z,33.60
2023-01-29T12:52:29.661Z,33.40
2023-01-29T12:53:29.652Z,33.00
2023-01-29T12:54:29.590Z,33.90
2023-01-29T12:55:29.582Z,32.10
2023-01-29T12:56:29.632Z,38.90
2023-01-29T12:57:29.590Z,31.50
2023-01-29T12:58:29.542Z,31.50
2023-01-29T12:59:29.533Z,37.00
2023-01-29T13:00:29.533Z,38.30
2023-01-29T13:01:29.508Z,31.10
2023-01-29T13:02:29.489Z,35.00
2023-01-29T13:03:29.583Z,33.20
2023-01-29T13:04:29.513Z,36.30
2023-01-29T13:05:29.468Z,34.70
2023-01-29T13:06:29.440Z,32.10
2023-01-29T13:07:29.404Z,29.50
2023-01-29T13:08:30.447Z,36.40
2023-01-29T13:09:29.395Z,33.60
2023-01-29T13:10:29.401Z,32.50
2023-01-29T13:11:29.358Z,35.40
2023-01-29T13:12:29.398Z,33.50
2023-01-29T13:13:29.357Z,35.30
2023-01-29T13:14:29.345Z,35.70
2023-01-29T13:15:29.324Z,33.30
2023-01-29T13:16:29.365Z,31.60
2023-01-29T13:17:29.331Z,35.40
2023-01-29T13:18:29.271Z,32.60
2023-01-29T13:19:29.259Z,33.40
2023-01-29T13:20:30.343Z,36.50
2023-01-29T13:21:29.227Z,32.50
2023-01-29T13:22:29.223Z,37.40
2023-01-29T13:23:29.203Z,36.20
2023-01-29T13:24:29.188Z,32.30
2023-01-29T13:25:29.183Z,34.30
2023-01-29T13:26:29.204Z,35.30
2023-01-29T13:27:29.413Z,33.70
2023-01-29T13:28:29.202Z,32.70
2023-01-29T13:29:29.140Z,35.40
2023-01-29T13:30:29.438Z,33.00
2023-01-29T13:31:29.147Z,31.20
2023-01-29T13:32:29.107Z,31.80
2023-01-29T13:33:29.106Z,33.90
2023-01-29T13:34:29.051Z,32.80
2023-01-29T13:35:29.080Z,34.10
2023-01-29T13:36:29.053Z,35.00
2023-01-29T13:37:29.010Z,32.30
2023-01-29T13:38:29.011Z,33.20
2023-01-29T13:39:28.999Z,31.60
2023-01-29T13:40:28.978Z,35.10
2023-01-29T13:41:28.962Z,31.30
2023-01-29T13:42:28.948Z,35.30
2023-01-29T13:43:28.924Z,32.00
2023-01-29T13:44:28.934Z,34.60
2023-01-29T13:45:28.915Z,29.70
2023-01-29T13:46:28.971Z,34.30
2023-01-29T13:47:28.892Z,32.60
2023-01-29T13:48:28.881Z,34.10
2023-01-29T13:49:28.864Z,33.90
2023-01-29T13:50:28.852Z,32.70
2023-01-29T13:51:28.825Z,34.90
2023-01-29T13:52:28.826Z,35.10
2023-01-29T13:53:28.797Z,37.70
2023-01-29T13:54:28.802Z,33.30
2023-01-29T13:55:28.815Z,31.30
2023-01-29T13:56:28.769Z,35.50
2023-01-29T13:57:28.739Z,34.90
2023-01-29T13:58:28.745Z,37.80
2023-01-29T13:59:28.734Z,35.20
2023-01-29T14:00:28.733Z,32.40
2023-01-29T14:01:28.752Z,34.70
2023-01-29T14:02:28.749Z,32.90
2023-01-29T14:03:35.909Z,33.90
2023-01-29T14:04:28.674Z,33.10
2023-01-29T14:05:28.677Z,33.40
2023-01-29T14:06:28.629Z,37.30
2023-01-29T14:07:28.618Z,34.20
2023-01-29T14:08:28.602Z,33.50
2023-01-29T14:09:28.591Z,31.30
2023-01-29T14:10:28.630Z,33.60
2023-01-29T14:11:28.637Z,35.80
2023-01-29T14:12:28.562Z,36.40
2023-01-29T14:13:28.593Z,34.70
2023-01-29T14:14:28.528Z,32.40
2023-01-29T14:15:28.511Z,34.80
2023-01-29T14:16:28.655Z,36.70
2023-01-29T14:17:28.481Z,32.40
2023-01-29T14:18:28.508Z,35.90
2023-01-29T14:19:28.453Z,33.90
2023-01-29T14:20:38.723Z,35.20
2023-01-29T14:21:28.544Z,30.90
2023-01-29T14:22:28.455Z,33.30
2023-01-29T14:23:28.417Z,33.60
2023-01-29T14:24:28.383Z,34.00
2023-01-29T14:25:28.381Z,32.10
2023-01-29T14:26:28.438Z,32.00
2023-01-29T14:27:28.419Z,32.60
2023-01-29T14:28:28.522Z,33.30
2023-01-29T14:29:34.772Z,33.10
2023-01-29T14:30:28.326Z,33.60
2023-01-29T14:31:28.440Z,33.70
2023-01-29T14:32:28.301Z,32.70
2023-01-29T14:33:28.282Z,36.00
2023-01-29T14:34:52.929Z,31.70
2023-01-29T14:35:28.288Z,34.00
2023-01-29T14:36:28.237Z,32.00
2023-01-29T14:37:28.226Z,34.60
2023-01-29T14:38:28.214Z,30.50
2023-01-29T14:39:28.191Z,33.80
2023-01-29T14:40:28.192Z,33.70
2023-01-29T14:41:28.220Z,32.20
2023-01-29T14:42:28.182Z,33.10
2023-01-29T14:43:28.142Z,34.20
2023-01-29T14:44:28.129Z,33.20
2023-01-29T14:45:28.123Z,33.20
2023-01-29T14:46:28.166Z,36.00
2023-01-29T14:47:28.117Z,32.70
2023-01-29T14:48:28.071Z,33.60
2023-01-29T14:49:28.051Z,38.90
2023-01-29T14:50:28.049Z,35.40
2023-01-29T14:51:28.109Z,33.30
2023-01-29T14:52:28.026Z,34.70
2023-01-29T14:53:28.003Z,35.00
2023-01-29T14:54:28.005Z,36.20
2023-01-29T14:55:27.975Z,32.00
2023-01-29T14:56:28.004Z,32.50
2023-01-29T14:57:27.963Z,36.30
2023-01-29T14:58:27.969Z,34.80
2023-01-29T14:59:27.921Z,36.20
2023-01-29T15:00:27.964Z,36.40
2023-01-29T15:01:28.008Z,33.30
2023-01-29T15:02:27.920Z,32.50
2023-01-29T15:03:27.866Z,35.10
2023-01-29T15:04:27.874Z,32.90
2023-01-29T15:05:27.848Z,35.10
2023-01-29T15:06:27.868Z,30.70
2023-01-29T15:07:27.839Z,33.00
2023-01-29T15:08:27.806Z,33.40
2023-01-29T15:09:35.915Z,32.60
2023-01-29T15:10:27.797Z,35.20
2023-01-29T15:11:27.781Z,29.90
2023-01-29T15:12:27.790Z,34.20
2023-01-29T15:13:27.797Z,33.80
2023-01-29T15:14:27.734Z,34.10
2023-01-29T15:15:27.715Z,34.80
2023-01-29T15:16:28.887Z,31.90
2023-01-29T15:17:27.706Z,33.90
2023-01-29T15:18:27.674Z,33.90
2023-01-29T15:19:27.655Z,36.30
2023-01-29T15:20:27.673Z,37.90
2023-01-29T15:21:27.660Z,36.50
2023-01-29T15:22:27.626Z,30.80
2023-01-29T15:23:27.627Z,34.00
2023-01-29T15:24:27.634Z,32.80
2023-01-29T15:25:27.592Z,37.10
2023-01-29T15:26:27.628Z,34.00
2023-01-29T15:27:27.559Z,32.50
2023-01-29T15:28:27.603Z,33.90
2023-01-29T15:29:27.572Z,33.00
2023-01-29T15:30:27.517Z,34.60
2023-01-29T15:31:27.596Z,34.50
2023-01-29T15:32:27.519Z,36.90
2023-01-29T15:33:27.473Z,36.90
2023-01-29T15:34:27.460Z,31.70
2023-01-29T15:35:27.437Z,34.70
2023-01-29T15:36:27.484Z,36.00
2023-01-29T15:37:27.450Z,35.30
2023-01-29T15:38:27.424Z,34.10
2023-01-29T15:39:27.406Z,32.60
2023-01-29T15:40:27.395Z,32.00
2023-01-29T15:41:27.432Z,36.60
2023-01-29T15:42:27.382Z,33.40
2023-01-29T15:43:27.355Z,32.20
2023-01-29T15:44:27.330Z,31.70