createdAt,value
2023-11-01T00:02:08.621Z,0.20
2023-11-01T00:04:35.841Z,0.20
2023-11-01T00:07:03.042Z,0.30
2023-11-01T00:09:30.287Z,0.47
2023-11-01T00:11:57.659Z,0.95
2023-11-01T00:14:24.883Z,0.17
2023-11-01T00:16:52.187Z,0.13
2023-11-01T00:19:19.725Z,0.20
2023-11-01T00:21:47.065Z,0.10
2023-11-01T00:24:14.237Z,0.63
2023-11-01T00:26:41.496Z,0.10
2023-11-01T00:29:08.924Z,0.20
2023-11-01T00:31:36.153Z,0.10
2023-11-01T00:34:03.470Z,0.20
2023-11-01T00:36:30.855Z,0.10
2023-11-01T00:38:58.374Z,0.15
2023-11-01T00:41:25.817Z,0.43
2023-11-01T00:43:53.078Z,0.20
2023-11-01T00:46:20.403Z,0.22
2023-11-01T00:48:47.575Z,0.10
2023-11-01T00:51:14.802Z,0.40
2023-11-01T00:53:42.106Z,0.25
2023-11-01T00:56:09.771Z,0.60
2023-11-01T00:58:37.470Z,0.35
2023-11-01T01:01:06.801Z,0.47
2023-11-01T01:03:34.667Z,1.00
2023-11-01T01:06:02.439Z,1.05
2023-11-01T01:08:30.813Z,1.35
2023-11-01T01:10:58.396Z,0.93
2023-11-01T01:13:25.551Z,1.35
2023-11-01T01:15:52.753Z,0.90
2023-11-01T01:18:21.737Z,1.08
2023-11-01T01:20:49.448Z,1.52
2023-11-01T01:23:16.853Z,0.80
2023-11-01T01:25:44.391Z,0.88
2023-11-01T01:28:11.726Z,1.33
2023-11-01T01:30:38.961Z,1.80
2023-11-01T01:33:08.607Z,1.20
2023-11-01T01:35:35.825Z,0.90
2023-11-01T01:38:03.080Z,1.23
2023-11-01T01:40:30.471Z,1.02
2023-11-01T01:43:19.480Z,1.75
2023-11-01T01:45:49.104Z,1.42
2023-11-01T01:48:16.455Z,1.10
2023-11-01T01:50:43.942Z,1.73
2023-11-01T01:53:11.326Z,1.30
2023-11-01T01:55:38.794Z,1.85
2023-11-01T01:58:06.972Z,1.75
2023-11-01T02:00:35.289Z,2.63
2023-11-01T02:03:02.789Z,1.73
2023-11-01T02:05:30.403Z,3.03
2023-11-01T02:07:57.633Z,2.25
2023-11-01T02:10:24.866Z,2.67
2023-11-01T02:12:53.088Z,4.15
2023-11-01T02:15:22.158Z,2.45
2023-11-01T02:17:49.389Z,3.03
2023-11-01T02:20:17.510Z,2.95
2023-11-01T02:22:45.063Z,2.90
2023-11-01T02:25:13.583Z,2.95
2023-11-01T02:27:43.441Z,3.08
2023-11-01T02:30:17.959Z,2.58
2023-11-01T02:32:49.368Z,3.75
2023-11-01T02:35:17.767Z,3.38
2023-11-01T02:37:45.229Z,2.90
2023-11-01T02:40:13.155Z,2.63
2023-11-01T02:42:48.402Z,3.03
2023-11-01T02:45:17.007Z,3.83
2023-11-01T02:47:45.161Z,2.63
2023-11-01T02:50:17.397Z,3.88
2023-11-01T02:55:13.516Z,2.70
2023-11-01T02:57:41.388Z,4.22
2023-11-01T03:00:19.233Z,2.90
2023-11-01T03:02:51.015Z,3.72
2023-11-01T03:05:18.768Z,3.17
2023-11-01T03:07:46.988Z,2.92
2023-11-01T03:10:14.479Z,2.25
2023-11-01T03:12:42.329Z,3.83
2023-11-01T03:15:10.167Z,2.30
2023-11-01T03:17:37.729Z,2.75
2023-11-01T03:20:06.657Z,2.58
2023-11-01T03:22:34.731Z,2.28
2023-11-01T03:25:04.537Z,2.38
2023-11-01T03:27:34.081Z,3.60
2023-11-01T03:30:01.536Z,2.10
2023-11-01T03:32:29.188Z,2.28
2023-11-01T03:34:56.656Z,2.47
2023-11-01T03:37:24.014Z,2.13
2023-11-01T03:39:51.135Z,1.92
2023-11-01T03:42:18.295Z,1.73
2023-11-01T03:44:45.776Z,1.58
2023-11-01T03:47:12.980Z,1.20
2023-11-01T03:49:40.173Z,1.15
2023-11-01T03:52:07.424Z,2.40
2023-11-01T03:54:35.302Z,1.63
2023-11-01T03:57:05.802Z,1.50
2023-11-01T03:59:33.274Z,0.88
2023-11-01T04:02:00.864Z,1.40
2023-11-01T04:04:28.386Z,1.90
2023-11-01T04:06:55.530Z,1.77
2023-11-01T04:09:22.678Z,1.40
2023-11-01T04:11:49.877Z,2.30
2023-11-01T04:14:17.067Z,2.15
2023-11-01T04:16:44.395Z,2.13
2023-11-01T04:19:12.714Z,2.40
2023-11-01T04:21:40.243Z,1.77
2023-11-01T04:24:11.185Z,1.27
2023-11-01T04:26:38.813Z,2.00
2023-11-01T04:29:06.256Z,1.95
2023-11-01T04:31:33.488Z,2.67
2023-11-01T04:34:00.999Z,1.98
2023-11-01T04:36:28.170Z,1.90
2023-11-01T04:38:56.534Z,2.58
2023-11-01T04:41:28.612Z,2.65
2023-11-01T04:43:56.732Z,1.95
2023-11-01T04:46:24.356Z,2.75
2023-11-01T04:48:51.777Z,2.70
2023-11-01T04:51:19.081Z,1.95
2023-11-01T04:53:46.945Z,1.88
2023-11-01T04:56:14.266Z,2.85
2023-11-01T04:58:41.912Z,2.80
2023-11-01T05:01:09.525Z,3.00
2023-11-01T05:03:38.357Z,2.58
2023-11-01T05:06:06.861Z,2.53
2023-11-01T05:08:34.501Z,1.80
2023-11-01T05:11:01.677Z,1.95
2023-11-01T05:13:28.872Z,3.03
2023-11-01T05:15:57.021Z,1.73
2023-11-01T05:18:25.918Z,1.85
2023-11-01T05:20:53.554Z,2.45
2023-11-01T05:23:21.126Z,1.90
2023-11-01T05:25:50.350Z,2.47
2023-11-01T05:28:18.183Z,1.92
2023-11-01T05:30:47.513Z,2.38
2023-11-01T05:33:15.866Z,2.42
2023-11-01T05:35:43.964Z,1.98
2023-11-01T05:38:11.477Z,2.35
2023-11-01T05:40:38.851Z,2.55
2023-11-01T05:43:06.367Z,2.80
2023-11-01T05:45:33.675Z,3.13
2023-11-01T05:48:08.005Z,2.08
2023-11-01T05:50:35.600Z,3.42
2023-11-01T05:53:03.838Z,2.30
2023-11-01T05:55:38.551Z,2.40
2023-11-01T05:58:16.072Z,2.38
2023-11-01T06:00:44.080Z,2.22
2023-11-01T06:03:11.419Z,2.42
2023-11-01T06:05:40.322Z,2.38
2023-11-01T06:08:10.447Z,2.05
2023-11-01T06:10:38.847Z,3.35
2023-11-01T06:13:09.131Z,3.03
2023-11-01T06:15:39.735Z,2.10
2023-11-01T06:18:07.736Z,2.83
2023-11-01T06:20:35.994Z,2.42
2023-11-01T06:23:09.343Z,2.42
2023-11-01T06:25:38.489Z,2.70
2023-11-01T06:28:05.746Z,2.25
2023-11-01T06:30:32.926Z,3.58
2023-11-01T06:33:00.194Z,2.67
2023-11-01T06:35:27.561Z,2.92
2023-11-01T06:37:54.821Z,2.38
2023-11-01T06:40:22.043Z,2.10
2023-11-01T06:42:49.217Z,2.17
2023-11-01T06:45:16.525Z,2.15
2023-11-01T06:47:43.876Z,3.25
2023-11-01T06:50:11.515Z,2.25
2023-11-01T06:52:40.848Z,1.83
2023-11-01T06:55:08.107Z,3.28
2023-11-01T06:57:35.398Z,3.35
2023-11-01T07:00:05.322Z,1.92
2023-11-01T07:02:33.326Z,2.33
2023-11-01T07:05:00.552Z,2.53
2023-11-01T07:07:27.773Z,2.38
2023-11-01T07:09:55.166Z,2.42
2023-11-01T07:12:23.373Z,2.85
2023-11-01T07:14:50.760Z,2.45
2023-11-01T07:17:17.948Z,2.30
2023-11-01T07:19:45.069Z,3.15
2023-11-01T07:22:12.471Z,1.80
2023-11-01T07:24:39.686Z,2.20
2023-11-01T07:27:06.861Z,2.60
2023-11-01T07:29:34.133Z,2.40
2023-11-01T07:32:01.339Z,2.00
2023-11-01T07:34:28.556Z,2.30
2023-11-01T07:36:55.769Z,1.77
2023-11-01T07:39:23.058Z,2.90
2023-11-01T07:41:50.319Z,2.67
2023-11-01T07:44:18.212Z,2.47
2023-11-01T07:46:45.356Z,2.35
2023-11-01T07:49:12.628Z,2.10
2023-11-01T07:51:39.844Z,1.73
2023-11-01T07:54:07.255Z,1.65
2023-11-01T07:56:34.520Z,1.38
2023-11-01T07:59:01.744Z,1.52
2023-11-01T08:01:29.031Z,1.75
2023-11-01T08:03:56.379Z,1.60
2023-11-01T08:06:23.562Z,2.15
2023-11-01T08:08:51.244Z,2.13
2023-11-01T08:11:18.526Z,1.92
2023-11-01T08:13:45.828Z,1.75
2023-11-01T08:16:14.062Z,1.98
2023-11-01T08:18:41.297Z,2.00
2023-11-01T08:21:08.520Z,1.95
2023-11-01T08:23:36.692Z,1.38
2023-11-01T08:26:05.747Z,2.08
2023-11-01T08:28:32.870Z,2.38
2023-11-01T08:31:01.445Z,1.52
2023-11-01T08:33:29.682Z,1.80
2023-11-01T08:35:57.053Z,1.35
2023-11-01T08:38:24.251Z,2.22
2023-11-01T08:40:51.670Z,1.05
2023-11-01T08:43:18.868Z,1.42
2023-11-01T08:45:45.983Z,1.00
2023-11-01T08:48:14.304Z,1.13
2023-11-01T08:50:41.698Z,1.15
2023-11-01T08:53:09.027Z,1.20
2023-11-01T08:55:37.271Z,1.02
2023-11-01T08:58:04.533Z,1.45
2023-11-01T09:00:39.528Z,0.70
2023-11-01T09:03:13.953Z,0.77
2023-11-01T09:05:41.356Z,0.90
2023-11-01T09:08:08.514Z,1.25
2023-11-01T09:10:35.647Z,1.77
2023-11-01T09:13:02.924Z,1.15
2023-11-01T09:15:30.091Z,1.23
2023-11-01T09:17:57.409Z,1.00
2023-11-01T09:20:24.788Z,1.02
2023-11-01T09:22:52.444Z,0.85
2023-11-01T09:25:19.888Z,1.00
2023-11-01T09:27:47.108Z,0.90
2023-11-01T09:30:14.597Z,0.98
2023-11-01T09:32:42.023Z,0.90
2023-11-01T09:35:09.686Z,0.80
2023-11-01T09:37:37.530Z,1.02
2023-11-01T09:40:06.085Z,1.67
2023-11-01T09:42:33.761Z,0.73
2023-11-01T09:45:03.431Z,1.05
2023-11-01T09:47:31.408Z,1.10
2023-11-01T09:49:58.742Z,1.00
2023-11-01T09:52:27.516Z,1.15
2023-11-01T09:54:54.774Z,1.00
2023-11-01T09:57:26.544Z,0.82
2023-11-01T09:59:54.463Z,1.25
2023-11-01T10:02:24.078Z,0.70
2023-11-01T10:04:51.892Z,1.02
2023-11-01T10:07:19.702Z,1.30
2023-11-01T10:09:47.499Z,1.05
2023-11-01T10:12:14.833Z,1.25
2023-11-01T10:14:42.093Z,2.55
2023-11-01T10:17:09.505Z,1.77
2023-11-01T10:19:36.837Z,2.10
2023-11-01T10:22:04.299Z,1.83
2023-11-01T10:24:31.565Z,1.85
2023-11-01T10:26:59.311Z,1.73
2023-11-01T10:29:28.852Z,2.42
2023-11-01T10:32:00.395Z,2.42
2023-11-01T10:34:32.544Z,2.43
2023-11-01T10:39:29.278Z,2.47
2023-11-01T10:41:57.333Z,1.45
2023-11-01T10:44:24.998Z,2.15
2023-11-01T10:46:52.229Z,2.10
2023-11-01T10:49:21.148Z,2.08
2023-11-01T10:51:49.478Z,2.53
2023-11-01T10:54:18.735Z,3.35
2023-11-01T10:56:47.937Z,2.08
2023-11-01T10:59:51.074Z,1.65
2023-11-01T11:02:24.890Z,2.83
2023-11-01T11:05:08.414Z,1.40
2023-11-01T11:07:54.142Z,2.88
2023-11-01T11:10:29.243Z,1.60
2023-11-01T11:13:20.170Z,1.85
2023-11-01T11:15:47.892Z,2.47
2023-11-01T11:18:18.293Z,2.78
2023-11-01T11:20:46.379Z,2.20
2023-11-01T11:23:15.412Z,1.40
2023-11-01T11:25:43.917Z,2.45
2023-11-01T11:28:13.114Z,1.83
2023-11-01T11:30:46.989Z,2.15
2023-11-01T11:33:15.850Z,1.98
2023-11-01T11:35:43.388Z,2.17
2023-11-01T11:38:35.784Z,1.85
2023-11-01T11:41:18.251Z,1.95
2023-11-01T11:44:01.338Z,1.98
2023-11-01T11:46:36.355Z,1.80
2023-11-01T11:49:06.944Z,2.13
2023-11-01T11:51:38.674Z,2.03
2023-11-01T11:54:17.027Z,2.10
2023-11-01T11:56:44.824Z,2.40
2023-11-01T11:59:19.222Z,1.75
2023-11-01T12:01:48.049Z,3.03
2023-11-01T12:04:16.185Z,1.90
2023-11-01T12:06:53.528Z,3.03
2023-11-01T12:09:23.203Z,2.08
2023-11-01T12:11:51.698Z,2.28
2023-11-01T12:14:20.520Z,2.58
2023-11-01T12:16:48.687Z,1.80
2023-11-01T12:19:20.757Z,2.13
2023-11-01T12:21:57.701Z,1.52
2023-11-01T12:24:27.746Z,1.15
2023-11-01T12:27:05.708Z,1.63
2023-11-01T12:29:34.642Z,1.33
2023-11-01T12:32:05.567Z,1.40
2023-11-01T12:34:57.246Z,1.80
2023-11-01T12:37:25.979Z,1.75
2023-11-01T12:40:13.349Z,1.42
2023-11-01T12:42:51.294Z,1.25
2023-11-01T12:45:21.135Z,1.27
2023-11-01T12:47:54.758Z,1.80
2023-11-01T12:50:25.941Z,2.53
2023-11-01T12:52:53.387Z,1.70
2023-11-01T12:55:21.330Z,1.67
2023-11-01T12:57:51.082Z,1.60
2023-11-01T13:00:20.429Z,1.75
2023-11-01T13:02:48.317Z,2.33
2023-11-01T13:05:16.614Z,1.77
2023-11-01T13:07:46.418Z,1.50
2023-11-01T13:10:15.089Z,2.15
2023-11-01T13:12:47.295Z,1.83
2023-11-01T13:15:16.131Z,2.08
2023-11-01T13:17:43.541Z,2.17
2023-11-01T13:20:11.299Z,1.65
2023-11-01T13:22:38.559Z,2.65
2023-11-01T13:25:06.431Z,7.57
2023-11-01T13:27:33.614Z,2.67
2023-11-01T13:30:00.912Z,3.00
2023-11-01T13:32:28.559Z,3.00
2023-11-01T13:34:56.809Z,2.08
2023-11-01T13:37:23.971Z,1.70
2023-11-01T13:39:51.186Z,1.88
2023-11-01T13:42:18.465Z,2.00
2023-11-01T13:44:45.750Z,1.73
2023-11-01T13:47:13.493Z,1.92
2023-11-01T13:49:42.687Z,2.08
2023-11-01T13:52:12.706Z,3.45
2023-11-01T13:54:40.625Z,4.68
2023-11-01T13:57:08.784Z,7.15
2023-11-01T13:59:36.667Z,5.18
2023-11-01T14:02:04.386Z,2.47
2023-11-01T14:04:32.984Z,2.80
2023-11-01T14:07:00.414Z,3.70
2023-11-01T14:09:27.630Z,3.60
2023-11-01T14:11:55.377Z,1.90
2023-11-01T14:14:24.286Z,1.60
2023-11-01T14:16:52.414Z,2.65
2023-11-01T14:19:19.995Z,2.10
2023-11-01T14:21:47.650Z,2.50
2023-11-01T14:24:17.175Z,2.00
2023-11-01T14:26:46.396Z,1.48
2023-11-01T14:29:13.745Z,2.22
2023-11-01T14:31:41.220Z,2.85
2023-11-01T14:34:08.550Z,2.00
2023-11-01T14:36:36.082Z,3.67
2023-11-01T14:39:04.157Z,2.67
2023-11-01T14:41:32.097Z,2.10
2023-11-01T14:44:00.945Z,2.95
2023-11-01T14:46:28.832Z,2.95
2023-11-01T14:48:56.339Z,2.63
2023-11-01T14:51:23.676Z,2.88
2023-11-01T14:53:50.948Z,2.15
2023-11-01T14:56:18.669Z,3.53
2023-11-01T14:58:48.468Z,2.83
2023-11-01T15:01:16.622Z,3.33
2023-11-01T15:03:45.717Z,4.68
2023-11-01T15:06:13.848Z,3.20
2023-11-01T15:08:41.715Z,3.70
2023-11-01T15:11:11.296Z,4.43
2023-11-01T15:13:38.942Z,2.97
2023-11-01T15:16:06.641Z,3.05
2023-11-01T15:18:34.083Z,3.65
2023-11-01T15:21:04.820Z,2.58
2023-11-01T15:23:33.424Z,3.20
2023-11-01T15:26:01.929Z,5.18
2023-11-01T15:28:29.471Z,3.45
2023-11-01T15:30:57.019Z,2.97
2023-11-01T15:33:24.248Z,1.88
2023-11-01T15:35:51.521Z,3.05
2023-11-01T15:38:18.867Z,2.40
2023-11-01T15:40:46.222Z,3.55
2023-11-01T15:43:13.941Z,2.13
2023-11-01T15:45:41.169Z,2.83
2023-11-01T15:48:08.597Z,2.92
2023-11-01T15:50:42.090Z,4.30
2023-11-01T15:53:10.035Z,6.97
2023-11-01T15:55:37.507Z,4.28
2023-11-01T15:58:04.735Z,4.80
2023-11-01T16:00:32.245Z,3.67
2023-11-01T16:03:00.849Z,3.45
2023-11-01T16:05:28.211Z,3.50
2023-11-01T16:07:55.591Z,4.45
2023-11-01T16:10:23.187Z,3.10
2023-11-01T16:12:51.647Z,3.15
2023-11-01T16:15:19.069Z,2.90
2023-11-01T16:17:46.820Z,3.33
2023-11-01T16:20:14.122Z,3.70
2023-11-01T16:22:41.296Z,4.95
2023-11-01T16:25:08.969Z,2.30
2023-11-01T16:27:36.224Z,3.05
2023-11-01T16:30:03.973Z,1.90
2023-11-01T16:32:33.520Z,2.83
2023-11-01T16:35:01.106Z,3.35
2023-11-01T16:37:29.558Z,3.58
2023-11-01T16:39:56.739Z,4.32
2023-11-01T16:42:23.948Z,3.40
2023-11-01T16:44:51.182Z,3.55
2023-11-01T16:47:18.863Z,3.05
2023-11-01T16:49:50.350Z,2.45
2023-11-01T16:52:17.529Z,2.38
2023-11-01T16:54:46.146Z,3.97
2023-11-01T16:57:13.304Z,2.88
2023-11-01T16:59:40.527Z,3.60
2023-11-01T17:02:08.855Z,2.85
2023-11-01T17:04:36.613Z,2.58
2023-11-01T17:07:04.168Z,2.80
2023-11-01T17:09:31.468Z,2.47
2023-11-01T17:11:59.329Z,1.90
2023-11-01T17:14:26.584Z,3.08
2023-11-01T17:16:53.985Z,3.50
2023-11-01T17:19:21.344Z,2.35
2023-11-01T17:21:50.520Z,2.72
2023-11-01T17:24:23.822Z,2.83
2023-11-01T17:26:53.417Z,1.52
2023-11-01T17:29:20.693Z,1.40
2023-11-01T17:31:48.305Z,2.15
2023-11-01T17:34:32.610Z,1.55
2023-11-01T17:37:01.828Z,1.40
2023-11-01T17:39:40.592Z,2.00
2023-11-01T17:42:12.455Z,2.13
2023-11-01T17:44:41.917Z,2.10
2023-11-01T17:47:14.066Z,3.95
2023-11-01T17:49:50.193Z,2.78
2023-11-01T17:52:24.932Z,1.85
2023-11-01T17:54:55.874Z,1.45
2023-11-01T17:57:23.579Z,9.73
2023-11-01T17:59:51.018Z,4.07
2023-11-01T18:03:16.312Z,2.97
2023-11-01T18:05:46.956Z,2.17
2023-11-01T18:08:20.066Z,1.95
2023-11-01T18:10:51.990Z,2.20
2023-11-01T18:13:30.621Z,1.80
2023-11-01T18:16:03.901Z,1.70
2023-11-01T18:18:39.282Z,1.83
2023-11-01T18:21:08.859Z,1.73
2023-11-01T18:23:37.282Z,1.50
2023-11-01T18:26:04.550Z,1.75
2023-11-01T18:28:32.231Z,1.77
2023-11-01T18:31:00.339Z,1.35
2023-11-01T18:33:27.520Z,2.30
2023-11-01T18:35:54.733Z,1.70
2023-11-01T18:38:58.031Z,1.70
2023-11-01T18:41:28.355Z,1.70
2023-11-01T18:43:55.831Z,2.28
2023-11-01T18:46:24.151Z,1.45
2023-11-01T18:48:55.617Z,1.88
2023-11-01T18:51:58.454Z,2.53
2023-11-01T18:57:02.623Z,1.73
2023-11-01T18:59:34.075Z,2.38
2023-11-01T19:02:02.577Z,1.47
2023-11-01T19:04:29.764Z,1.65
2023-11-01T19:06:57.502Z,1.80
2023-11-01T19:09:24.822Z,2.15
2023-11-01T19:11:52.722Z,2.53
2023-11-01T19:14:20.393Z,2.50
2023-11-01T19:16:48.209Z,2.58
2023-11-01T19:19:15.452Z,2.03
2023-11-01T19:21:42.679Z,1.85
2023-11-01T19:24:10.752Z,2.58
2023-11-01T19:26:38.095Z,2.25
2023-11-01T19:29:05.858Z,2.95
2023-11-01T19:31:33.077Z,3.05
2023-11-01T19:34:00.361Z,1.83
2023-11-01T19:36:28.627Z,2.10
2023-11-01T19:38:56.493Z,2.90
2023-11-01T19:41:23.903Z,3.33
2023-11-01T19:43:57.444Z,2.78
2023-11-01T19:46:25.277Z,2.30
2023-11-01T19:48:52.487Z,2.78
2023-11-01T19:51:20.790Z,2.60
2023-11-01T19:53:48.623Z,2.00
2023-11-01T19:56:18.791Z,2.58
2023-11-01T19:58:46.224Z,2.20
2023-11-01T20:01:14.769Z,2.38
2023-11-01T20:03:42.096Z,1.92
2023-11-01T20:06:09.535Z,1.80
2023-11-01T20:08:36.729Z,2.10
2023-11-01T20:11:04.148Z,1.98
2023-11-01T20:13:31.584Z,2.00
2023-11-01T20:15:58.750Z,2.15
2023-11-01T20:18:25.989Z,1.73
2023-11-01T20:20:53.456Z,2.67
2023-11-01T20:23:20.722Z,2.15
2023-11-01T20:25:47.998Z,2.00
2023-11-01T20:28:18.205Z,3.03
2023-11-01T20:30:47.200Z,2.72
2023-11-01T20:33:15.496Z,2.97
2023-11-01T20:35:42.869Z,2.53
2023-11-01T20:38:10.461Z,2.38
2023-11-01T20:40:37.884Z,3.10
2023-11-01T20:43:05.272Z,1.58
2023-11-01T20:45:35.696Z,3.05
2023-11-01T20:48:03.363Z,2.60
2023-11-01T20:50:30.685Z,1.40
2023-11-01T20:52:57.905Z,1.77
2023-11-01T20:55:25.165Z,1.77
2023-11-01T20:57:52.461Z,1.73
2023-11-01T21:00:19.914Z,1.55
2023-11-01T21:02:49.375Z,1.98
2023-11-01T21:05:16.541Z,1.60
2023-11-01T21:07:43.678Z,2.15
2023-11-01T21:10:10.948Z,2.05
2023-11-01T21:12:38.895Z,1.90
2023-11-01T21:15:06.598Z,1.80
2023-11-01T21:17:34.372Z,1.40
2023-11-01T21:20:01.611Z,2.47
2023-11-01T21:22:34.155Z,1.42
2023-11-01T21:25:01.983Z,2.58
2023-11-01T21:27:29.145Z,2.28
2023-11-01T21:29:57.268Z,3.08
2023-11-01T21:32:24.567Z,2.35
2023-11-01T21:34:51.732Z,1.80
2023-11-01T21:37:19.034Z,2.42
2023-11-01T21:39:47.294Z,1.85
2023-11-01T21:42:14.744Z,2.25
2023-11-01T21:44:42.983Z,1.63
2023-11-01T21:47:13.260Z,2.08
2023-11-01T21:49:41.296Z,1.90
2023-11-01T21:52:22.215Z,1.40
2023-11-01T21:54:52.426Z,1.55
2023-11-01T21:57:29.520Z,1.73
2023-11-01T22:00:02.043Z,1.40
2023-11-01T22:02:51.550Z,1.23
2023-11-01T22:05:20.472Z,1.30
2023-11-01T22:07:50.276Z,1.70
2023-11-01T22:10:21.568Z,2.53
2023-11-01T22:12:51.129Z,1.42
2023-11-01T22:15:20.032Z,1.67
2023-11-01T22:17:48.549Z,0.93
2023-11-01T22:20:23.923Z,1.42
2023-11-01T22:23:00.989Z,1.20
2023-11-01T22:25:41.293Z,0.80
2023-11-01T22:28:10.085Z,1.63
2023-11-01T22:30:39.299Z,1.00
2023-11-01T22:33:09.099Z,1.15
2023-11-01T22:35:44.545Z,1.38
2023-11-01T22:38:13.559Z,2.10
2023-11-01T22:40:44.823Z,1.23
2023-11-01T22:43:13.237Z,1.35
2023-11-01T22:45:40.665Z,1.50
2023-11-01T22:48:08.102Z,2.10
2023-11-01T22:50:35.477Z,1.02
2023-11-01T22:53:02.729Z,1.88
2023-11-01T22:55:40.855Z,1.20
2023-11-01T22:58:10.735Z,1.25
2023-11-01T23:00:38.045Z,1.20
2023-11-01T23:03:06.517Z,0.77
2023-11-01T23:05:35.614Z,2.30
2023-11-01T23:08:03.554Z,1.48
2023-11-01T23:10:34.066Z,1.35
2023-11-01T23:13:01.848Z,1.27
2023-11-01T23:15:29.370Z,1.60
2023-11-01T23:17:58.159Z,1.27
2023-11-01T23:20:25.642Z,1.10
2023-11-01T23:22:53.969Z,0.90
2023-11-01T23:25:30.027Z,1.15
2023-11-01T23:27:59.632Z,0.80
2023-11-01T23:30:36.737Z,1.05
2023-11-01T23:33:04.704Z,1.05
2023-11-01T23:35:32.034Z,1.67
2023-11-01T23:38:04.113Z,2.42
2023-11-01T23:40:38.201Z,1.65
2023-11-01T23:43:05.523Z,1.50
2023-11-01T23:45:41.959Z,2.22
2023-11-01T23:48:10.150Z,1.42
2023-11-01T23:50:43.403Z,1.00
2023-11-01T23:53:24.471Z,1.23
2023-11-01T23:55:53.677Z,1.75
2023-11-01T23:58:33.826Z,2.70
