createdAt,value
2018-08-25T00:01:23.108Z,34.20
2018-08-25T00:03:51.206Z,37.90
2018-08-25T00:06:19.385Z,38.20
2018-08-25T00:08:47.494Z,38.30
2018-08-25T00:11:15.628Z,39.10
2018-08-25T00:13:43.712Z,39.30
2018-08-25T00:16:11.841Z,39.70
2018-08-25T00:18:40.005Z,39.30
2018-08-25T00:21:08.397Z,39.50
2018-08-25T00:23:36.555Z,40.20
2018-08-25T00:26:04.724Z,39.20
2018-08-25T00:28:32.868Z,40.00
2018-08-25T00:31:07.529Z,40.00
2018-08-25T00:33:35.654Z,38.60
2018-08-25T00:36:03.756Z,40.40
2018-08-25T00:38:31.917Z,40.80
2018-08-25T00:40:59.998Z,40.70
2018-08-25T00:43:28.113Z,41.30
2018-08-25T00:45:56.236Z,41.70
2018-08-25T00:48:24.535Z,41.50
2018-08-25T00:50:52.655Z,41.40
2018-08-25T00:53:20.815Z,41.00
2018-08-25T00:55:48.947Z,41.20
2018-08-25T00:58:17.028Z,41.90
2018-08-25T01:00:45.182Z,40.90
2018-08-25T01:03:13.252Z,41.40
2018-08-25T01:05:41.372Z,41.40
2018-08-25T01:08:09.456Z,41.20
2018-08-25T01:10:38.397Z,41.70
2018-08-25T01:13:07.348Z,42.60
2018-08-25T01:15:35.502Z,42.90
2018-08-25T01:18:03.633Z,41.30
2018-08-25T01:20:31.739Z,42.20
2018-08-25T01:22:59.882Z,42.40
2018-08-25T01:25:27.944Z,42.40
2018-08-25T01:27:56.011Z,41.90
2018-08-25T01:30:24.096Z,41.90
2018-08-25T01:32:52.245Z,42.40
2018-08-25T01:35:20.369Z,42.80
2018-08-25T01:37:48.493Z,43.50
2018-08-25T01:40:16.678Z,42.70
2018-08-25T01:42:44.810Z,41.30
2018-08-25T01:45:13.042Z,41.60
2018-08-25T01:47:41.212Z,41.50
2018-08-25T01:50:09.306Z,40.90
2018-08-25T01:52:37.375Z,41.20
2018-08-25T01:55:05.497Z,42.00
2018-08-25T01:57:33.646Z,41.90
2018-08-25T02:00:01.760Z,41.40
2018-08-25T02:02:29.897Z,42.00
2018-08-25T02:04:58.089Z,42.20
2018-08-25T02:07:26.275Z,44.10
2018-08-25T02:09:54.417Z,42.90
2018-08-25T02:12:22.566Z,41.60
2018-08-25T02:14:50.697Z,42.00
2018-08-25T02:17:18.769Z,42.70
2018-08-25T02:19:46.876Z,46.20
2018-08-25T02:22:15.112Z,47.50
2018-08-25T02:24:43.200Z,45.50
2018-08-25T02:27:11.316Z,45.30
2018-08-25T02:29:39.411Z,46.30
2018-08-25T02:32:07.487Z,43.90
2018-08-25T02:34:35.631Z,43.70
2018-08-25T02:37:03.745Z,43.80
2018-08-25T02:39:31.853Z,42.80
2018-08-25T02:42:00.066Z,42.50
2018-08-25T02:44:28.242Z,41.50
2018-08-25T02:46:56.393Z,42.30
2018-08-25T02:49:24.543Z,42.80
2018-08-25T02:51:52.663Z,42.30
2018-08-25T02:54:20.776Z,40.40
2018-08-25T02:56:48.881Z,39.90
2018-08-25T02:59:17.043Z,40.50
2018-08-25T03:01:45.161Z,40.10
2018-08-25T03:04:13.215Z,40.10
2018-08-25T03:06:41.344Z,40.20
2018-08-25T03:09:11.001Z,39.50
2018-08-25T03:11:39.141Z,39.30
2018-08-25T03:14:07.347Z,39.20
2018-08-25T03:16:35.449Z,39.20
2018-08-25T03:19:03.537Z,39.40
2018-08-25T03:21:31.727Z,39.40
2018-08-25T03:23:59.844Z,39.70
2018-08-25T03:26:28.053Z,40.00
2018-08-25T03:28:56.220Z,40.00
2018-08-25T03:31:24.319Z,40.20
2018-08-25T03:33:52.598Z,41.50
2018-08-25T03:36:20.742Z,41.10
2018-08-25T03:38:48.828Z,40.70
2018-08-25T03:41:16.965Z,42.90
2018-08-25T03:43:45.082Z,46.30
2018-08-25T03:46:13.269Z,46.30
2018-08-25T03:48:41.433Z,46.70
2018-08-25T03:51:09.519Z,48.10
2018-08-25T03:53:37.649Z,46.60
2018-08-25T03:56:06.699Z,46.30
2018-08-25T03:58:34.872Z,43.30
2018-08-25T04:01:02.986Z,41.30
2018-08-25T04:03:31.166Z,42.70
2018-08-25T04:05:59.364Z,42.40
2018-08-25T04:08:27.538Z,41.80
2018-08-25T04:10:55.680Z,42.00
2018-08-25T04:13:23.791Z,42.70
2018-08-25T04:15:51.933Z,42.20
2018-08-25T04:18:20.085Z,41.40
2018-08-25T04:20:48.226Z,40.90
2018-08-25T04:23:16.400Z,42.20
2018-08-25T04:25:44.501Z,42.00
2018-08-25T04:28:12.642Z,41.60
2018-08-25T04:30:40.789Z,39.70
2018-08-25T04:33:08.944Z,40.60
2018-08-25T04:35:37.026Z,41.60
2018-08-25T04:38:05.239Z,41.80
2018-08-25T04:40:33.422Z,42.40
2018-08-25T04:43:01.553Z,40.20
2018-08-25T04:45:29.658Z,41.40
2018-08-25T04:47:57.766Z,41.70
2018-08-25T04:50:25.942Z,42.30
2018-08-25T04:52:54.101Z,43.70
2018-08-25T04:55:22.217Z,43.60
2018-08-25T04:57:50.342Z,43.10
2018-08-25T05:00:18.533Z,42.60
2018-08-25T05:02:46.657Z,43.40
2018-08-25T05:05:14.794Z,44.10
2018-08-25T05:07:42.990Z,43.80
2018-08-25T05:10:11.105Z,43.90
2018-08-25T05:12:39.276Z,43.40
2018-08-25T05:15:07.424Z,42.30
2018-08-25T05:17:35.602Z,42.80
2018-08-25T05:20:03.765Z,43.30
2018-08-25T05:22:32.502Z,43.40
2018-08-25T05:25:00.705Z,43.10
2018-08-25T05:27:28.841Z,43.40
2018-08-25T05:29:56.977Z,42.80
2018-08-25T05:32:25.085Z,42.80
2018-08-25T05:34:53.222Z,43.60
2018-08-25T05:37:21.432Z,44.00
2018-08-25T05:39:49.579Z,42.60
2018-08-25T05:42:17.709Z,43.10
2018-08-25T05:44:46.528Z,43.10
2018-08-25T05:47:14.627Z,43.80
2018-08-25T05:50:45.863Z,43.90
2018-08-25T05:53:13.984Z,44.30
2018-08-25T05:55:42.263Z,46.40
2018-08-25T05:58:10.397Z,43.50
2018-08-25T06:00:38.588Z,43.00
2018-08-25T06:03:06.734Z,44.10
2018-08-25T06:05:35.038Z,42.40
2018-08-25T06:08:03.221Z,42.30
2018-08-25T06:10:31.507Z,40.90
2018-08-25T06:12:59.625Z,39.90
2018-08-25T06:15:27.812Z,40.70
2018-08-25T06:17:55.941Z,41.80
2018-08-25T06:20:24.054Z,42.10
2018-08-25T06:22:52.151Z,42.20
2018-08-25T06:25:20.384Z,43.00
2018-08-25T06:27:48.526Z,44.00
2018-08-25T06:30:16.914Z,45.00
2018-08-25T06:32:44.955Z,45.10
2018-08-25T06:35:13.282Z,44.50
2018-08-25T06:37:41.419Z,45.10
2018-08-25T06:40:09.586Z,45.00
2018-08-25T06:42:37.728Z,44.00
2018-08-25T06:45:05.921Z,43.30
2018-08-25T06:47:34.085Z,43.50
2018-08-25T06:50:02.253Z,43.20
2018-08-25T06:52:30.389Z,41.50
2018-08-25T06:54:58.483Z,41.30
2018-08-25T06:57:26.603Z,41.40
2018-08-25T06:59:54.725Z,41.10
2018-08-25T07:02:22.815Z,42.00
2018-08-25T07:04:50.916Z,43.40
2018-08-25T07:07:19.073Z,43.90
2018-08-25T07:09:47.293Z,43.10
2018-08-25T07:12:15.414Z,43.00
2018-08-25T07:14:43.522Z,42.40
2018-08-25T07:17:11.625Z,40.30
2018-08-25T07:19:41.256Z,39.10
2018-08-25T07:22:09.343Z,35.20
2018-08-25T07:24:37.704Z,35.10
2018-08-25T07:27:05.854Z,35.70
2018-08-25T07:29:34.078Z,34.90
2018-08-25T07:32:03.833Z,34.90
2018-08-25T07:34:31.931Z,35.20
2018-08-25T07:37:00.141Z,35.10
2018-08-25T07:39:28.288Z,34.50
2018-08-25T07:41:56.371Z,35.00
2018-08-25T07:44:24.504Z,34.70
2018-08-25T07:46:52.687Z,35.00
2018-08-25T07:49:20.877Z,35.60
2018-08-25T07:51:49.025Z,35.20
2018-08-25T07:54:17.189Z,34.30
2018-08-25T07:56:45.329Z,34.00
2018-08-25T07:59:13.511Z,33.70
2018-08-25T08:01:41.633Z,33.30
2018-08-25T08:04:09.741Z,33.60
2018-08-25T08:06:37.902Z,33.40
2018-08-25T08:09:07.799Z,33.00
2018-08-25T08:11:36.050Z,33.10
2018-08-25T08:14:04.161Z,32.90
2018-08-25T08:16:32.335Z,31.70
2018-08-25T08:19:00.475Z,33.20
2018-08-25T08:21:28.675Z,29.50
2018-08-25T08:23:56.825Z,31.20
2018-08-25T08:26:24.984Z,30.00
2018-08-25T08:28:53.097Z,27.80
2018-08-25T08:31:21.269Z,27.30
2018-08-25T08:33:49.406Z,25.40
2018-08-25T08:36:17.496Z,25.90
2018-08-25T08:38:45.676Z,25.70
2018-08-25T08:41:13.910Z,25.50
2018-08-25T08:43:42.053Z,25.10
2018-08-25T08:46:10.264Z,23.80
2018-08-25T08:48:38.384Z,24.40
2018-08-25T08:51:07.192Z,22.50
2018-08-25T08:53:35.341Z,22.80
2018-08-25T08:56:03.773Z,21.30
2018-08-25T08:58:33.389Z,20.80
2018-08-25T09:01:02.436Z,20.20
2018-08-25T09:03:31.341Z,19.20
2018-08-25T09:06:01.684Z,19.90
2018-08-25T09:08:30.919Z,20.30
2018-08-25T09:10:59.097Z,19.90
2018-08-25T09:13:27.882Z,20.20
2018-08-25T09:15:56.005Z,19.30
2018-08-25T09:18:24.242Z,20.20
2018-08-25T09:20:52.459Z,19.40
2018-08-25T09:23:20.605Z,19.00
2018-08-25T09:25:48.769Z,20.00
2018-08-25T09:28:18.811Z,18.50
2018-08-25T09:30:49.932Z,19.50
2018-08-25T09:33:24.289Z,18.40
2018-08-25T09:36:01.078Z,18.30
2018-08-25T09:38:32.866Z,16.80
2018-08-25T09:41:02.521Z,12.70
2018-08-25T09:43:30.777Z,12.70
2018-08-25T09:45:58.981Z,10.20
2018-08-25T09:48:27.172Z,9.60
2018-08-25T09:50:55.336Z,8.20
2018-08-25T09:53:23.486Z,5.60
2018-08-25T09:55:52.120Z,6.10
2018-08-25T09:58:20.366Z,5.40
2018-08-25T10:00:52.800Z,4.60
2018-08-25T10:03:21.012Z,1.70
2018-08-25T10:05:49.185Z,1.00
2018-08-25T10:08:17.278Z,1.00
2018-08-25T10:10:45.399Z,1.00
2018-08-25T10:13:13.530Z,1.00
2018-08-25T10:15:41.754Z,1.00
2018-08-25T10:18:09.924Z,1.00
2018-08-25T10:20:38.118Z,1.00
2018-08-25T10:23:06.320Z,1.00
2018-08-25T10:25:34.428Z,1.00
2018-08-25T10:28:02.541Z,1.00
2018-08-25T10:30:30.708Z,1.00
2018-08-25T10:32:58.804Z,1.00
2018-08-25T10:35:26.938Z,1.00
2018-08-25T10:37:55.081Z,1.00
2018-08-25T10:40:23.211Z,1.00
2018-08-25T10:42:51.353Z,1.00
2018-08-25T10:45:19.469Z,1.00
2018-08-25T10:47:47.598Z,1.00
2018-08-25T10:50:15.721Z,1.00
2018-08-25T10:52:43.874Z,1.00
2018-08-25T10:55:12.029Z,1.00
2018-08-25T10:57:40.439Z,1.00
2018-08-25T11:00:08.740Z,1.00
2018-08-25T11:02:36.802Z,1.00
2018-08-25T11:05:05.635Z,1.00
2018-08-25T11:07:33.776Z,1.00
2018-08-25T11:10:01.895Z,1.00
2018-08-25T11:12:29.992Z,1.00
2018-08-25T11:14:58.140Z,1.00
2018-08-25T11:17:26.265Z,1.00
2018-08-25T11:19:54.396Z,1.00
2018-08-25T11:22:22.617Z,1.00
2018-08-25T11:24:50.704Z,1.00
2018-08-25T11:27:18.865Z,1.00
2018-08-25T11:29:46.957Z,1.00
2018-08-25T11:32:15.115Z,1.00
2018-08-25T11:34:43.395Z,1.00
2018-08-25T11:37:11.554Z,1.00
2018-08-25T11:39:39.579Z,1.00
2018-08-25T11:42:07.688Z,1.00
2018-08-25T11:44:35.812Z,1.00
2018-08-25T11:47:09.375Z,1.00
2018-08-25T11:49:37.469Z,1.00
2018-08-25T11:52:05.630Z,1.00
2018-08-25T11:54:33.874Z,1.00
2018-08-25T11:57:02.478Z,1.00
2018-08-25T11:59:30.659Z,1.00
2018-08-25T12:01:58.791Z,1.00
2018-08-25T12:04:27.029Z,1.00
2018-08-25T12:06:55.189Z,1.00
2018-08-25T12:09:23.938Z,1.00
2018-08-25T12:11:52.065Z,1.00
2018-08-25T12:14:20.531Z,1.00
2018-08-25T12:16:48.753Z,1.00
2018-08-25T12:19:16.927Z,1.00
2018-08-25T12:21:45.107Z,1.00
2018-08-25T12:24:13.408Z,1.00
2018-08-25T12:26:41.589Z,1.00
2018-08-25T12:29:09.727Z,1.00
2018-08-25T12:31:37.912Z,1.00
2018-08-25T12:34:06.019Z,1.00
2018-08-25T12:36:34.107Z,1.00
2018-08-25T12:39:02.308Z,1.00
2018-08-25T12:41:30.453Z,1.00
2018-08-25T12:43:58.600Z,1.00
2018-08-25T12:46:26.742Z,1.00
2018-08-25T12:48:54.933Z,1.00
2018-08-25T12:51:23.078Z,1.00
2018-08-25T12:53:51.169Z,1.00
2018-08-25T12:56:19.305Z,1.00
2018-08-25T12:58:47.498Z,1.00
2018-08-25T13:01:15.622Z,1.00
2018-08-25T13:03:43.701Z,1.00
2018-08-25T13:06:11.833Z,1.00
2018-08-25T13:08:39.976Z,1.00
2018-08-25T13:11:08.112Z,1.00
2018-08-25T13:13:36.211Z,1.00
2018-08-25T13:16:04.313Z,1.00
2018-08-25T13:18:32.433Z,1.50
2018-08-25T13:21:00.564Z,2.00
2018-08-25T13:23:28.768Z,2.70
2018-08-25T13:25:56.946Z,1.60
2018-08-25T13:28:25.081Z,1.70
2018-08-25T13:30:53.285Z,2.70
2018-08-25T13:33:21.420Z,3.10
2018-08-25T13:35:49.576Z,3.80
2018-08-25T13:40:42.937Z,3.40
2018-08-25T13:43:11.019Z,2.80
2018-08-25T13:45:39.194Z,3.80
2018-08-25T13:48:07.472Z,4.20
2018-08-25T13:50:35.650Z,5.50
2018-08-25T13:53:03.829Z,4.10
2018-08-25T13:55:32.001Z,4.20
2018-08-25T13:58:00.117Z,4.90
2018-08-25T14:00:28.218Z,5.10
2018-08-25T14:02:56.761Z,4.90
2018-08-25T14:05:24.926Z,5.10
2018-08-25T14:07:53.061Z,5.50
2018-08-25T14:10:21.876Z,5.60
2018-08-25T14:12:50.231Z,5.70
2018-08-25T14:15:18.625Z,6.20
2018-08-25T14:17:46.791Z,6.10
2018-08-25T14:20:17.428Z,6.70
2018-08-25T14:22:45.546Z,6.80
2018-08-25T14:25:13.753Z,6.60
2018-08-25T14:27:42.077Z,6.20
2018-08-25T14:30:10.298Z,6.30
2018-08-25T14:32:38.545Z,5.90
2018-08-25T14:35:07.222Z,6.20
2018-08-25T14:37:35.336Z,6.30
2018-08-25T14:40:03.508Z,6.80
2018-08-25T14:42:31.681Z,6.80
2018-08-25T14:44:59.797Z,7.00
2018-08-25T14:47:27.937Z,6.80
2018-08-25T14:49:57.086Z,6.40
2018-08-25T14:52:25.182Z,6.70
2018-08-25T14:54:53.324Z,7.50
2018-08-25T14:57:21.528Z,8.20
2018-08-25T14:59:49.719Z,8.30
2018-08-25T15:02:19.144Z,8.50
2018-08-25T15:04:47.275Z,8.60
2018-08-25T15:07:15.392Z,8.70
2018-08-25T15:09:43.603Z,9.10
2018-08-25T15:12:11.755Z,9.60
2018-08-25T15:14:39.908Z,10.20
2018-08-25T15:17:08.023Z,10.20
2018-08-25T15:19:36.151Z,10.00
2018-08-25T15:22:04.357Z,9.10
2018-08-25T15:24:32.599Z,9.20
2018-08-25T15:27:00.748Z,8.80
2018-08-25T15:29:28.909Z,8.70
2018-08-25T15:31:57.052Z,8.30
2018-08-25T15:34:25.199Z,8.30
2018-08-25T15:36:53.563Z,7.80
2018-08-25T15:39:21.672Z,7.30
2018-08-25T15:41:49.821Z,7.90
2018-08-25T15:44:17.997Z,8.00
2018-08-25T15:46:46.132Z,8.60
2018-08-25T15:49:14.300Z,8.80
2018-08-25T15:51:42.431Z,8.90
2018-08-25T15:54:10.672Z,9.20
2018-08-25T15:56:38.869Z,9.10
2018-08-25T15:59:07.038Z,9.60
2018-08-25T16:01:35.180Z,9.80
2018-08-25T16:04:03.574Z,10.20
2018-08-25T16:06:32.089Z,10.00
2018-08-25T16:09:00.266Z,10.20
2018-08-25T16:11:28.504Z,10.40
2018-08-25T16:13:57.566Z,11.20
2018-08-25T16:16:25.733Z,10.90
2018-08-25T16:18:53.880Z,11.50
2018-08-25T16:21:22.037Z,10.90
2018-08-25T16:23:50.220Z,11.40
2018-08-25T16:26:18.390Z,11.40
2018-08-25T16:28:46.561Z,11.20
2018-08-25T16:31:14.771Z,11.50
2018-08-25T16:33:43.077Z,11.80
2018-08-25T16:36:11.119Z,11.80
2018-08-25T16:38:39.264Z,12.10
2018-08-25T16:41:07.444Z,12.20
2018-08-25T16:43:35.747Z,12.20
2018-08-25T16:46:03.915Z,13.00
2018-08-25T16:48:32.184Z,12.00
2018-08-25T16:51:00.354Z,11.20
2018-08-25T16:53:28.614Z,10.20
2018-08-25T16:55:56.824Z,9.70
2018-08-25T16:58:24.923Z,9.70
2018-08-25T17:00:53.071Z,9.60
2018-08-25T17:03:21.184Z,9.80
2018-08-25T17:05:49.264Z,9.80
2018-08-25T17:08:17.365Z,10.50
2018-08-25T17:10:45.504Z,10.30
2018-08-25T17:13:13.661Z,10.30
2018-08-25T17:15:41.833Z,10.50
2018-08-25T17:18:09.995Z,10.70
2018-08-25T17:20:38.134Z,10.90
2018-08-25T17:23:06.267Z,11.30
2018-08-25T17:25:34.499Z,11.10
2018-08-25T17:28:02.604Z,11.30
2018-08-25T17:30:30.757Z,11.70
2018-08-25T17:32:58.942Z,11.60
2018-08-25T17:35:27.057Z,12.00
2018-08-25T17:37:55.143Z,12.10
2018-08-25T17:40:23.277Z,12.40
2018-08-25T17:42:51.502Z,13.60
2018-08-25T17:45:19.614Z,12.90
2018-08-25T17:47:47.774Z,13.10
2018-08-25T17:50:15.913Z,13.60
2018-08-25T17:52:44.058Z,13.70
2018-08-25T17:55:12.233Z,13.90
2018-08-25T17:57:40.502Z,13.80
2018-08-25T18:00:08.584Z,13.90
2018-08-25T18:02:36.705Z,13.90
2018-08-25T18:05:04.822Z,13.70
2018-08-25T18:07:34.144Z,13.60
2018-08-25T18:10:02.866Z,13.90
2018-08-25T18:12:31.013Z,14.10
2018-08-25T18:14:59.221Z,14.80
2018-08-25T18:17:27.420Z,15.10
2018-08-25T18:19:55.583Z,14.90
2018-08-25T18:22:23.690Z,14.90
2018-08-25T18:24:51.854Z,15.30
2018-08-25T18:27:19.997Z,15.10
2018-08-25T18:29:48.254Z,15.60
2018-08-25T18:32:16.592Z,15.00
2018-08-25T18:34:44.779Z,15.00
2018-08-25T18:37:13.097Z,15.20
2018-08-25T18:39:41.310Z,14.80
2018-08-25T18:42:09.520Z,13.70
2018-08-25T18:44:37.684Z,13.00
2018-08-25T18:47:06.084Z,13.40
2018-08-25T18:49:34.361Z,13.70
2018-08-25T18:52:02.647Z,14.20
2018-08-25T18:54:30.965Z,14.60
2018-08-25T18:56:59.439Z,15.30
2018-08-25T18:59:28.263Z,15.70
2018-08-25T19:01:56.494Z,16.00
2018-08-25T19:04:24.818Z,16.10
2018-08-25T19:06:52.955Z,16.70
2018-08-25T19:09:21.105Z,17.20
2018-08-25T19:11:49.245Z,17.50
2018-08-25T19:14:17.620Z,17.30
2018-08-25T19:16:45.722Z,17.40
2018-08-25T19:19:13.904Z,17.60
2018-08-25T19:21:42.049Z,18.10
2018-08-25T19:24:10.258Z,17.90
2018-08-25T19:26:38.383Z,18.50
2018-08-25T19:29:06.561Z,18.10
2018-08-25T19:31:34.793Z,17.90
2018-08-25T19:34:03.024Z,17.90
2018-08-25T19:36:31.229Z,18.60
2018-08-25T19:38:59.427Z,18.20
2018-08-25T19:41:27.544Z,18.80
2018-08-25T19:43:55.730Z,18.40
2018-08-25T19:46:23.907Z,18.60
2018-08-25T19:48:52.128Z,18.20
2018-08-25T19:51:20.349Z,18.40
2018-08-25T19:53:48.524Z,18.30
2018-08-25T19:56:16.673Z,18.60
2018-08-25T19:58:44.974Z,18.70
2018-08-25T20:01:13.602Z,18.60
2018-08-25T20:03:41.743Z,18.40
2018-08-25T20:06:09.925Z,19.20
2018-08-25T20:08:38.118Z,18.60
2018-08-25T20:11:06.253Z,18.60
2018-08-25T20:13:34.444Z,19.20
2018-08-25T20:16:02.539Z,19.30
2018-08-25T20:18:30.679Z,19.50
2018-08-25T20:20:58.975Z,19.30
2018-08-25T20:23:27.149Z,19.00
2018-08-25T20:25:55.286Z,18.90
2018-08-25T20:28:23.452Z,19.20
2018-08-25T20:30:51.693Z,19.70
2018-08-25T20:33:19.852Z,19.70
2018-08-25T20:35:48.046Z,20.00
2018-08-25T20:38:16.141Z,20.00
2018-08-25T20:40:44.257Z,19.50
2018-08-25T20:43:12.436Z,19.80
2018-08-25T20:45:40.699Z,20.90
2018-08-25T20:48:08.755Z,20.20
2018-08-25T20:50:36.937Z,20.30
2018-08-25T20:53:05.089Z,20.40
2018-08-25T20:55:33.275Z,20.40
2018-08-25T20:58:01.700Z,21.00
2018-08-25T21:00:29.910Z,21.70
2018-08-25T21:02:58.216Z,22.60
2018-08-25T21:05:26.365Z,23.20
2018-08-25T21:07:54.506Z,23.80
2018-08-25T21:10:29.406Z,24.00
2018-08-25T21:12:57.531Z,24.40
2018-08-25T21:15:25.687Z,25.10
2018-08-25T21:17:54.028Z,25.00
2018-08-25T21:20:22.121Z,26.00
2018-08-25T21:22:50.288Z,25.70
2018-08-25T21:25:18.421Z,26.20
2018-08-25T21:27:46.560Z,26.50
2018-08-25T21:30:14.671Z,26.70
2018-08-25T21:32:42.844Z,27.00
2018-08-25T21:35:11.003Z,27.30
2018-08-25T21:37:39.160Z,27.30
2018-08-25T21:40:07.332Z,28.10
2018-08-25T21:42:35.503Z,28.30
2018-08-25T21:45:03.710Z,28.70
2018-08-25T21:47:31.819Z,28.60
2018-08-25T21:50:00.048Z,28.70
2018-08-25T21:52:28.152Z,28.60
2018-08-25T21:54:56.292Z,28.30
2018-08-25T21:57:24.440Z,28.20
2018-08-25T21:59:52.657Z,27.90
2018-08-25T22:02:20.813Z,27.60
2018-08-25T22:04:48.920Z,28.70
2018-08-25T22:07:17.068Z,27.20
2018-08-25T22:09:45.254Z,27.80
2018-08-25T22:12:13.455Z,28.10
2018-08-25T22:14:41.589Z,28.40
2018-08-25T22:17:09.729Z,29.70
2018-08-25T22:19:37.932Z,29.40
2018-08-25T22:22:06.528Z,28.60
2018-08-25T22:24:34.662Z,28.40
2018-08-25T22:27:02.840Z,28.40
2018-08-25T22:29:30.977Z,28.60
2018-08-25T22:31:59.198Z,28.70
2018-08-25T22:34:27.345Z,28.40
2018-08-25T22:36:55.481Z,28.60
2018-08-25T22:39:23.718Z,28.00
2018-08-25T22:41:51.979Z,27.60
2018-08-25T22:44:20.345Z,27.20
2018-08-25T22:46:48.534Z,27.60
2018-08-25T22:49:16.749Z,27.20
2018-08-25T22:51:44.910Z,27.10
2018-08-25T22:54:13.007Z,27.40
2018-08-25T22:56:41.160Z,26.90
2018-08-25T22:59:09.268Z,25.40
2018-08-25T23:01:37.430Z,25.30
2018-08-25T23:04:05.583Z,25.80
2018-08-25T23:06:33.694Z,25.20
2018-08-25T23:09:01.793Z,25.40
2018-08-25T23:11:29.951Z,25.50
2018-08-25T23:13:58.083Z,25.00
2018-08-25T23:16:26.285Z,25.20
2018-08-25T23:18:54.593Z,24.80
2018-08-25T23:21:22.755Z,24.30
2018-08-25T23:23:50.925Z,23.50
2018-08-25T23:26:19.208Z,23.20
2018-08-25T23:28:47.304Z,23.60
2018-08-25T23:31:15.635Z,23.70
2018-08-25T23:33:43.779Z,23.90
2018-08-25T23:36:12.000Z,23.90
2018-08-25T23:38:40.191Z,23.80
2018-08-25T23:41:08.358Z,23.70
2018-08-25T23:43:36.558Z,23.70
2018-08-25T23:46:04.729Z,23.90
2018-08-25T23:48:32.799Z,24.20
2018-08-25T23:51:01.009Z,24.70
2018-08-25T23:53:29.413Z,25.10
2018-08-25T23:55:57.558Z,25.40
2018-08-25T23:58:25.695Z,25.40
