createdAt,value
2022-10-29T00:02:25.186Z,5.55
2022-10-29T00:04:59.079Z,5.75
2022-10-29T00:07:32.903Z,8.63
2022-10-29T00:10:12.888Z,5.85
2022-10-29T00:12:46.785Z,6.63
2022-10-29T00:15:20.801Z,6.05
2022-10-29T00:17:54.928Z,6.15
2022-10-29T00:20:29.139Z,6.77
2022-10-29T00:23:02.973Z,6.43
2022-10-29T00:25:42.097Z,6.32
2022-10-29T00:28:15.963Z,6.05
2022-10-29T00:30:49.839Z,6.07
2022-10-29T00:33:23.894Z,7.53
2022-10-29T00:36:04.238Z,8.65
2022-10-29T00:38:38.283Z,6.80
2022-10-29T00:41:18.837Z,6.80
2022-10-29T00:43:54.967Z,6.82
2022-10-29T00:46:31.114Z,7.53
2022-10-29T00:49:05.006Z,6.82
2022-10-29T00:51:38.864Z,8.05
2022-10-29T00:54:14.542Z,6.00
2022-10-29T00:56:55.410Z,6.85
2022-10-29T00:59:29.392Z,6.00
2022-10-29T01:02:03.364Z,6.93
2022-10-29T01:04:37.239Z,6.68
2022-10-29T01:07:11.181Z,6.53
2022-10-29T01:09:45.045Z,6.88
2022-10-29T01:13:02.004Z,7.38
2022-10-29T01:18:16.284Z,6.18
2022-10-29T01:21:25.780Z,5.78
2022-10-29T01:24:33.025Z,6.43
2022-10-29T01:28:00.883Z,7.07
2022-10-29T01:31:03.985Z,7.03
2022-10-29T01:33:45.658Z,5.78
2022-10-29T01:36:24.866Z,6.28
2022-10-29T01:39:02.088Z,6.00
2022-10-29T01:41:39.134Z,7.20
2022-10-29T01:44:17.884Z,7.00
2022-10-29T01:46:53.016Z,6.30
2022-10-29T01:49:33.808Z,6.50
2022-10-29T01:52:08.419Z,6.82
2022-10-29T01:54:45.767Z,5.90
2022-10-29T01:57:35.597Z,7.22
2022-10-29T02:00:11.347Z,6.47
2022-10-29T02:02:56.065Z,7.50
2022-10-29T02:05:38.932Z,6.97
2022-10-29T02:08:20.340Z,6.75
2022-10-29T02:10:57.676Z,7.70
2022-10-29T02:13:34.830Z,6.88
2022-10-29T02:16:10.542Z,6.18
2022-10-29T02:18:48.646Z,6.28
2022-10-29T02:21:28.005Z,6.57
2022-10-29T02:24:02.029Z,6.43
2022-10-29T02:26:35.994Z,6.35
2022-10-29T02:29:09.888Z,6.35
2022-10-29T02:31:44.003Z,6.28
2022-10-29T02:34:17.892Z,6.55
2022-10-29T02:36:56.959Z,6.63
2022-10-29T02:39:31.866Z,7.20
2022-10-29T02:42:05.771Z,6.60
2022-10-29T02:44:39.582Z,6.80
2022-10-29T02:47:13.394Z,6.60
2022-10-29T02:49:47.197Z,6.40
2022-10-29T02:52:26.338Z,6.90
2022-10-29T02:55:00.182Z,6.40
2022-10-29T02:57:33.994Z,6.85
2022-10-29T03:00:07.917Z,6.70
2022-10-29T03:05:10.751Z,7.40
2022-10-29T03:15:46.559Z,7.90
2022-10-29T03:18:20.345Z,8.15
2022-10-29T03:20:54.174Z,6.72
2022-10-29T03:23:28.638Z,7.72
2022-10-29T03:26:02.788Z,8.97
2022-10-29T03:28:36.699Z,7.15
2022-10-29T03:31:15.926Z,6.38
2022-10-29T03:33:49.798Z,5.70
2022-10-29T03:36:23.735Z,7.03
2022-10-29T03:38:57.640Z,7.35
2022-10-29T03:41:31.708Z,7.50
2022-10-29T03:46:45.114Z,7.53
2022-10-29T03:49:19.019Z,6.78
2022-10-29T03:51:52.862Z,5.90
2022-10-29T03:57:08.782Z,7.68
2022-10-29T04:05:12.745Z,7.28
2022-10-29T04:07:46.616Z,7.53
2022-10-29T04:10:20.477Z,7.20
2022-10-29T04:12:54.603Z,7.07
2022-10-29T04:15:28.718Z,6.90
2022-10-29T04:39:24.212Z,7.72
2022-10-29T04:52:31.160Z,6.70
2022-10-29T04:55:11.057Z,6.72
2022-10-29T05:00:21.530Z,7.50
2022-10-29T05:08:08.168Z,7.07
2022-10-29T05:10:47.251Z,6.53
2022-10-29T05:13:21.132Z,7.93
2022-10-29T05:15:57.200Z,7.53
2022-10-29T05:18:30.975Z,6.93
2022-10-29T05:21:04.829Z,7.18
2022-10-29T05:23:38.637Z,6.75
2022-10-29T05:26:17.740Z,7.18
2022-10-29T05:28:51.660Z,7.07
2022-10-29T05:31:25.604Z,7.03
2022-10-29T05:33:59.468Z,6.47
2022-10-29T05:36:33.321Z,7.47
2022-10-29T05:39:07.335Z,6.68
2022-10-29T05:41:46.754Z,6.38
2022-10-29T05:44:20.593Z,6.65
2022-10-29T05:46:55.680Z,7.00
2022-10-29T05:49:29.498Z,9.10
2022-10-29T05:52:03.300Z,8.02
2022-10-29T05:54:37.169Z,7.20
2022-10-29T05:57:16.402Z,6.82
2022-10-29T05:59:50.291Z,6.40
2022-10-29T06:02:24.233Z,7.07
2022-10-29T06:04:58.198Z,6.95
2022-10-29T06:07:32.010Z,6.97
2022-10-29T06:10:05.804Z,7.57
2022-10-29T06:12:44.902Z,6.00
2022-10-29T06:15:19.596Z,7.15
2022-10-29T06:17:54.424Z,7.00
2022-10-29T06:20:28.739Z,6.78
2022-10-29T06:23:05.654Z,6.95
2022-10-29T06:25:39.779Z,7.55
2022-10-29T06:28:20.437Z,6.13
2022-10-29T06:30:55.582Z,6.20
2022-10-29T06:33:29.942Z,6.18
2022-10-29T06:36:08.422Z,6.45
2022-10-29T06:38:44.399Z,6.10
2022-10-29T06:41:18.434Z,6.50
2022-10-29T06:43:58.371Z,6.20
2022-10-29T06:46:32.750Z,7.10
2022-10-29T06:49:08.003Z,6.97
2022-10-29T06:54:16.232Z,6.15
2022-10-29T06:56:50.453Z,6.83
2022-10-29T06:59:29.915Z,6.55
2022-10-29T07:02:03.900Z,6.90
2022-10-29T07:04:37.722Z,6.47
2022-10-29T07:07:16.438Z,6.45
2022-10-29T07:09:50.675Z,6.75
2022-10-29T07:12:25.036Z,7.43
2022-10-29T07:15:05.788Z,6.80
2022-10-29T07:17:39.894Z,6.57
2022-10-29T07:20:25.981Z,7.50
2022-10-29T07:23:01.646Z,6.75
2022-10-29T07:25:36.022Z,6.63
2022-10-29T07:28:14.181Z,6.63
2022-10-29T07:31:06.108Z,6.38
2022-10-29T07:33:40.582Z,6.18
2022-10-29T07:36:19.951Z,5.57
2022-10-29T07:38:58.408Z,6.47
2022-10-29T07:41:33.800Z,7.35
2022-10-29T07:44:09.520Z,5.03
2022-10-29T07:46:55.766Z,5.28
2022-10-29T07:49:32.638Z,5.07
2022-10-29T07:52:13.789Z,6.20
2022-10-29T07:54:48.036Z,5.38
2022-10-29T07:57:25.087Z,5.82
2022-10-29T07:59:59.805Z,5.72
2022-10-29T08:02:50.905Z,4.90
2022-10-29T08:05:25.465Z,4.65
2022-10-29T08:08:01.228Z,5.32
2022-10-29T08:10:36.035Z,6.85
2022-10-29T08:13:24.743Z,5.68
2022-10-29T08:16:08.494Z,5.72
2022-10-29T08:18:48.330Z,5.95
2022-10-29T08:21:24.645Z,5.40
2022-10-29T08:24:05.877Z,5.05
2022-10-29T08:26:44.945Z,4.40
2022-10-29T08:29:29.133Z,4.85
2022-10-29T08:32:07.296Z,3.78
2022-10-29T08:34:57.471Z,4.22
2022-10-29T08:37:32.060Z,4.55
2022-10-29T08:40:06.454Z,5.28
2022-10-29T08:42:46.057Z,3.97
2022-10-29T08:45:28.636Z,4.30
2022-10-29T08:48:32.906Z,3.80
2022-10-29T08:51:18.750Z,4.05
2022-10-29T08:54:29.925Z,4.35
2022-10-29T08:57:04.922Z,4.10
2022-10-29T08:59:49.274Z,4.18
2022-10-29T09:02:33.678Z,4.28
2022-10-29T09:05:14.338Z,4.85
2022-10-29T09:08:15.104Z,4.32
2022-10-29T09:10:54.095Z,4.22
2022-10-29T09:13:46.707Z,3.83
2022-10-29T09:16:44.139Z,3.60
2022-10-29T09:19:35.300Z,4.25
2022-10-29T09:22:33.132Z,4.35
2022-10-29T09:25:18.549Z,4.03
2022-10-29T09:28:00.385Z,3.80
2022-10-29T09:30:35.710Z,4.18
2022-10-29T09:33:16.403Z,4.70
2022-10-29T09:35:53.504Z,4.38
2022-10-29T09:38:42.675Z,5.38
2022-10-29T09:41:24.410Z,4.90
2022-10-29T09:44:14.384Z,5.03
2022-10-29T09:49:20.170Z,4.80
2022-10-29T09:51:57.785Z,5.00
2022-10-29T09:54:32.015Z,5.72
2022-10-29T09:57:06.849Z,4.70
2022-10-29T09:59:41.918Z,5.85
2022-10-29T10:02:32.488Z,5.32
2022-10-29T10:05:21.637Z,4.70
2022-10-29T10:08:13.154Z,4.68
2022-10-29T10:10:58.440Z,4.78
2022-10-29T10:13:34.271Z,6.53
2022-10-29T10:16:10.667Z,4.70
2022-10-29T10:18:48.773Z,4.22
2022-10-29T10:21:34.863Z,5.88
2022-10-29T10:24:10.162Z,4.88
2022-10-29T10:27:12.959Z,4.88
2022-10-29T10:29:47.899Z,4.63
2022-10-29T10:32:22.763Z,4.30
2022-10-29T10:34:56.988Z,5.95
2022-10-29T10:37:44.975Z,4.80
2022-10-29T10:40:27.096Z,4.50
2022-10-29T10:43:04.240Z,4.63
2022-10-29T10:45:44.065Z,5.47
2022-10-29T10:48:20.023Z,4.40
2022-10-29T10:50:54.871Z,4.35
2022-10-29T10:53:35.346Z,4.80
2022-10-29T10:56:12.761Z,4.15
2022-10-29T10:58:51.960Z,4.20
2022-10-29T11:01:29.414Z,4.55
2022-10-29T11:04:11.922Z,4.93
2022-10-29T11:06:48.056Z,3.95
2022-10-29T11:09:31.446Z,4.63
2022-10-29T11:12:08.181Z,5.13
2022-10-29T11:14:45.672Z,4.28
2022-10-29T11:17:29.456Z,4.32
2022-10-29T11:20:04.449Z,4.70
2022-10-29T11:22:40.914Z,4.32
2022-10-29T11:25:23.335Z,4.40
2022-10-29T11:28:02.571Z,4.90
2022-10-29T11:30:36.754Z,4.45
2022-10-29T11:33:18.140Z,4.22
2022-10-29T11:36:01.428Z,5.13
2022-10-29T11:38:38.180Z,4.68
2022-10-29T11:41:23.712Z,4.20
2022-10-29T11:46:39.202Z,5.03
2022-10-29T11:49:27.728Z,4.68
2022-10-29T11:52:09.412Z,4.00
2022-10-29T11:54:58.200Z,4.43
2022-10-29T11:57:40.739Z,4.40
2022-10-29T12:00:20.460Z,6.78
2022-10-29T12:03:23.186Z,4.85
2022-10-29T12:06:01.854Z,4.93
2022-10-29T12:08:43.722Z,6.72
2022-10-29T12:11:21.978Z,5.90
2022-10-29T12:14:06.377Z,4.38
2022-10-29T12:16:46.140Z,4.43
2022-10-29T12:19:25.023Z,4.88
2022-10-29T12:22:00.725Z,4.15
2022-10-29T12:24:44.264Z,4.65
2022-10-29T12:27:22.524Z,4.43
2022-10-29T12:30:04.502Z,4.00
2022-10-29T12:32:43.817Z,4.22
2022-10-29T12:35:22.147Z,3.67
2022-10-29T12:38:01.635Z,4.50
2022-10-29T12:40:37.168Z,6.13
2022-10-29T12:43:11.826Z,4.30
2022-10-29T12:46:21.878Z,4.93
2022-10-29T12:48:52.524Z,4.50
2022-10-29T12:51:28.530Z,3.83
2022-10-29T12:54:19.299Z,4.47
2022-10-29T12:56:53.254Z,4.20
2022-10-29T12:59:38.195Z,5.03
2022-10-29T13:02:36.962Z,4.85
2022-10-29T13:05:24.773Z,3.60
2022-10-29T13:08:18.356Z,3.63
2022-10-29T13:10:59.888Z,5.28
2022-10-29T13:13:44.123Z,6.72
2022-10-29T13:19:10.169Z,4.15
2022-10-29T13:22:06.771Z,3.85
2022-10-29T13:24:40.575Z,5.03
2022-10-29T13:27:41.696Z,4.72
2022-10-29T13:30:26.461Z,4.68
2022-10-29T13:33:00.719Z,4.65
2022-10-29T13:35:58.414Z,3.92
2022-10-29T13:38:58.413Z,4.18
2022-10-29T13:41:45.322Z,3.60
2022-10-29T13:44:20.083Z,3.42
2022-10-29T13:46:55.508Z,3.95
2022-10-29T13:49:31.039Z,3.85
2022-10-29T13:52:11.980Z,4.28
2022-10-29T13:54:47.522Z,4.45
2022-10-29T13:57:25.139Z,3.70
2022-10-29T14:00:01.517Z,4.50
2022-10-29T14:02:44.074Z,4.30
2022-10-29T14:05:21.975Z,4.00
2022-10-29T14:08:04.998Z,3.85
2022-10-29T14:10:40.610Z,4.57
2022-10-29T14:13:32.412Z,4.07
2022-10-29T14:16:10.176Z,4.20
2022-10-29T14:18:45.989Z,3.80
2022-10-29T14:21:21.430Z,4.75
2022-10-29T14:24:11.429Z,4.45
2022-10-29T14:26:46.588Z,4.25
2022-10-29T14:31:54.768Z,4.63
2022-10-29T14:34:33.194Z,4.22
2022-10-29T14:37:08.350Z,3.70
2022-10-29T14:42:34.170Z,4.30
2022-10-29T14:45:10.151Z,3.67
2022-10-29T14:47:44.300Z,4.07
2022-10-29T14:50:22.159Z,4.15
2022-10-29T14:52:58.168Z,4.78
2022-10-29T14:55:38.579Z,4.63
2022-10-29T14:58:14.395Z,5.55
2022-10-29T15:00:56.911Z,6.50
2022-10-29T15:03:32.267Z,4.60
2022-10-29T15:06:18.618Z,4.90
2022-10-29T15:08:53.066Z,6.28
2022-10-29T15:11:45.237Z,5.35
2022-10-29T15:14:32.649Z,5.07
2022-10-29T15:17:06.513Z,5.45
2022-10-29T15:19:40.322Z,6.40
2022-10-29T15:22:17.497Z,4.53
2022-10-29T15:24:52.083Z,4.97
2022-10-29T15:27:31.214Z,4.57
2022-10-29T15:30:05.132Z,4.90
2022-10-29T15:32:38.976Z,5.43
2022-10-29T15:35:14.136Z,5.35
2022-10-29T15:40:22.516Z,5.43
2022-10-29T15:43:01.742Z,5.03
2022-10-29T15:45:35.587Z,6.05
2022-10-29T15:48:40.770Z,5.80
2022-10-29T15:51:15.944Z,5.93
2022-10-29T15:56:23.480Z,6.00
2022-10-29T15:59:03.289Z,6.30
2022-10-29T16:01:37.562Z,6.00
2022-10-29T16:04:11.594Z,6.03
2022-10-29T16:06:45.439Z,5.88
2022-10-29T16:09:22.944Z,6.28
2022-10-29T16:11:56.754Z,6.22
2022-10-29T16:14:35.895Z,5.80
2022-10-29T16:17:09.785Z,6.07
2022-10-29T16:19:43.611Z,6.55
2022-10-29T16:22:19.452Z,5.57
2022-10-29T16:24:53.350Z,5.75
2022-10-29T16:27:27.392Z,5.70
2022-10-29T16:30:08.806Z,5.32
2022-10-29T16:32:43.223Z,6.30
2022-10-29T16:35:21.015Z,5.28
2022-10-29T16:37:55.365Z,6.25
2022-10-29T16:40:30.900Z,6.23
2022-10-29T16:43:04.730Z,5.55
2022-10-29T16:45:44.057Z,4.90
2022-10-29T16:48:17.982Z,4.72
2022-10-29T16:50:51.915Z,6.55
2022-10-29T16:53:26.064Z,5.25
2022-10-29T16:55:59.948Z,5.60
2022-10-29T16:58:34.097Z,5.07
2022-10-29T17:01:16.857Z,6.03
2022-10-29T17:03:50.953Z,5.57
2022-10-29T17:06:24.808Z,5.57
2022-10-29T17:08:58.589Z,5.88
2022-10-29T17:11:32.514Z,5.70
2022-10-29T17:14:06.507Z,4.85
2022-10-29T17:16:45.918Z,5.65
2022-10-29T17:19:19.900Z,5.55
2022-10-29T17:21:54.452Z,5.35
2022-10-29T17:24:28.297Z,8.13
2022-10-29T17:27:02.276Z,5.28
2022-10-29T17:29:36.636Z,5.68
2022-10-29T17:32:15.963Z,5.60
2022-10-29T17:34:49.770Z,5.45
2022-10-29T17:37:23.653Z,6.53
2022-10-29T17:40:01.459Z,6.68
2022-10-29T17:42:38.918Z,5.75
2022-10-29T17:45:14.574Z,6.32
2022-10-29T17:47:53.929Z,7.07
2022-10-29T17:50:27.949Z,6.30
2022-10-29T17:53:02.468Z,6.07
2022-10-29T17:55:36.371Z,6.75
2022-10-29T17:58:13.012Z,6.97
2022-10-29T18:00:50.992Z,6.85
2022-10-29T18:03:31.206Z,6.10
2022-10-29T18:06:07.198Z,6.25
2022-10-29T18:08:42.240Z,6.25
2022-10-29T18:11:17.978Z,5.90
2022-10-29T18:13:52.612Z,6.57
2022-10-29T18:16:27.308Z,5.38
2022-10-29T18:19:06.994Z,5.85
2022-10-29T18:21:40.976Z,5.90
2022-10-29T18:24:15.487Z,6.45
2022-10-29T18:26:49.385Z,5.00
2022-10-29T18:29:23.242Z,5.68
2022-10-29T18:31:57.089Z,6.03
2022-10-29T18:34:37.437Z,6.00
2022-10-29T18:37:11.308Z,5.80
2022-10-29T18:39:45.293Z,5.07
2022-10-29T18:42:19.242Z,5.35
2022-10-29T19:06:02.141Z,5.57
2022-10-29T19:08:36.215Z,5.30
2022-10-29T19:11:10.671Z,5.35
2022-10-29T19:13:44.923Z,5.88
2022-10-29T19:19:13.007Z,4.50
2022-10-29T19:21:47.202Z,4.72
2022-10-29T19:24:21.429Z,4.75
2022-10-29T19:26:56.503Z,4.55
2022-10-29T19:29:30.893Z,4.63
2022-10-29T19:32:15.274Z,3.80
2022-10-29T19:34:54.626Z,5.03
2022-10-29T19:37:28.520Z,5.15
2022-10-29T19:40:03.686Z,4.53
2022-10-29T19:45:11.492Z,4.20
2022-10-29T19:47:45.415Z,4.80
2022-10-29T19:52:58.924Z,4.55
2022-10-29T19:55:33.091Z,4.30
2022-10-29T19:58:07.037Z,5.32
2022-10-29T20:00:41.059Z,3.90
2022-10-29T20:03:14.994Z,4.40
2022-10-29T20:05:54.131Z,3.97
2022-10-29T20:08:28.457Z,3.58
2022-10-29T20:11:02.358Z,3.80
2022-10-29T20:13:36.526Z,3.70
2022-10-29T20:16:14.487Z,4.05
2022-10-29T20:18:48.464Z,4.22
2022-10-29T20:21:27.712Z,4.35
2022-10-29T20:24:02.157Z,5.18
2022-10-29T20:26:36.183Z,4.10
2022-10-29T20:29:10.117Z,4.30
2022-10-29T20:31:44.083Z,4.15
2022-10-29T20:34:17.902Z,3.90
2022-10-29T20:36:57.295Z,4.60
2022-10-29T20:39:33.428Z,5.03
2022-10-29T20:42:09.776Z,4.72
2022-10-29T20:44:43.786Z,4.72
2022-10-29T20:47:17.796Z,4.82
2022-10-29T20:49:51.777Z,4.18
2022-10-29T20:52:31.487Z,6.43
2022-10-29T20:55:08.477Z,3.47
2022-10-29T20:57:42.476Z,4.80
2022-10-29T21:00:17.904Z,3.70
2022-10-29T21:02:51.839Z,4.28
2022-10-29T21:05:25.789Z,3.90
2022-10-29T21:08:05.066Z,3.88
2022-10-29T21:10:39.005Z,4.13
2022-10-29T21:13:12.912Z,4.40
2022-10-29T21:15:48.925Z,4.78
2022-10-29T21:18:22.850Z,3.83
2022-10-29T21:20:56.668Z,4.07
2022-10-29T21:23:38.139Z,4.50
2022-10-29T21:26:12.764Z,3.83
2022-10-29T21:28:46.707Z,4.18
2022-10-29T21:31:20.595Z,3.80
2022-10-29T21:33:56.381Z,5.20
2022-10-29T21:36:30.577Z,3.35
2022-10-29T21:39:09.933Z,4.95
2022-10-29T21:41:43.849Z,3.97
2022-10-29T21:44:17.816Z,4.10
2022-10-29T21:46:51.668Z,4.80
2022-10-29T21:49:25.597Z,4.57
2022-10-29T21:51:59.509Z,5.00
2022-10-29T21:54:38.838Z,3.75
2022-10-29T21:57:12.861Z,3.80
2022-10-29T22:02:09.994Z,5.10
2022-10-29T22:07:12.091Z,5.10
2022-10-29T22:09:51.329Z,4.72
2022-10-29T22:15:02.148Z,5.35
2022-10-29T22:17:36.170Z,4.10
2022-10-29T22:20:10.315Z,4.60
2022-10-29T22:22:44.779Z,4.32
2022-10-29T22:25:24.444Z,4.15
2022-10-29T22:27:54.225Z,6.38
2022-10-29T22:32:59.223Z,5.05
2022-10-29T22:38:01.007Z,6.43
2022-10-29T22:40:40.140Z,5.28
2022-10-29T22:43:14.019Z,5.20
2022-10-29T22:48:15.968Z,5.35
2022-10-29T22:53:13.082Z,5.65
2022-10-29T22:55:55.183Z,6.88
2022-10-29T23:01:11.208Z,4.68
2022-10-29T23:03:45.777Z,4.57
2022-10-29T23:06:21.202Z,3.85
2022-10-29T23:08:56.722Z,3.80
2022-10-29T23:11:40.166Z,6.03
2022-10-29T23:16:38.009Z,3.83
2022-10-29T23:21:35.062Z,6.25
2022-10-29T23:26:44.276Z,4.13
2022-10-29T23:29:18.210Z,4.00
2022-10-29T23:31:52.139Z,5.10
2022-10-29T23:34:26.056Z,4.47
2022-10-29T23:37:02.146Z,4.30
2022-10-29T23:39:38.351Z,6.53
2022-10-29T23:42:17.895Z,4.30
2022-10-29T23:44:51.815Z,3.75
2022-10-29T23:47:25.819Z,4.15
2022-10-29T23:49:59.721Z,3.60
2022-10-29T23:52:28.131Z,5.13
